createdAt,value
2022-08-17T00:00:55.546Z,29.90
2022-08-17T00:03:28.341Z,33.00
2022-08-17T00:06:12.154Z,31.00
2022-08-17T00:08:46.645Z,29.70
2022-08-17T00:11:20.305Z,32.00
2022-08-17T00:13:55.968Z,31.20
2022-08-17T00:16:55.906Z,32.40
2022-08-17T00:19:25.929Z,32.80
2022-08-17T00:22:32.033Z,31.80
2022-08-17T00:24:54.225Z,32.10
2022-08-17T00:27:24.276Z,33.60
2022-08-17T00:29:54.795Z,29.20
2022-08-17T00:33:12.525Z,32.20
2022-08-17T00:35:19.705Z,37.30
2022-08-17T00:37:47.480Z,32.50
2022-08-17T00:40:18.313Z,30.80
2022-08-17T00:42:50.120Z,33.50
2022-08-17T00:45:23.009Z,33.70
2022-08-17T00:47:51.013Z,31.80
2022-08-17T00:50:21.863Z,34.00
2022-08-17T00:52:57.179Z,29.10
2022-08-17T00:55:28.344Z,32.10
2022-08-17T00:58:03.311Z,33.90
2022-08-17T01:00:39.072Z,32.60
2022-08-17T01:03:19.509Z,34.50
2022-08-17T01:05:55.042Z,31.90
2022-08-17T01:08:27.773Z,35.80
2022-08-17T01:11:01.997Z,31.40
2022-08-17T01:13:44.658Z,33.90
2022-08-17T01:16:23.161Z,33.20
2022-08-17T01:18:56.884Z,35.00
2022-08-17T01:22:00.072Z,36.90
2022-08-17T01:24:31.689Z,38.20
2022-08-17T01:27:10.191Z,35.10
2022-08-17T01:29:44.658Z,35.70
2022-08-17T01:32:12.514Z,32.40
2022-08-17T01:34:43.908Z,35.00
2022-08-17T01:37:30.553Z,34.80
2022-08-17T01:40:20.069Z,32.00
2022-08-17T01:43:01.424Z,34.10
2022-08-17T01:45:35.068Z,35.20
2022-08-17T01:48:03.022Z,38.30
2022-08-17T01:50:37.987Z,33.70
2022-08-17T01:53:19.238Z,33.20
2022-08-17T01:55:56.936Z,33.70
2022-08-17T01:58:24.738Z,36.30
2022-08-17T02:01:01.017Z,35.70
2022-08-17T02:03:34.732Z,32.70
2022-08-17T02:06:05.920Z,32.20
2022-08-17T02:09:02.464Z,32.90
2022-08-17T02:11:38.502Z,32.60
2022-08-17T02:14:10.635Z,34.00
2022-08-17T02:16:42.104Z,36.30
2022-08-17T02:19:15.900Z,34.00
2022-08-17T02:21:50.471Z,38.30
2022-08-17T02:24:59.963Z,31.70
2022-08-17T02:27:17.470Z,32.70
2022-08-17T02:29:45.215Z,32.70
2022-08-17T02:32:28.663Z,32.10
2022-08-17T02:35:01.967Z,32.30
2022-08-17T02:37:34.399Z,38.80
2022-08-17T02:40:05.264Z,32.80
2022-08-17T02:42:38.698Z,32.70
2022-08-17T02:45:23.189Z,39.90
2022-08-17T02:47:55.201Z,34.90
2022-08-17T02:50:26.343Z,32.50
2022-08-17T02:53:01.697Z,35.80
2022-08-17T02:55:42.623Z,34.80
2022-08-17T02:58:13.685Z,33.70
2022-08-17T03:00:50.555Z,35.80
2022-08-17T03:03:21.144Z,34.20
2022-08-17T03:05:53.097Z,30.10
2022-08-17T03:08:24.309Z,36.60
2022-08-17T03:10:54.636Z,32.60
2022-08-17T03:13:25.064Z,34.20
2022-08-17T03:15:52.891Z,33.50
2022-08-17T03:18:25.755Z,33.40
2022-08-17T03:21:01.558Z,30.90
2022-08-17T03:23:32.444Z,31.80
2022-08-17T03:26:03.427Z,34.20
2022-08-17T03:28:42.453Z,30.20
2022-08-17T03:31:10.669Z,32.30
2022-08-17T03:33:38.984Z,30.40
2022-08-17T03:36:07.053Z,30.10
2022-08-17T03:38:39.040Z,30.30
2022-08-17T03:41:10.981Z,29.70
2022-08-17T03:43:38.747Z,33.70
2022-08-17T03:46:34.723Z,35.30
2022-08-17T03:49:28.519Z,30.30
2022-08-17T03:52:17.387Z,29.80
2022-08-17T03:55:05.370Z,32.20
2022-08-17T03:57:33.383Z,32.00
2022-08-17T04:00:01.399Z,28.80
2022-08-17T04:02:36.441Z,29.90
2022-08-17T04:05:06.732Z,31.70
2022-08-17T04:07:37.278Z,33.40
2022-08-17T04:10:05.430Z,29.40
2022-08-17T04:12:58.253Z,36.60
2022-08-17T04:15:26.376Z,36.90
2022-08-17T04:17:54.916Z,33.50
2022-08-17T04:20:27.659Z,36.50
2022-08-17T04:23:09.436Z,33.50
2022-08-17T04:25:49.126Z,37.00
2022-08-17T04:28:20.796Z,33.90
2022-08-17T04:30:50.743Z,36.30
2022-08-17T04:33:24.221Z,37.90
2022-08-17T04:36:01.945Z,35.70
2022-08-17T04:38:35.462Z,34.60
2022-08-17T04:41:25.854Z,35.70
2022-08-17T04:43:58.680Z,37.60
2022-08-17T04:46:35.014Z,34.40
2022-08-17T04:49:08.662Z,38.40
2022-08-17T04:51:54.591Z,33.00
2022-08-17T04:54:28.888Z,34.10
2022-08-17T04:56:56.681Z,36.20
2022-08-17T04:59:27.949Z,37.80
2022-08-17T05:01:57.349Z,33.50
2022-08-17T05:04:34.860Z,36.40
2022-08-17T05:07:06.465Z,32.40
2022-08-17T05:09:34.193Z,35.60
2022-08-17T05:12:06.264Z,32.90
2022-08-17T05:14:34.251Z,36.30
2022-08-17T05:17:10.846Z,35.90
2022-08-17T05:19:42.670Z,35.70
2022-08-17T05:22:10.469Z,34.60
2022-08-17T05:24:43.219Z,35.80
2022-08-17T05:27:19.048Z,36.70
2022-08-17T05:29:47.660Z,32.60
2022-08-17T05:32:38.392Z,32.10
2022-08-17T05:35:07.352Z,34.30
2022-08-17T05:37:35.076Z,33.40
2022-08-17T05:40:03.179Z,32.80
2022-08-17T05:42:30.972Z,34.20
2022-08-17T05:45:02.393Z,32.40
2022-08-17T05:47:31.946Z,33.90
2022-08-17T05:50:09.741Z,30.50
2022-08-17T05:53:10.535Z,31.60
2022-08-17T05:56:10.875Z,33.50
2022-08-17T05:59:15.828Z,30.70
2022-08-17T06:01:52.577Z,33.40
2022-08-17T06:04:29.051Z,33.70
2022-08-17T06:07:29.382Z,34.00
2022-08-17T06:10:14.837Z,30.80
2022-08-17T06:13:08.217Z,31.40
2022-08-17T06:16:03.438Z,33.40
2022-08-17T06:19:02.961Z,37.00
2022-08-17T06:21:37.262Z,35.90
2022-08-17T06:24:32.056Z,32.20
2022-08-17T06:27:24.701Z,35.10
2022-08-17T06:30:09.240Z,29.00
2022-08-17T06:32:44.579Z,38.50
2022-08-17T06:35:32.019Z,31.90
2022-08-17T06:38:07.343Z,31.90
2022-08-17T06:40:43.739Z,33.60
2022-08-17T06:43:47.880Z,35.20
2022-08-17T06:46:38.227Z,36.00
2022-08-17T06:49:21.921Z,34.20
2022-08-17T06:52:01.496Z,37.20
2022-08-17T06:54:38.447Z,31.60
2022-08-17T06:57:28.773Z,34.00
2022-08-17T07:00:13.118Z,36.40
2022-08-17T07:03:07.104Z,36.30
2022-08-17T07:05:38.841Z,35.00
2022-08-17T07:08:38.986Z,39.20
2022-08-17T07:11:15.930Z,36.30
2022-08-17T07:13:58.951Z,31.80
2022-08-17T07:16:34.430Z,30.90
2022-08-17T07:19:02.492Z,31.00
2022-08-17T07:21:48.333Z,31.60
2022-08-17T07:24:51.179Z,28.30
2022-08-17T07:27:23.350Z,25.50
2022-08-17T07:29:57.613Z,29.10
2022-08-17T07:32:39.852Z,27.40
2022-08-17T07:35:23.202Z,26.90
2022-08-17T07:38:24.973Z,22.40
2022-08-17T07:40:58.187Z,22.90
2022-08-17T07:43:36.135Z,22.60
2022-08-17T07:46:45.605Z,26.30
2022-08-17T07:49:13.258Z,26.60
2022-08-17T07:51:43.954Z,23.10
2022-08-17T07:54:15.194Z,25.70
2022-08-17T07:56:51.223Z,30.20
2022-08-17T07:59:33.722Z,25.70
2022-08-17T08:02:16.274Z,28.30
2022-08-17T08:05:00.638Z,26.30
2022-08-17T08:07:40.138Z,27.90
2022-08-17T08:10:13.928Z,25.50
2022-08-17T08:12:43.845Z,25.90
2022-08-17T08:15:21.415Z,25.70
2022-08-17T08:17:52.019Z,27.10
2022-08-17T08:20:51.833Z,26.90
2022-08-17T08:23:37.347Z,25.60
2022-08-17T08:26:20.502Z,24.40
2022-08-17T08:28:55.021Z,24.70
2022-08-17T08:32:04.823Z,25.80
2022-08-17T08:35:01.668Z,25.30
2022-08-17T08:38:15.390Z,25.30
2022-08-17T08:41:26.457Z,22.20
2022-08-17T08:44:15.829Z,23.40
2022-08-17T08:47:08.216Z,23.90
2022-08-17T08:53:08.572Z,23.60
2022-08-17T08:55:42.422Z,20.80
2022-08-17T08:58:31.958Z,22.60
2022-08-17T09:01:18.440Z,22.00
2022-08-17T09:03:52.868Z,21.00
2022-08-17T09:06:44.203Z,23.50
2022-08-17T09:09:34.674Z,22.10
2022-08-17T09:12:17.310Z,23.60
2022-08-17T09:14:57.356Z,22.40
2022-08-17T09:17:36.849Z,25.30
2022-08-17T09:20:28.298Z,25.20
2022-08-17T09:23:30.485Z,21.70
2022-08-17T09:26:13.810Z,23.70
2022-08-17T09:28:49.642Z,25.90
2022-08-17T09:31:26.825Z,26.80
2022-08-17T09:34:03.021Z,24.00
2022-08-17T09:37:00.907Z,24.20
2022-08-17T09:39:42.221Z,25.20
2022-08-17T09:42:16.433Z,23.00
2022-08-17T09:44:54.184Z,22.00
2022-08-17T09:47:32.719Z,25.00
2022-08-17T09:50:13.673Z,25.30
2022-08-17T09:52:42.433Z,26.10
2022-08-17T09:55:10.368Z,29.10
2022-08-17T09:57:50.101Z,27.00
2022-08-17T10:00:25.420Z,26.10
2022-08-17T10:03:10.528Z,28.80
2022-08-17T10:05:46.518Z,26.50
2022-08-17T10:08:39.224Z,24.30
2022-08-17T10:11:12.048Z,26.50
2022-08-17T10:13:52.727Z,26.00
2022-08-17T10:16:28.688Z,23.70
2022-08-17T10:19:03.404Z,23.90
2022-08-17T10:22:00.900Z,24.50
2022-08-17T10:25:21.525Z,23.70
2022-08-17T10:27:52.946Z,23.30
2022-08-17T10:30:25.828Z,23.10
2022-08-17T10:35:57.054Z,23.20
2022-08-17T10:39:00.125Z,21.40
2022-08-17T10:41:42.391Z,28.70
2022-08-17T10:44:39.012Z,27.50
2022-08-17T10:47:16.627Z,24.70
2022-08-17T10:49:56.378Z,25.80
2022-08-17T10:52:27.343Z,25.80
2022-08-17T10:54:58.657Z,25.60
2022-08-17T10:57:26.707Z,22.10
2022-08-17T10:59:56.813Z,26.30
2022-08-17T11:02:28.627Z,26.60
2022-08-17T11:05:13.689Z,22.80
2022-08-17T11:08:05.672Z,22.80
2022-08-17T11:10:55.352Z,25.80
2022-08-17T11:13:45.264Z,24.80
2022-08-17T11:16:26.422Z,23.40
2022-08-17T11:18:57.328Z,22.20
2022-08-17T11:21:58.793Z,25.70
2022-08-17T11:24:37.740Z,22.60
2022-08-17T11:27:12.474Z,21.50
2022-08-17T11:30:01.885Z,24.60
2022-08-17T11:32:47.553Z,21.80
2022-08-17T11:35:22.085Z,25.20
2022-08-17T11:38:29.634Z,23.70
2022-08-17T11:41:22.820Z,21.80
2022-08-17T11:47:30.330Z,20.60
2022-08-17T11:50:40.416Z,19.80
2022-08-17T11:53:37.443Z,20.40
2022-08-17T11:56:10.384Z,21.30
2022-08-17T11:58:42.500Z,18.40
2022-08-17T12:01:16.155Z,19.70
2022-08-17T12:03:56.013Z,20.10
2022-08-17T12:06:30.441Z,19.40
2022-08-17T12:09:31.716Z,17.30
2022-08-17T12:12:14.700Z,19.30
2022-08-17T12:17:50.417Z,19.80
2022-08-17T12:20:30.532Z,18.60
2022-08-17T12:23:05.547Z,19.00
2022-08-17T12:25:40.784Z,23.40
2022-08-17T12:28:46.093Z,16.40
2022-08-17T12:31:20.726Z,19.20
2022-08-17T12:33:51.847Z,17.80
2022-08-17T12:36:24.920Z,18.30
2022-08-17T12:39:13.271Z,20.10
2022-08-17T12:41:48.019Z,20.30
2022-08-17T12:44:24.475Z,20.00
2022-08-17T12:47:21.597Z,20.60
2022-08-17T12:49:55.840Z,17.70
2022-08-17T12:52:33.734Z,17.40
2022-08-17T12:55:21.962Z,20.50
2022-08-17T12:57:59.877Z,17.00
2022-08-17T13:00:34.867Z,21.80
2022-08-17T13:03:12.740Z,17.40
2022-08-17T13:05:57.857Z,19.40
2022-08-17T13:08:36.979Z,22.60
2022-08-17T13:11:24.255Z,18.30
2022-08-17T13:13:56.157Z,16.60
2022-08-17T13:16:30.052Z,18.60
2022-08-17T13:19:15.569Z,19.10
2022-08-17T13:21:51.496Z,20.10
2022-08-17T13:24:22.377Z,19.10
2022-08-17T13:26:59.350Z,16.30
2022-08-17T13:29:45.687Z,18.60
2022-08-17T13:32:36.159Z,17.10
2022-08-17T13:35:36.470Z,17.20
2022-08-17T13:38:14.639Z,17.40
2022-08-17T13:40:53.273Z,18.90
2022-08-17T13:43:46.843Z,18.80
2022-08-17T13:46:26.680Z,16.10
2022-08-17T13:49:11.953Z,17.00
2022-08-17T13:51:46.940Z,20.10
2022-08-17T13:54:30.550Z,15.10
2022-08-17T13:57:22.048Z,17.70
2022-08-17T13:59:58.383Z,17.20
2022-08-17T14:02:28.552Z,16.80
2022-08-17T14:05:06.064Z,19.30
2022-08-17T14:07:40.742Z,15.90
2022-08-17T14:10:20.122Z,19.00
2022-08-17T14:12:49.750Z,19.90
2022-08-17T14:15:24.652Z,19.10
2022-08-17T14:18:12.572Z,20.10
2022-08-17T14:20:40.335Z,15.40
2022-08-17T14:23:11.033Z,18.30
2022-08-17T14:25:38.825Z,15.80
2022-08-17T14:28:11.522Z,21.20
2022-08-17T14:30:43.344Z,16.60
2022-08-17T14:33:11.374Z,17.10
2022-08-17T14:35:39.136Z,24.20
2022-08-17T14:38:06.904Z,19.00
2022-08-17T14:40:35.453Z,17.30
2022-08-17T14:43:05.164Z,17.40
2022-08-17T14:45:33.566Z,21.00
2022-08-17T14:48:08.457Z,23.40
2022-08-17T14:50:42.472Z,21.30
2022-08-17T14:53:16.328Z,23.10
2022-08-17T14:55:46.893Z,22.40
2022-08-17T14:58:22.949Z,20.50
2022-08-17T15:00:54.687Z,20.70
2022-08-17T15:03:24.031Z,18.80
2022-08-17T15:05:54.052Z,20.50
2022-08-17T15:08:21.887Z,19.80
2022-08-17T15:10:54.799Z,17.80
2022-08-17T15:13:26.260Z,20.60
2022-08-17T15:15:55.257Z,21.50
2022-08-17T15:18:23.160Z,20.60
2022-08-17T15:20:51.194Z,17.80
2022-08-17T15:23:22.307Z,19.70
2022-08-17T15:25:54.976Z,22.10
2022-08-17T15:28:27.409Z,19.00
2022-08-17T15:30:55.151Z,21.00
2022-08-17T15:33:31.323Z,19.10
2022-08-17T15:36:07.007Z,20.60
2022-08-17T15:38:40.342Z,21.30
2022-08-17T15:41:17.965Z,20.80
2022-08-17T15:43:51.562Z,20.40
2022-08-17T15:46:24.084Z,18.30
2022-08-17T15:49:00.336Z,17.60
2022-08-17T15:51:37.215Z,21.10
2022-08-17T15:54:22.206Z,19.60
2022-08-17T15:56:55.999Z,20.40
2022-08-17T15:59:30.399Z,18.10
2022-08-17T16:03:13.109Z,19.10
2022-08-17T16:04:49.846Z,21.00
2022-08-17T16:07:26.568Z,20.70
2022-08-17T16:09:58.986Z,17.70
2022-08-17T16:12:26.914Z,23.20
2022-08-17T16:14:58.134Z,20.20
2022-08-17T16:17:39.730Z,19.00
2022-08-17T16:20:19.695Z,19.00
2022-08-17T16:22:50.316Z,18.70
2022-08-17T16:25:22.122Z,22.50
2022-08-17T16:27:53.593Z,21.50
2022-08-17T16:30:25.445Z,22.00
2022-08-17T16:32:55.324Z,21.50
2022-08-17T16:35:26.412Z,22.40
2022-08-17T16:40:27.702Z,19.70
2022-08-17T16:42:57.677Z,21.90
2022-08-17T16:45:29.380Z,19.10
2022-08-17T16:47:59.246Z,22.90
2022-08-17T16:50:27.444Z,19.60
2022-08-17T16:53:06.551Z,21.10
2022-08-17T16:55:35.874Z,20.20
2022-08-17T16:58:05.238Z,18.70
2022-08-17T17:00:33.763Z,21.90
2022-08-17T17:03:20.138Z,18.60
2022-08-17T17:05:55.115Z,19.90
2022-08-17T17:08:30.413Z,17.70
2022-08-17T17:11:03.914Z,19.60
2022-08-17T17:14:02.180Z,22.10
2022-08-17T17:16:45.783Z,21.50
2022-08-17T17:19:34.962Z,19.30
2022-08-17T17:22:23.005Z,20.00
2022-08-17T17:25:30.295Z,21.20
2022-08-17T17:28:07.986Z,21.80
2022-08-17T17:30:56.758Z,19.70
2022-08-17T17:33:37.485Z,22.90
2022-08-17T17:36:14.889Z,19.80
2022-08-17T17:38:53.022Z,22.00
2022-08-17T17:41:29.079Z,22.10
2022-08-17T17:44:08.158Z,19.60
2022-08-17T17:46:43.757Z,20.70
2022-08-17T17:49:14.391Z,19.20
2022-08-17T17:52:10.102Z,23.70
2022-08-17T17:55:02.182Z,23.30
2022-08-17T17:57:47.298Z,22.50
2022-08-17T18:00:21.934Z,25.00
2022-08-17T18:03:15.324Z,20.90
2022-08-17T18:05:57.306Z,21.90
2022-08-17T18:08:31.040Z,21.30
2022-08-17T18:11:26.472Z,22.30
2022-08-17T18:14:37.602Z,20.70
2022-08-17T18:17:06.981Z,20.50
2022-08-17T18:19:35.376Z,22.40
2022-08-17T18:22:18.731Z,20.00
2022-08-17T18:24:56.534Z,23.40
2022-08-17T18:27:28.287Z,24.00
2022-08-17T18:30:00.206Z,23.40
2022-08-17T18:32:34.431Z,21.00
2022-08-17T18:35:09.159Z,22.60
2022-08-17T18:37:53.412Z,22.80
2022-08-17T18:40:31.644Z,24.10
2022-08-17T18:43:10.420Z,22.70
2022-08-17T18:45:46.867Z,25.30
2022-08-17T18:48:33.100Z,23.20
2022-08-17T18:51:39.750Z,23.20
2022-08-17T18:54:20.857Z,23.80
2022-08-17T18:56:52.696Z,37.60
2022-08-17T18:59:45.756Z,31.10
2022-08-17T19:02:36.098Z,23.30
2022-08-17T19:05:25.707Z,23.00
2022-08-17T19:07:55.039Z,22.30
2022-08-17T19:10:31.617Z,22.30
2022-08-17T19:13:12.771Z,21.50
2022-08-17T19:16:11.610Z,24.20
2022-08-17T19:18:58.150Z,23.60
2022-08-17T19:21:48.282Z,23.90
2022-08-17T19:24:19.909Z,25.80
2022-08-17T19:26:56.910Z,29.60
2022-08-17T19:29:54.101Z,34.70
2022-08-17T19:32:27.112Z,24.30
2022-08-17T19:38:04.029Z,23.70
2022-08-17T19:40:55.217Z,24.60
2022-08-17T19:43:41.852Z,24.80
2022-08-17T19:46:20.140Z,26.20
2022-08-17T19:48:54.631Z,25.70
2022-08-17T19:51:54.414Z,29.00
2022-08-17T19:54:39.212Z,24.90
2022-08-17T19:57:11.526Z,23.10
2022-08-17T20:00:06.511Z,25.90
2022-08-17T20:03:16.843Z,27.10
2022-08-17T20:06:11.514Z,24.60
2022-08-17T20:08:49.583Z,24.80
2022-08-17T20:11:25.059Z,25.00
2022-08-17T20:14:03.043Z,23.50
2022-08-17T20:16:33.388Z,25.80
2022-08-17T20:19:06.913Z,27.60
2022-08-17T20:21:59.488Z,24.20
2022-08-17T20:24:43.489Z,27.00
2022-08-17T20:27:21.599Z,31.10
2022-08-17T20:30:29.985Z,29.30
2022-08-17T20:33:00.194Z,26.40
2022-08-17T20:35:37.433Z,27.50
2022-08-17T20:38:14.401Z,26.30
2022-08-17T20:40:54.143Z,26.90
2022-08-17T20:43:35.713Z,27.20
2022-08-17T20:46:19.867Z,23.30
2022-08-17T20:48:55.295Z,26.60
2022-08-17T20:51:39.517Z,29.10
2022-08-17T20:54:20.086Z,27.40
2022-08-17T20:56:52.451Z,28.30
2022-08-17T20:59:26.071Z,28.50
2022-08-17T21:02:18.641Z,23.50
2022-08-17T21:04:52.382Z,27.20
2022-08-17T21:07:41.189Z,24.90
2022-08-17T21:10:25.839Z,23.90
2022-08-17T21:13:40.517Z,29.00
2022-08-17T21:16:42.368Z,30.10
2022-08-17T21:19:19.305Z,25.30
2022-08-17T21:22:28.904Z,26.40
2022-08-17T21:25:48.326Z,27.40
2022-08-17T21:28:34.183Z,25.30
2022-08-17T21:31:26.868Z,31.80
2022-08-17T21:34:15.722Z,29.20
2022-08-17T21:36:48.186Z,26.10
2022-08-17T21:39:28.310Z,29.00
2022-08-17T21:42:05.255Z,26.30
2022-08-17T21:44:48.630Z,25.90
2022-08-17T21:47:24.055Z,26.20
2022-08-17T21:49:55.485Z,25.30
2022-08-17T21:52:28.495Z,28.70
2022-08-17T21:55:02.601Z,27.50
2022-08-17T21:57:33.627Z,31.20
2022-08-17T22:00:06.430Z,32.40
2022-08-17T22:02:38.494Z,27.70
2022-08-17T22:05:16.744Z,31.50
2022-08-17T22:08:02.887Z,28.30
2022-08-17T22:10:41.495Z,28.60
2022-08-17T22:13:16.521Z,30.00
2022-08-17T22:16:15.441Z,29.30
2022-08-17T22:19:00.453Z,30.10
2022-08-17T22:21:28.250Z,27.50
2022-08-17T22:24:04.653Z,27.60
2022-08-17T22:27:02.513Z,28.50
2022-08-17T22:29:57.149Z,28.70
2022-08-17T22:32:50.261Z,27.00
2022-08-17T22:35:39.399Z,27.60
2022-08-17T22:38:19.296Z,25.70
2022-08-17T22:40:54.715Z,30.30
2022-08-17T22:43:28.769Z,28.20
2022-08-17T22:46:11.517Z,28.00
2022-08-17T22:48:49.257Z,30.60
2022-08-17T22:51:28.481Z,32.80
2022-08-17T22:54:36.782Z,32.60
2022-08-17T22:57:31.223Z,29.60
2022-08-17T23:00:26.912Z,34.10
2022-08-17T23:03:13.203Z,31.70
2022-08-17T23:06:06.477Z,33.30
2022-08-17T23:08:59.215Z,32.60
2022-08-17T23:11:50.440Z,29.60
2022-08-17T23:14:26.811Z,28.70
2022-08-17T23:16:54.608Z,28.70
2022-08-17T23:19:22.546Z,28.20
2022-08-17T23:21:57.022Z,30.60
2022-08-17T23:24:30.527Z,27.80
2022-08-17T23:29:29.629Z,30.60
2022-08-17T23:32:00.096Z,29.30
2022-08-17T23:34:28.684Z,29.00
2022-08-17T23:36:56.508Z,31.30
2022-08-17T23:39:27.884Z,28.30
2022-08-17T23:41:59.327Z,28.40
2022-08-17T23:44:29.380Z,27.00
2022-08-17T23:46:58.029Z,28.70
2022-08-17T23:49:25.942Z,29.80
2022-08-17T23:51:55.507Z,29.90
2022-08-17T23:54:33.934Z,32.10
2022-08-17T23:57:04.745Z,30.40
2022-08-17T23:59:34.131Z,31.20
