createdAt,value
2023-03-23T15:59:16.423Z,5.25
2023-03-23T16:01:45.026Z,5.13
2023-03-23T16:04:14.968Z,4.70
2023-03-23T16:06:43.613Z,5.03
2023-03-23T16:09:15.423Z,5.28
2023-03-23T16:11:44.155Z,4.75
2023-03-23T16:14:13.258Z,6.85
2023-03-23T16:16:43.993Z,3.70
2023-03-23T16:19:13.786Z,3.60
2023-03-23T16:21:42.320Z,4.70
2023-03-23T16:24:10.862Z,3.65
2023-03-23T16:26:40.847Z,5.45
2023-03-23T16:29:20.502Z,4.07
2023-03-23T16:31:53.920Z,4.68
2023-03-23T16:34:22.201Z,6.47
2023-03-23T16:36:50.584Z,4.43
2023-03-23T16:39:21.885Z,5.20
2023-03-23T16:41:50.438Z,4.85
2023-03-23T16:44:19.012Z,5.50
2023-03-23T16:46:47.294Z,5.90
2023-03-23T16:49:17.394Z,9.15
2023-03-23T16:51:45.863Z,6.65
2023-03-23T16:54:13.945Z,5.30
2023-03-23T16:56:46.774Z,5.97
2023-03-23T16:59:15.637Z,8.05
2023-03-23T17:01:44.748Z,6.47
2023-03-23T17:04:13.070Z,7.30
2023-03-23T17:06:44.140Z,5.75
2023-03-23T17:09:13.139Z,5.40
2023-03-23T17:11:41.547Z,5.70
2023-03-23T17:14:10.282Z,6.07
2023-03-23T17:16:40.933Z,6.13
2023-03-23T17:19:09.774Z,6.00
2023-03-23T17:21:38.238Z,7.10
2023-03-23T17:24:09.711Z,4.75
2023-03-23T17:26:38.203Z,5.82
2023-03-23T17:29:07.309Z,5.65
2023-03-23T17:31:36.516Z,4.43
2023-03-23T17:34:04.759Z,6.43
2023-03-23T17:36:33.362Z,7.38
2023-03-23T17:39:01.781Z,7.88
2023-03-23T17:41:31.952Z,6.10
2023-03-23T17:44:00.766Z,6.30
2023-03-23T17:46:29.328Z,6.78
2023-03-23T17:48:58.698Z,7.10
2023-03-23T17:51:26.895Z,9.50
2023-03-23T17:53:56.002Z,7.55
2023-03-23T17:56:24.782Z,9.32
2023-03-23T17:58:55.067Z,7.85
2023-03-23T18:01:23.548Z,8.20
2023-03-23T18:03:52.154Z,6.55
2023-03-23T18:06:20.832Z,10.85
2023-03-23T18:08:49.344Z,6.30
2023-03-23T18:11:18.691Z,7.93
2023-03-23T18:13:47.121Z,11.57
2023-03-23T18:16:17.370Z,12.13
2023-03-23T18:18:47.192Z,12.27
2023-03-23T18:21:15.580Z,7.47
2023-03-23T18:23:56.596Z,7.90
2023-03-23T18:26:25.101Z,9.45
2023-03-23T18:28:53.482Z,10.05
2023-03-23T18:31:24.848Z,11.73
2023-03-23T18:33:55.003Z,11.70
2023-03-23T18:36:24.310Z,13.35
2023-03-23T18:38:55.829Z,21.35
2023-03-23T18:41:24.950Z,14.95
2023-03-23T18:43:55.635Z,12.93
2023-03-23T18:46:26.631Z,11.02
2023-03-23T18:48:55.568Z,9.48
2023-03-23T18:51:26.150Z,7.32
2023-03-23T18:53:54.384Z,9.27
2023-03-23T18:56:22.902Z,8.68
2023-03-23T18:58:52.306Z,7.30
2023-03-23T19:01:20.884Z,7.43
2023-03-23T19:03:51.009Z,8.57
2023-03-23T19:06:21.574Z,8.40
2023-03-23T19:08:50.223Z,6.70
2023-03-23T19:11:22.010Z,9.05
2023-03-23T19:14:01.752Z,8.52
2023-03-23T19:16:32.675Z,9.73
2023-03-23T19:19:03.105Z,7.78
2023-03-23T19:21:32.085Z,8.48
2023-03-23T19:24:01.587Z,9.93
2023-03-23T19:26:33.155Z,10.02
2023-03-23T19:29:25.495Z,8.98
2023-03-23T19:31:53.095Z,10.65
2023-03-23T19:34:24.094Z,8.38
2023-03-23T19:36:56.495Z,9.55
2023-03-23T19:39:32.629Z,8.88
2023-03-23T19:42:01.852Z,10.38
2023-03-23T19:44:30.314Z,11.40
2023-03-23T19:46:59.362Z,8.23
2023-03-23T19:49:29.536Z,8.40
2023-03-23T19:52:06.408Z,10.93
2023-03-23T19:54:39.909Z,10.63
2023-03-23T19:57:10.045Z,10.13
2023-03-23T19:59:40.350Z,9.23
2023-03-23T20:02:08.979Z,11.70
2023-03-23T20:04:40.074Z,11.77
2023-03-23T20:07:09.956Z,12.70
2023-03-23T20:09:39.419Z,11.07
2023-03-23T20:12:09.644Z,11.10
2023-03-23T20:14:44.178Z,11.10
2023-03-23T20:17:14.549Z,11.10
2023-03-23T20:19:45.284Z,11.75
2023-03-23T20:22:14.403Z,12.95
2023-03-23T20:24:45.285Z,11.55
2023-03-23T20:27:14.340Z,13.15
2023-03-23T20:29:43.125Z,14.18
2023-03-23T20:32:12.470Z,13.60
2023-03-23T20:34:41.232Z,14.73
2023-03-23T20:37:16.084Z,13.82
2023-03-23T20:39:46.296Z,13.35
2023-03-23T20:42:15.509Z,12.73
2023-03-23T20:44:44.436Z,12.57
2023-03-23T20:47:13.229Z,12.80
2023-03-23T20:49:42.163Z,12.52
2023-03-23T20:52:14.384Z,15.48
2023-03-23T20:54:44.846Z,13.20
2023-03-23T20:57:13.478Z,15.00
2023-03-23T20:59:43.042Z,11.70
2023-03-23T21:02:15.366Z,12.15
2023-03-23T21:04:45.267Z,10.82
2023-03-23T21:07:15.734Z,12.95
2023-03-23T21:09:44.782Z,12.82
2023-03-23T21:12:13.353Z,14.15
2023-03-23T21:14:41.723Z,16.13
2023-03-23T21:17:10.715Z,12.98
2023-03-23T21:19:39.825Z,12.15
2023-03-23T21:22:09.844Z,11.73
2023-03-23T21:24:40.469Z,11.65
2023-03-23T21:27:09.289Z,11.90
2023-03-23T21:29:38.752Z,11.88
2023-03-23T21:32:08.715Z,13.32
2023-03-23T21:34:37.555Z,12.70
2023-03-23T21:37:06.233Z,11.80
2023-03-23T21:39:34.811Z,12.20
2023-03-23T21:42:06.976Z,11.88
2023-03-23T21:44:36.043Z,13.60
2023-03-23T21:47:04.785Z,13.15
2023-03-23T21:49:33.096Z,12.60
2023-03-23T21:52:02.234Z,15.02
2023-03-23T21:54:32.010Z,14.23
2023-03-23T21:57:00.495Z,14.90
2023-03-23T21:59:30.399Z,12.05
2023-03-23T22:01:59.229Z,14.20
2023-03-23T22:04:28.075Z,14.15
2023-03-23T22:06:56.900Z,14.48
2023-03-23T22:09:25.129Z,12.30
2023-03-23T22:11:53.775Z,12.23
2023-03-23T22:14:22.409Z,12.07
2023-03-23T22:16:52.718Z,12.68
2023-03-23T22:19:21.158Z,13.35
2023-03-23T22:21:50.028Z,13.20
2023-03-23T22:24:18.836Z,14.30
2023-03-23T22:26:47.274Z,12.93
2023-03-23T22:29:17.250Z,18.23
2023-03-23T22:31:45.615Z,15.45
2023-03-23T22:34:15.581Z,17.10
2023-03-23T22:36:44.160Z,14.95
2023-03-23T22:39:12.611Z,15.32
2023-03-23T22:41:43.412Z,13.48
2023-03-23T22:44:13.292Z,13.77
2023-03-23T22:46:41.497Z,13.90
2023-03-23T22:49:10.173Z,14.20
2023-03-23T22:51:39.981Z,17.95
2023-03-23T22:54:09.158Z,16.17
2023-03-23T22:56:38.413Z,14.23
2023-03-23T22:59:08.079Z,15.77
2023-03-23T23:01:36.660Z,17.45
2023-03-23T23:04:05.728Z,14.90
2023-03-23T23:06:34.323Z,15.70
2023-03-23T23:09:04.698Z,14.13
2023-03-23T23:11:33.488Z,15.40
2023-03-23T23:14:02.198Z,16.73
2023-03-23T23:16:31.161Z,14.57
2023-03-23T23:18:59.248Z,16.50
2023-03-23T23:21:29.101Z,15.10
2023-03-23T23:23:58.091Z,16.13
2023-03-23T23:26:27.982Z,17.60
2023-03-23T23:28:56.696Z,13.68
2023-03-23T23:31:29.061Z,16.45
2023-03-23T23:33:58.922Z,18.73
2023-03-23T23:36:30.508Z,14.82
2023-03-23T23:38:58.905Z,18.98
2023-03-23T23:41:30.045Z,17.13
2023-03-23T23:43:58.895Z,15.45
2023-03-23T23:46:27.401Z,15.48
2023-03-23T23:48:56.225Z,15.65
2023-03-23T23:51:27.574Z,16.77
2023-03-23T23:53:59.085Z,14.13
2023-03-23T23:56:30.408Z,16.00
2023-03-23T23:58:59.779Z,13.80
