createdAt,value
2022-09-20T00:01:15.084Z,9.70
2022-09-20T00:03:45.233Z,9.60
2022-09-20T00:06:14.922Z,9.60
2022-09-20T00:08:43.042Z,9.60
2022-09-20T00:11:16.191Z,9.60
2022-09-20T00:13:45.769Z,9.50
2022-09-20T00:16:22.813Z,9.50
2022-09-20T00:18:56.931Z,9.50
2022-09-20T00:21:27.154Z,9.40
2022-09-20T00:23:54.584Z,9.40
2022-09-20T00:26:22.836Z,9.40
2022-09-20T00:28:50.165Z,9.40
2022-09-20T00:31:18.768Z,9.30
2022-09-20T00:34:04.845Z,9.30
2022-09-20T00:36:31.836Z,9.30
2022-09-20T00:39:01.960Z,9.30
2022-09-20T00:41:30.021Z,9.20
2022-09-20T00:43:57.876Z,9.20
2022-09-20T00:46:36.710Z,9.20
2022-09-20T00:49:28.086Z,9.20
2022-09-20T00:52:00.884Z,9.10
2022-09-20T00:54:30.691Z,9.10
2022-09-20T00:56:58.153Z,9.10
2022-09-20T00:59:34.840Z,9.10
2022-09-20T01:02:08.837Z,9.10
2022-09-20T01:04:38.983Z,9.10
2022-09-20T01:07:08.353Z,9.00
2022-09-20T01:09:35.511Z,9.00
2022-09-20T01:12:07.050Z,8.90
2022-09-20T01:14:35.076Z,8.90
2022-09-20T01:17:05.940Z,8.90
2022-09-20T01:19:46.986Z,8.90
2022-09-20T01:22:37.528Z,8.90
2022-09-20T01:25:35.822Z,8.80
2022-09-20T01:28:02.913Z,8.80
2022-09-20T01:30:44.122Z,8.80
2022-09-20T01:33:32.667Z,8.80
2022-09-20T01:36:04.361Z,8.70
2022-09-20T01:38:56.830Z,8.70
2022-09-20T01:41:26.568Z,8.70
2022-09-20T01:44:14.717Z,8.70
2022-09-20T01:46:44.063Z,8.70
2022-09-20T01:49:44.193Z,8.70
2022-09-20T01:52:47.449Z,8.70
2022-09-20T01:55:36.242Z,8.70
2022-09-20T01:58:10.608Z,8.70
2022-09-20T02:01:05.991Z,8.60
2022-09-20T02:03:54.203Z,8.60
2022-09-20T02:06:39.611Z,8.60
2022-09-20T02:09:09.858Z,8.60
2022-09-20T02:12:07.475Z,8.60
2022-09-20T02:15:08.423Z,8.60
2022-09-20T02:18:00.668Z,8.60
2022-09-20T02:20:42.157Z,8.70
2022-09-20T02:23:33.120Z,8.70
2022-09-20T02:26:41.011Z,8.70
2022-09-20T02:29:40.246Z,8.70
2022-09-20T02:32:28.790Z,8.70
2022-09-20T02:35:17.184Z,8.70
2022-09-20T02:38:19.547Z,8.70
2022-09-20T02:40:46.911Z,8.70
2022-09-20T02:43:34.648Z,8.70
2022-09-20T02:46:13.114Z,8.70
2022-09-20T02:49:18.611Z,8.70
2022-09-20T02:51:52.768Z,8.70
2022-09-20T02:54:45.443Z,8.60
2022-09-20T02:57:19.659Z,8.60
2022-09-20T03:00:07.122Z,8.60
2022-09-20T03:02:46.343Z,8.60
2022-09-20T03:05:27.907Z,8.50
2022-09-20T03:08:28.655Z,8.50
2022-09-20T03:11:20.153Z,8.50
2022-09-20T03:14:13.989Z,8.50
2022-09-20T03:17:05.374Z,8.60
2022-09-20T03:19:59.753Z,8.60
2022-09-20T03:22:41.676Z,8.60
2022-09-20T03:25:34.739Z,8.70
2022-09-20T03:28:34.138Z,8.70
2022-09-20T03:31:20.781Z,8.70
2022-09-20T03:34:04.997Z,8.70
2022-09-20T03:36:40.266Z,8.70
2022-09-20T03:39:26.549Z,8.80
2022-09-20T03:42:11.110Z,8.80
2022-09-20T03:44:47.118Z,8.80
2022-09-20T03:48:02.002Z,8.90
2022-09-20T03:50:50.470Z,8.90
2022-09-20T03:53:56.284Z,8.90
2022-09-20T03:56:58.855Z,8.90
2022-09-20T03:59:43.103Z,8.90
2022-09-20T04:02:21.944Z,8.90
2022-09-20T04:04:56.215Z,8.90
2022-09-20T04:08:02.481Z,8.90
2022-09-20T04:11:02.668Z,9.00
2022-09-20T04:13:35.235Z,8.90
2022-09-20T04:16:08.993Z,8.90
2022-09-20T04:19:04.943Z,9.00
2022-09-20T04:21:55.028Z,8.90
2022-09-20T04:24:43.095Z,9.00
2022-09-20T04:27:22.924Z,9.00
2022-09-20T04:29:59.291Z,9.00
2022-09-20T04:32:33.266Z,9.00
2022-09-20T04:35:23.587Z,9.00
2022-09-20T04:37:51.971Z,9.00
2022-09-20T04:40:45.014Z,9.00
2022-09-20T04:43:51.184Z,9.00
2022-09-20T04:46:37.980Z,9.00
2022-09-20T04:49:25.999Z,9.10
2022-09-20T04:52:20.447Z,9.10
2022-09-20T04:55:24.994Z,9.10
2022-09-20T04:58:21.200Z,9.10
2022-09-20T05:01:11.172Z,9.10
2022-09-20T05:03:55.306Z,9.10
2022-09-20T05:07:12.915Z,9.10
2022-09-20T05:09:57.688Z,9.10
2022-09-20T05:12:43.423Z,9.20
2022-09-20T05:15:17.621Z,9.20
2022-09-20T05:17:59.700Z,9.20
2022-09-20T05:20:42.732Z,9.20
2022-09-20T05:23:27.295Z,9.20
2022-09-20T05:26:34.250Z,9.20
2022-09-20T05:29:20.742Z,9.20
2022-09-20T05:31:58.919Z,9.30
2022-09-20T05:35:01.035Z,9.30
2022-09-20T05:37:58.432Z,9.30
2022-09-20T05:40:43.751Z,9.30
2022-09-20T05:43:14.500Z,9.30
2022-09-20T05:46:31.410Z,9.40
2022-09-20T05:49:29.416Z,9.40
2022-09-20T05:52:15.197Z,9.40
2022-09-20T05:54:54.909Z,9.50
2022-09-20T05:57:47.223Z,9.50
2022-09-20T06:00:20.801Z,9.50
2022-09-20T06:03:12.237Z,9.60
2022-09-20T06:06:05.157Z,9.60
2022-09-20T06:08:54.809Z,9.60
2022-09-20T06:11:36.210Z,9.70
2022-09-20T06:14:25.464Z,9.70
2022-09-20T06:17:06.333Z,9.80
2022-09-20T06:19:55.254Z,9.80
2022-09-20T06:22:24.763Z,9.90
2022-09-20T06:25:15.302Z,9.90
2022-09-20T06:27:50.220Z,9.90
2022-09-20T06:30:46.668Z,9.90
2022-09-20T06:33:22.559Z,10.00
2022-09-20T06:36:24.076Z,10.00
2022-09-20T06:39:40.487Z,10.00
2022-09-20T06:42:10.237Z,10.10
2022-09-20T06:44:41.382Z,10.20
2022-09-20T06:47:11.142Z,10.20
2022-09-20T06:49:39.467Z,10.30
2022-09-20T06:52:07.694Z,10.30
2022-09-20T06:54:34.739Z,10.40
2022-09-20T06:57:06.058Z,10.50
2022-09-20T06:59:33.172Z,10.60
2022-09-20T07:01:59.946Z,10.60
2022-09-20T07:04:26.972Z,10.60
2022-09-20T07:07:01.149Z,10.70
2022-09-20T07:09:28.247Z,10.80
2022-09-20T07:11:56.332Z,10.80
2022-09-20T07:14:23.466Z,10.80
2022-09-20T07:16:50.279Z,10.80
2022-09-20T07:19:17.124Z,10.90
2022-09-20T07:21:44.232Z,10.90
2022-09-20T07:24:11.068Z,11.00
2022-09-20T07:26:39.145Z,11.00
2022-09-20T07:29:07.883Z,11.10
2022-09-20T07:31:35.682Z,11.20
2022-09-20T07:34:02.422Z,11.20
2022-09-20T07:36:29.355Z,11.20
2022-09-20T07:38:56.303Z,11.30
2022-09-20T07:41:23.245Z,11.30
2022-09-20T07:43:51.077Z,11.40
2022-09-20T07:46:22.280Z,11.40
2022-09-20T07:48:49.206Z,11.60
2022-09-20T07:51:16.179Z,11.50
2022-09-20T07:53:42.973Z,11.50
2022-09-20T07:56:16.683Z,11.60
2022-09-20T07:58:47.424Z,11.50
2022-09-20T08:01:16.826Z,11.60
2022-09-20T08:03:46.526Z,11.60
2022-09-20T08:06:15.118Z,11.50
2022-09-20T08:08:42.396Z,11.40
2022-09-20T08:11:10.938Z,11.40
2022-09-20T08:16:36.948Z,11.40
2022-09-20T08:19:03.785Z,11.30
2022-09-20T08:21:32.782Z,11.30
2022-09-20T08:24:00.287Z,11.20
2022-09-20T08:26:28.632Z,11.20
2022-09-20T08:28:57.907Z,11.20
2022-09-20T08:31:26.947Z,11.10
2022-09-20T08:33:54.752Z,11.20
2022-09-20T08:36:24.642Z,11.20
2022-09-20T08:41:55.667Z,11.30
2022-09-20T08:44:36.031Z,11.40
2022-09-20T08:47:25.921Z,11.50
2022-09-20T08:49:57.839Z,11.60
2022-09-20T08:52:36.924Z,11.80
2022-09-20T08:55:16.804Z,11.90
2022-09-20T08:57:47.121Z,12.00
2022-09-20T09:00:20.122Z,12.00
2022-09-20T09:02:46.948Z,12.10
2022-09-20T09:05:23.190Z,12.20
2022-09-20T09:07:50.136Z,12.30
2022-09-20T09:10:17.117Z,12.40
2022-09-20T09:12:48.872Z,12.50
2022-09-20T09:15:30.127Z,12.60
2022-09-20T09:17:56.932Z,12.70
2022-09-20T09:20:24.715Z,12.90
2022-09-20T09:23:05.625Z,13.10
2022-09-20T09:25:38.069Z,13.10
2022-09-20T09:28:08.817Z,13.10
2022-09-20T09:30:37.317Z,13.00
2022-09-20T09:33:23.220Z,12.90
2022-09-20T09:36:06.105Z,12.90
2022-09-20T09:38:38.438Z,12.80
2022-09-20T09:41:25.320Z,12.80
2022-09-20T09:44:19.458Z,12.90
2022-09-20T09:46:46.265Z,12.80
2022-09-20T09:49:36.206Z,12.80
2022-09-20T09:52:17.854Z,12.70
2022-09-20T09:54:55.215Z,12.80
2022-09-20T09:57:52.018Z,12.70
2022-09-20T10:00:23.496Z,12.80
2022-09-20T10:03:09.103Z,12.90
2022-09-20T10:05:54.302Z,13.00
2022-09-20T10:08:58.897Z,13.10
2022-09-20T10:11:50.032Z,13.10
2022-09-20T10:14:25.696Z,13.20
2022-09-20T10:17:04.486Z,13.20
2022-09-20T10:20:08.111Z,13.30
2022-09-20T10:23:30.080Z,13.30
2022-09-20T10:25:58.078Z,13.40
2022-09-20T10:28:48.421Z,13.40
2022-09-20T10:31:35.680Z,13.50
2022-09-20T10:34:30.661Z,13.50
2022-09-20T10:36:59.566Z,13.60
2022-09-20T10:39:48.653Z,13.60
2022-09-20T10:42:59.239Z,13.50
2022-09-20T10:48:26.679Z,13.60
2022-09-20T10:51:08.754Z,13.60
2022-09-20T10:53:44.087Z,13.60
2022-09-20T10:56:35.568Z,13.60
2022-09-20T10:59:08.231Z,13.70
2022-09-20T11:01:54.881Z,13.70
2022-09-20T11:04:59.768Z,13.90
2022-09-20T11:07:32.791Z,14.10
2022-09-20T11:10:14.861Z,14.20
2022-09-20T11:13:00.862Z,14.20
2022-09-20T11:15:40.223Z,14.30
2022-09-20T11:18:13.239Z,14.50
2022-09-20T11:20:49.581Z,14.70
2022-09-20T11:23:21.532Z,14.70
2022-09-20T11:26:04.964Z,14.90
2022-09-20T11:28:42.575Z,15.10
2022-09-20T11:31:12.943Z,15.20
2022-09-20T11:33:45.781Z,15.50
2022-09-20T11:36:30.492Z,15.80
2022-09-20T11:39:17.156Z,16.10
2022-09-20T11:41:45.047Z,16.30
2022-09-20T11:44:15.522Z,16.70
2022-09-20T11:47:03.860Z,17.00
2022-09-20T11:50:08.284Z,17.30
2022-09-20T11:52:51.180Z,17.60
2022-09-20T11:55:29.105Z,17.80
2022-09-20T11:58:01.608Z,18.00
2022-09-20T12:00:35.285Z,18.20
2022-09-20T12:03:05.565Z,18.20
2022-09-20T12:05:41.672Z,18.30
2022-09-20T12:08:22.612Z,18.20
2022-09-20T12:11:04.291Z,18.20
2022-09-20T12:13:35.394Z,18.50
2022-09-20T12:16:07.161Z,19.00
2022-09-20T12:18:33.986Z,19.40
2022-09-20T12:21:16.013Z,19.60
2022-09-20T12:24:10.694Z,19.40
2022-09-20T12:26:40.452Z,19.30
2022-09-20T12:29:27.703Z,19.50
2022-09-20T12:31:56.891Z,20.00
2022-09-20T12:34:26.733Z,20.50
2022-09-20T12:36:56.531Z,20.80
2022-09-20T12:39:30.555Z,20.80
2022-09-20T12:42:06.545Z,20.60
2022-09-20T12:44:48.788Z,19.80
2022-09-20T12:47:26.487Z,19.00
2022-09-20T12:50:14.776Z,18.30
2022-09-20T12:52:50.387Z,17.50
2022-09-20T12:55:45.659Z,16.90
2022-09-20T12:58:15.353Z,16.60
2022-09-20T13:00:48.615Z,16.30
2022-09-20T13:03:15.443Z,16.10
2022-09-20T13:05:46.045Z,15.90
2022-09-20T13:08:20.623Z,16.10
2022-09-20T13:11:14.145Z,16.10
2022-09-20T13:13:50.189Z,16.30
2022-09-20T13:16:24.275Z,16.30
2022-09-20T13:19:05.662Z,16.30
2022-09-20T13:21:36.697Z,16.40
2022-09-20T13:24:04.443Z,16.70
2022-09-20T13:26:40.173Z,17.20
2022-09-20T13:29:30.502Z,17.70
2022-09-20T13:32:14.766Z,18.00
2022-09-20T13:34:41.546Z,18.30
2022-09-20T13:37:23.712Z,18.90
2022-09-20T13:39:55.429Z,19.50
2022-09-20T13:42:23.323Z,20.10
2022-09-20T13:44:50.257Z,20.20
2022-09-20T13:47:32.240Z,20.00
2022-09-20T13:50:22.397Z,19.70
2022-09-20T13:52:55.586Z,19.70
2022-09-20T13:55:39.799Z,19.80
2022-09-20T13:58:20.722Z,19.90
2022-09-20T14:00:59.039Z,20.20
2022-09-20T14:03:27.406Z,20.20
2022-09-20T14:06:00.645Z,20.00
2022-09-20T14:08:39.169Z,19.70
2022-09-20T14:11:11.735Z,19.00
2022-09-20T14:13:42.347Z,18.40
2022-09-20T14:16:10.155Z,18.20
2022-09-20T14:18:40.401Z,18.40
2022-09-20T14:21:11.737Z,18.60
2022-09-20T14:23:54.120Z,18.70
2022-09-20T14:26:22.464Z,18.80
2022-09-20T14:28:49.821Z,18.70
2022-09-20T14:31:27.664Z,18.30
2022-09-20T14:33:58.414Z,17.80
2022-09-20T14:36:28.005Z,17.10
2022-09-20T14:38:58.918Z,16.50
2022-09-20T14:41:35.879Z,16.00
2022-09-20T14:44:04.198Z,15.60
2022-09-20T14:46:36.425Z,15.30
2022-09-20T14:49:31.645Z,15.00
2022-09-20T14:52:26.849Z,14.80
2022-09-20T14:55:02.553Z,14.70
2022-09-20T14:57:32.263Z,14.50
2022-09-20T15:00:04.723Z,14.30
2022-09-20T15:02:34.995Z,14.20
2022-09-20T15:05:02.241Z,14.10
2022-09-20T15:07:30.392Z,14.00
2022-09-20T15:09:57.187Z,14.00
2022-09-20T15:12:24.116Z,14.00
2022-09-20T15:14:51.178Z,13.90
2022-09-20T15:17:20.829Z,13.90
2022-09-20T15:19:48.997Z,13.90
2022-09-20T15:22:16.183Z,13.90
2022-09-20T15:24:43.558Z,13.90
2022-09-20T15:27:12.282Z,13.90
2022-09-20T15:29:39.488Z,13.90
2022-09-20T15:32:07.040Z,13.90
2022-09-20T15:34:33.885Z,13.90
2022-09-20T15:37:00.633Z,13.90
2022-09-20T15:39:28.009Z,13.90
2022-09-20T15:41:54.843Z,13.90
2022-09-20T15:44:22.079Z,13.90
2022-09-20T15:46:51.030Z,14.00
2022-09-20T15:49:17.950Z,13.90
2022-09-20T15:51:46.341Z,13.90
2022-09-20T15:54:14.265Z,13.90
2022-09-20T15:56:41.728Z,13.90
2022-09-20T15:59:10.887Z,13.90
2022-09-20T16:01:40.453Z,13.80
2022-09-20T16:04:19.527Z,13.80
2022-09-20T16:06:49.668Z,13.80
2022-09-20T16:09:18.207Z,13.70
2022-09-20T16:11:45.702Z,13.70
2022-09-20T16:14:12.557Z,13.60
2022-09-20T16:16:40.785Z,13.50
2022-09-20T16:19:24.919Z,13.50
2022-09-20T16:21:58.289Z,13.40
2022-09-20T16:24:31.248Z,13.30
2022-09-20T16:27:00.751Z,13.10
2022-09-20T16:29:30.048Z,13.00
2022-09-20T16:31:58.617Z,12.90
2022-09-20T16:34:34.096Z,12.80
2022-09-20T16:37:11.978Z,12.80
2022-09-20T16:39:38.730Z,12.80
2022-09-20T16:42:07.518Z,12.60
2022-09-20T16:44:36.156Z,12.60
2022-09-20T16:47:07.097Z,12.40
2022-09-20T16:49:34.919Z,12.30
2022-09-20T16:52:01.853Z,12.20
2022-09-20T16:54:31.885Z,12.10
2022-09-20T16:56:59.271Z,12.00
2022-09-20T16:59:26.139Z,12.00
2022-09-20T17:01:53.011Z,11.90
2022-09-20T17:04:21.132Z,11.90
2022-09-20T17:06:49.011Z,11.90
2022-09-20T17:09:16.824Z,11.90
2022-09-20T17:11:45.960Z,12.00
2022-09-20T17:14:14.024Z,12.00
2022-09-20T17:16:41.988Z,12.00
2022-09-20T17:19:11.344Z,12.10
2022-09-20T17:21:49.887Z,12.10
2022-09-20T17:24:23.216Z,12.10
2022-09-20T17:26:51.204Z,12.20
2022-09-20T17:29:19.020Z,12.20
2022-09-20T17:31:54.107Z,12.20
2022-09-20T17:34:22.349Z,12.10
2022-09-20T17:36:50.831Z,12.10
2022-09-20T17:39:18.692Z,12.10
2022-09-20T17:41:47.437Z,12.10
2022-09-20T17:44:14.958Z,12.10
2022-09-20T17:46:44.163Z,12.00
2022-09-20T17:49:19.500Z,12.00
2022-09-20T17:51:52.063Z,12.00
2022-09-20T17:54:19.728Z,12.00
2022-09-20T17:56:48.872Z,12.00
2022-09-20T17:59:16.838Z,12.00
2022-09-20T18:01:45.162Z,11.90
2022-09-20T18:04:12.093Z,11.90
2022-09-20T18:06:46.336Z,11.80
2022-09-20T18:09:19.306Z,11.80
2022-09-20T18:11:51.525Z,11.80
2022-09-20T18:14:21.051Z,11.70
2022-09-20T18:16:47.866Z,11.70
2022-09-20T18:19:16.102Z,11.70
2022-09-20T18:21:43.500Z,11.60
2022-09-20T18:24:11.746Z,11.60
2022-09-20T18:26:39.548Z,11.60
2022-09-20T18:29:24.958Z,11.60
2022-09-20T18:31:54.538Z,11.60
2022-09-20T18:34:26.763Z,11.60
2022-09-20T18:36:55.600Z,11.50
2022-09-20T18:39:32.529Z,11.40
2022-09-20T18:42:00.178Z,11.40
2022-09-20T18:44:33.974Z,11.40
2022-09-20T18:47:02.644Z,11.30
2022-09-20T18:49:30.538Z,11.30
2022-09-20T18:51:57.876Z,11.20
2022-09-20T18:54:24.616Z,11.20
2022-09-20T18:56:52.008Z,11.20
2022-09-20T18:59:21.628Z,11.10
2022-09-20T19:01:48.548Z,11.10
2022-09-20T19:04:36.385Z,11.10
2022-09-20T19:07:16.953Z,11.00
2022-09-20T19:10:10.041Z,11.00
2022-09-20T19:12:42.597Z,11.00
2022-09-20T19:15:29.851Z,11.00
2022-09-20T19:18:06.457Z,11.00
2022-09-20T19:20:38.903Z,10.90
2022-09-20T19:23:17.939Z,11.00
2022-09-20T19:25:47.529Z,10.90
2022-09-20T19:28:15.949Z,10.90
2022-09-20T19:30:43.048Z,10.80
2022-09-20T19:33:18.129Z,10.90
2022-09-20T19:35:52.447Z,10.90
2022-09-20T19:38:22.171Z,10.90
2022-09-20T19:41:19.203Z,10.90
2022-09-20T19:44:18.261Z,10.90
2022-09-20T19:47:06.289Z,10.90
2022-09-20T19:50:16.094Z,10.90
2022-09-20T19:52:44.530Z,11.00
2022-09-20T19:55:13.309Z,11.00
2022-09-20T19:57:47.002Z,11.00
2022-09-20T20:00:16.551Z,11.00
2022-09-20T20:02:44.742Z,11.00
2022-09-20T20:05:19.484Z,11.00
2022-09-20T20:07:56.333Z,10.90
2022-09-20T20:10:26.145Z,10.90
2022-09-20T20:13:35.061Z,10.90
2022-09-20T20:16:05.027Z,10.80
2022-09-20T20:18:43.698Z,10.70
2022-09-20T20:21:20.282Z,10.70
2022-09-20T20:24:20.000Z,10.60
2022-09-20T20:26:46.795Z,10.60
2022-09-20T20:29:13.902Z,10.50
2022-09-20T20:31:40.712Z,10.40
2022-09-20T20:34:08.834Z,10.40
2022-09-20T20:36:35.770Z,10.30
2022-09-20T20:39:02.634Z,10.30
2022-09-20T20:41:31.855Z,10.30
2022-09-20T20:43:58.732Z,10.20
2022-09-20T20:46:25.943Z,10.20
2022-09-20T20:48:53.096Z,10.10
2022-09-20T20:51:22.152Z,10.10
2022-09-20T20:53:51.668Z,10.10
2022-09-20T20:56:22.369Z,10.00
2022-09-20T20:58:49.351Z,10.00
2022-09-20T21:01:28.855Z,10.00
2022-09-20T21:03:57.511Z,10.00
2022-09-20T21:06:34.430Z,10.00
2022-09-20T21:09:02.019Z,10.10
2022-09-20T21:11:31.868Z,10.00
2022-09-20T21:14:00.334Z,10.00
2022-09-20T21:16:35.063Z,10.00
2022-09-20T21:19:03.935Z,10.00
2022-09-20T21:21:38.820Z,10.00
2022-09-20T21:24:08.364Z,10.00
2022-09-20T21:26:37.330Z,10.00
2022-09-20T21:29:10.951Z,10.00
2022-09-20T21:31:40.328Z,10.10
2022-09-20T21:34:08.449Z,10.10
2022-09-20T21:36:37.302Z,10.10
2022-09-20T21:39:05.218Z,10.10
2022-09-20T21:41:34.752Z,10.20
2022-09-20T21:44:03.756Z,10.20
2022-09-20T21:46:41.651Z,10.20
2022-09-20T21:49:11.150Z,10.20
2022-09-20T21:51:39.640Z,10.20
2022-09-20T21:54:06.787Z,10.20
2022-09-20T21:56:36.271Z,10.20
2022-09-20T21:59:04.466Z,10.20
2022-09-20T22:01:34.989Z,10.20
2022-09-20T22:04:07.727Z,10.30
2022-09-20T22:06:37.228Z,10.20
2022-09-20T22:09:10.580Z,10.30
2022-09-20T22:11:42.964Z,10.30
2022-09-20T22:14:11.640Z,10.30
2022-09-20T22:16:41.383Z,10.40
2022-09-20T22:19:10.248Z,10.40
2022-09-20T22:21:42.458Z,10.40
2022-09-20T22:24:11.323Z,10.40
2022-09-20T22:26:40.681Z,10.40
2022-09-20T22:29:07.789Z,10.40
2022-09-20T22:31:37.794Z,10.40
2022-09-20T22:34:07.220Z,10.40
2022-09-20T22:36:39.079Z,10.40
2022-09-20T22:39:08.224Z,10.30
2022-09-20T22:41:36.523Z,10.30
2022-09-20T22:44:04.674Z,10.30
2022-09-20T22:46:32.052Z,10.30
2022-09-20T22:48:59.047Z,10.30
2022-09-20T22:51:28.780Z,10.20
2022-09-20T22:53:55.767Z,10.20
2022-09-20T22:56:25.018Z,10.30
2022-09-20T22:58:56.331Z,10.20
2022-09-20T23:01:29.330Z,10.20
2022-09-20T23:04:23.533Z,10.30
2022-09-20T23:06:55.094Z,10.30
2022-09-20T23:09:25.476Z,10.30
2022-09-20T23:11:52.575Z,10.30
2022-09-20T23:14:23.407Z,10.30
2022-09-20T23:16:50.304Z,10.30
2022-09-20T23:19:17.666Z,10.30
2022-09-20T23:21:45.400Z,10.30
2022-09-20T23:24:14.141Z,10.30
2022-09-20T23:26:41.934Z,10.30
2022-09-20T23:29:14.501Z,10.30
2022-09-20T23:31:45.761Z,10.30
2022-09-20T23:34:14.020Z,10.30
2022-09-20T23:36:43.072Z,10.30
2022-09-20T23:39:11.671Z,10.30
2022-09-20T23:41:38.669Z,10.30
2022-09-20T23:44:06.669Z,10.30
2022-09-20T23:46:34.332Z,10.30
2022-09-20T23:49:01.574Z,10.30
2022-09-20T23:51:29.429Z,10.30
2022-09-20T23:53:57.023Z,10.30
2022-09-20T23:56:24.581Z,10.30
2022-09-20T23:58:51.853Z,10.30
