createdAt,value
2018-07-07T00:00:56.700Z,20.54
2018-07-07T00:03:26.714Z,20.53
2018-07-07T00:05:57.271Z,20.53
2018-07-07T00:08:27.583Z,20.55
2018-07-07T00:10:58.897Z,20.57
2018-07-07T00:13:29.163Z,20.59
2018-07-07T00:15:59.222Z,20.62
2018-07-07T00:18:29.519Z,20.61
2018-07-07T00:20:59.618Z,20.59
2018-07-07T00:23:29.839Z,20.60
2018-07-07T00:26:06.708Z,20.61
2018-07-07T00:28:36.880Z,20.62
2018-07-07T00:31:06.918Z,20.62
2018-07-07T00:33:37.115Z,20.61
2018-07-07T00:36:07.311Z,20.60
2018-07-07T00:38:37.438Z,20.61
2018-07-07T00:41:07.799Z,20.61
2018-07-07T00:43:38.066Z,20.62
2018-07-07T00:46:08.345Z,20.64
2018-07-07T00:48:38.547Z,20.65
2018-07-07T00:51:08.782Z,20.66
2018-07-07T00:53:39.215Z,20.64
2018-07-07T00:56:09.615Z,20.65
2018-07-07T00:58:39.722Z,20.65
2018-07-07T01:01:10.032Z,20.64
2018-07-07T01:03:40.158Z,20.65
2018-07-07T01:06:10.603Z,20.63
2018-07-07T01:08:40.480Z,20.64
2018-07-07T01:11:10.633Z,20.62
2018-07-07T01:13:41.059Z,20.62
2018-07-07T01:16:11.745Z,20.64
2018-07-07T01:18:41.699Z,20.65
2018-07-07T01:21:12.317Z,20.66
2018-07-07T01:23:42.356Z,20.68
2018-07-07T01:26:12.722Z,20.64
2018-07-07T01:28:42.503Z,20.63
2018-07-07T01:31:12.913Z,20.64
2018-07-07T01:33:42.907Z,20.64
2018-07-07T01:36:13.191Z,20.64
2018-07-07T01:38:43.626Z,20.64
2018-07-07T01:41:14.006Z,20.64
2018-07-07T01:43:50.471Z,20.64
2018-07-07T01:46:21.264Z,20.62
2018-07-07T01:48:51.427Z,20.61
2018-07-07T01:51:26.599Z,20.61
2018-07-07T01:53:56.743Z,20.61
2018-07-07T01:56:27.059Z,20.62
2018-07-07T01:58:57.000Z,20.63
2018-07-07T02:01:27.293Z,20.61
2018-07-07T02:03:57.852Z,20.63
2018-07-07T02:06:28.583Z,20.64
2018-07-07T02:08:59.112Z,20.63
2018-07-07T02:11:29.223Z,20.62
2018-07-07T02:13:59.461Z,20.59
2018-07-07T02:16:29.607Z,20.58
2018-07-07T02:18:59.930Z,20.59
2018-07-07T02:21:29.848Z,20.57
2018-07-07T02:24:00.189Z,20.54
2018-07-07T02:26:30.315Z,20.54
2018-07-07T02:29:00.453Z,20.54
2018-07-07T02:31:30.555Z,20.53
2018-07-07T02:34:00.881Z,20.52
2018-07-07T02:36:31.236Z,20.52
2018-07-07T02:39:01.446Z,20.52
2018-07-07T02:41:31.578Z,20.52
2018-07-07T02:44:01.887Z,20.51
2018-07-07T02:46:32.118Z,20.52
2018-07-07T02:49:02.712Z,20.51
2018-07-07T02:51:32.915Z,20.49
2018-07-07T02:54:04.439Z,20.47
2018-07-07T02:56:34.589Z,20.48
2018-07-07T02:59:11.583Z,20.47
2018-07-07T03:01:41.794Z,20.46
2018-07-07T03:04:12.135Z,20.47
2018-07-07T03:06:42.468Z,20.47
2018-07-07T03:09:12.723Z,20.45
2018-07-07T03:11:42.944Z,20.43
2018-07-07T03:14:13.475Z,20.43
2018-07-07T03:16:44.120Z,20.43
2018-07-07T03:19:14.448Z,20.41
2018-07-07T03:21:44.715Z,20.41
2018-07-07T03:24:14.618Z,20.37
2018-07-07T03:26:44.977Z,20.36
2018-07-07T03:29:15.164Z,20.36
2018-07-07T03:31:45.467Z,20.34
2018-07-07T03:34:15.823Z,20.33
2018-07-07T03:36:46.230Z,20.29
2018-07-07T03:39:16.628Z,20.27
2018-07-07T03:41:46.841Z,20.23
2018-07-07T03:44:16.995Z,20.20
2018-07-07T03:46:47.353Z,20.20
2018-07-07T03:49:17.778Z,20.20
2018-07-07T03:51:48.037Z,20.21
2018-07-07T03:54:19.019Z,20.22
2018-07-07T03:56:49.423Z,20.23
2018-07-07T03:59:19.388Z,20.23
2018-07-07T04:01:49.806Z,20.20
2018-07-07T04:04:20.019Z,20.20
2018-07-07T04:06:50.182Z,20.18
2018-07-07T04:09:20.278Z,20.17
2018-07-07T04:11:50.647Z,20.15
2018-07-07T04:14:21.813Z,20.15
2018-07-07T04:16:52.302Z,20.15
2018-07-07T04:19:22.323Z,20.13
2018-07-07T04:21:52.664Z,20.11
2018-07-07T04:24:23.617Z,20.10
2018-07-07T04:26:54.064Z,20.10
2018-07-07T04:29:24.857Z,20.10
2018-07-07T04:31:55.838Z,20.10
2018-07-07T04:34:26.056Z,20.11
2018-07-07T04:36:56.771Z,20.13
2018-07-07T04:39:27.024Z,20.13
2018-07-07T04:41:57.204Z,20.15
2018-07-07T04:44:27.437Z,20.20
2018-07-07T04:46:57.928Z,20.26
2018-07-07T04:49:28.210Z,20.32
2018-07-07T04:51:58.618Z,20.38
2018-07-07T04:54:29.109Z,20.44
2018-07-07T04:56:59.420Z,20.52
2018-07-07T04:59:29.522Z,20.57
2018-07-07T05:02:00.063Z,20.64
2018-07-07T05:04:30.605Z,20.73
2018-07-07T05:07:01.179Z,20.77
2018-07-07T05:09:31.448Z,20.81
2018-07-07T05:12:01.891Z,20.87
2018-07-07T05:14:32.359Z,20.89
2018-07-07T05:17:02.587Z,20.92
2018-07-07T05:19:33.023Z,20.98
2018-07-07T05:22:03.554Z,21.04
2018-07-07T05:24:33.908Z,21.09
2018-07-07T05:27:04.497Z,21.13
2018-07-07T05:29:34.839Z,21.21
2018-07-07T05:32:05.563Z,21.27
2018-07-07T05:34:36.176Z,21.30
2018-07-07T05:37:06.671Z,21.35
2018-07-07T05:39:37.073Z,21.39
2018-07-07T05:42:07.739Z,21.43
2018-07-07T05:44:38.246Z,21.41
2018-07-07T05:47:08.423Z,21.41
2018-07-07T05:49:38.584Z,21.43
2018-07-07T05:52:08.935Z,21.50
2018-07-07T05:54:40.294Z,21.55
2018-07-07T05:57:11.285Z,21.57
2018-07-07T05:59:41.584Z,21.56
2018-07-07T06:02:12.470Z,21.58
2018-07-07T06:04:42.507Z,21.65
2018-07-07T06:07:12.667Z,21.66
2018-07-07T06:09:43.059Z,21.67
2018-07-07T06:12:13.407Z,21.68
2018-07-07T06:14:43.860Z,21.63
2018-07-07T06:17:14.468Z,21.60
2018-07-07T06:19:44.939Z,21.63
2018-07-07T06:22:15.152Z,21.64
2018-07-07T06:24:45.379Z,21.65
2018-07-07T06:27:15.478Z,21.66
2018-07-07T06:29:45.853Z,21.70
2018-07-07T06:32:15.931Z,21.74
2018-07-07T06:34:46.910Z,21.77
2018-07-07T06:37:17.043Z,21.82
2018-07-07T06:39:47.550Z,21.84
2018-07-07T06:42:17.721Z,21.85
2018-07-07T06:44:47.880Z,21.84
2018-07-07T06:47:18.036Z,21.84
2018-07-07T06:49:48.198Z,21.87
2018-07-07T06:52:18.522Z,21.94
2018-07-07T06:54:48.870Z,21.99
2018-07-07T06:57:19.054Z,22.00
2018-07-07T06:59:49.271Z,21.98
2018-07-07T07:02:19.558Z,21.99
2018-07-07T07:04:49.743Z,22.04
2018-07-07T07:07:20.716Z,22.11
2018-07-07T07:09:50.963Z,22.17
2018-07-07T07:12:21.063Z,22.23
2018-07-07T07:14:51.246Z,22.27
2018-07-07T07:17:27.713Z,22.30
2018-07-07T07:19:58.022Z,22.34
2018-07-07T07:22:28.435Z,22.38
2018-07-07T07:24:58.809Z,22.41
2018-07-07T07:27:29.153Z,22.44
2018-07-07T07:29:59.898Z,22.46
2018-07-07T07:32:30.157Z,22.48
2018-07-07T07:35:00.715Z,22.50
2018-07-07T07:37:31.212Z,22.51
2018-07-07T07:40:02.356Z,22.52
2018-07-07T07:42:32.801Z,22.52
2018-07-07T07:45:02.904Z,22.53
2018-07-07T07:47:33.313Z,22.58
2018-07-07T07:50:04.383Z,22.65
2018-07-07T07:52:34.478Z,22.66
2018-07-07T07:55:04.620Z,22.66
2018-07-07T07:57:34.836Z,22.73
2018-07-07T08:00:05.199Z,22.81
2018-07-07T08:02:35.462Z,22.90
2018-07-07T08:05:06.007Z,22.98
2018-07-07T08:07:36.113Z,23.03
2018-07-07T08:10:06.870Z,23.08
2018-07-07T08:12:37.190Z,23.15
2018-07-07T08:15:07.828Z,23.24
2018-07-07T08:17:37.877Z,23.31
2018-07-07T08:20:08.047Z,23.38
2018-07-07T08:22:38.252Z,23.46
2018-07-07T08:25:08.661Z,23.52
2018-07-07T08:27:39.021Z,23.57
2018-07-07T08:30:09.411Z,23.59
2018-07-07T08:32:40.303Z,23.62
2018-07-07T08:35:10.817Z,23.62
2018-07-07T08:37:41.121Z,23.62
2018-07-07T08:40:13.755Z,23.67
2018-07-07T08:42:44.464Z,23.73
2018-07-07T08:45:14.656Z,23.77
2018-07-07T08:47:44.706Z,23.79
2018-07-07T08:50:15.119Z,23.80
2018-07-07T08:52:45.510Z,23.80
2018-07-07T08:55:15.734Z,23.80
2018-07-07T08:57:45.890Z,23.80
2018-07-07T09:00:18.323Z,23.83
2018-07-07T09:02:48.467Z,23.85
2018-07-07T09:05:18.610Z,23.91
2018-07-07T09:07:49.350Z,23.97
2018-07-07T09:10:19.545Z,24.02
2018-07-07T09:12:50.740Z,24.04
2018-07-07T09:15:20.855Z,24.05
2018-07-07T09:17:51.794Z,24.07
2018-07-07T09:20:22.803Z,24.11
2018-07-07T09:22:53.699Z,24.15
2018-07-07T09:25:24.472Z,24.19
2018-07-07T09:27:54.670Z,24.22
2018-07-07T09:30:24.901Z,24.27
2018-07-07T09:32:55.142Z,24.29
2018-07-07T09:35:25.697Z,24.31
2018-07-07T09:37:56.086Z,24.31
2018-07-07T09:40:26.534Z,24.34
2018-07-07T09:42:56.767Z,24.33
2018-07-07T09:45:27.341Z,24.33
2018-07-07T09:47:57.805Z,24.37
2018-07-07T09:50:28.005Z,24.38
2018-07-07T09:52:58.183Z,24.42
2018-07-07T09:55:28.795Z,24.54
2018-07-07T09:57:59.005Z,24.65
2018-07-07T10:00:34.206Z,24.76
2018-07-07T10:03:04.545Z,24.80
2018-07-07T10:05:35.231Z,24.84
2018-07-07T10:08:05.664Z,24.93
2018-07-07T10:10:36.305Z,25.03
2018-07-07T10:13:07.262Z,25.12
2018-07-07T10:15:37.773Z,25.24
2018-07-07T10:18:08.769Z,25.35
2018-07-07T10:20:38.982Z,25.43
2018-07-07T10:23:09.362Z,25.48
2018-07-07T10:25:39.819Z,25.50
2018-07-07T10:28:10.266Z,25.52
2018-07-07T10:30:40.456Z,25.51
2018-07-07T10:33:10.745Z,25.51
2018-07-07T10:35:40.993Z,25.56
2018-07-07T10:38:11.294Z,25.62
2018-07-07T10:40:41.862Z,25.67
2018-07-07T10:43:12.188Z,25.72
2018-07-07T10:45:42.944Z,25.77
2018-07-07T10:48:13.831Z,25.84
2018-07-07T10:50:44.194Z,25.91
2018-07-07T10:53:14.368Z,25.98
2018-07-07T10:55:44.776Z,26.04
2018-07-07T10:58:14.970Z,26.10
2018-07-07T11:00:45.189Z,26.17
2018-07-07T11:03:15.385Z,26.21
2018-07-07T11:05:45.670Z,26.26
2018-07-07T11:08:15.983Z,26.25
2018-07-07T11:10:46.287Z,26.28
2018-07-07T11:13:16.655Z,26.34
2018-07-07T11:15:46.791Z,26.38
2018-07-07T11:18:17.354Z,26.44
2018-07-07T11:20:47.719Z,26.54
2018-07-07T11:23:18.012Z,26.62
2018-07-07T11:25:48.352Z,26.68
2018-07-07T11:28:18.397Z,26.71
2018-07-07T11:30:48.576Z,26.73
2018-07-07T11:33:18.873Z,26.71
2018-07-07T11:35:48.992Z,26.69
2018-07-07T11:38:19.661Z,26.67
2018-07-07T11:40:50.010Z,26.67
2018-07-07T11:43:20.348Z,26.70
2018-07-07T11:45:50.781Z,26.68
2018-07-07T11:48:21.155Z,26.67
2018-07-07T11:50:51.367Z,26.66
2018-07-07T11:53:21.730Z,26.65
2018-07-07T11:55:57.132Z,26.68
2018-07-07T11:58:27.414Z,26.74
2018-07-07T12:00:57.515Z,26.80
2018-07-07T12:03:28.481Z,26.86
2018-07-07T12:05:58.635Z,26.91
2018-07-07T12:08:29.145Z,26.97
2018-07-07T12:10:59.537Z,27.05
2018-07-07T12:13:29.733Z,27.12
2018-07-07T12:16:00.973Z,27.16
2018-07-07T12:18:31.313Z,27.17
2018-07-07T12:21:01.503Z,27.22
2018-07-07T12:23:31.962Z,27.29
2018-07-07T12:26:02.471Z,27.36
2018-07-07T12:28:33.310Z,27.37
2018-07-07T12:31:03.400Z,27.39
2018-07-07T12:33:33.746Z,27.46
2018-07-07T12:36:04.452Z,27.56
2018-07-07T12:38:34.517Z,27.63
2018-07-07T12:41:04.947Z,27.68
2018-07-07T12:43:35.086Z,27.77
2018-07-07T12:46:05.613Z,27.86
2018-07-07T12:48:35.851Z,27.91
2018-07-07T12:51:06.026Z,27.85
2018-07-07T12:53:36.274Z,27.81
2018-07-07T12:56:06.909Z,27.75
2018-07-07T12:58:37.059Z,27.72
2018-07-07T13:01:07.359Z,27.70
2018-07-07T13:03:37.658Z,27.66
2018-07-07T13:06:07.860Z,27.66
2018-07-07T13:08:38.005Z,27.68
2018-07-07T13:11:08.707Z,27.72
2018-07-07T13:13:39.013Z,27.74
2018-07-07T13:16:09.199Z,27.76
2018-07-07T13:18:39.704Z,27.79
2018-07-07T13:21:09.979Z,27.86
2018-07-07T13:23:40.164Z,27.90
2018-07-07T13:26:10.577Z,27.93
2018-07-07T13:28:41.175Z,27.98
2018-07-07T13:31:11.267Z,28.02
2018-07-07T13:33:41.637Z,28.04
2018-07-07T13:36:12.083Z,28.09
2018-07-07T13:38:43.663Z,28.16
2018-07-07T13:41:14.203Z,28.18
2018-07-07T13:43:44.393Z,28.23
2018-07-07T13:46:14.636Z,28.28
2018-07-07T13:48:45.005Z,28.33
2018-07-07T13:51:15.065Z,28.43
2018-07-07T13:53:45.313Z,28.51
2018-07-07T13:56:16.359Z,28.56
2018-07-07T13:58:46.553Z,28.58
2018-07-07T14:01:18.071Z,28.65
2018-07-07T14:03:48.266Z,28.70
2018-07-07T14:06:18.557Z,28.78
2018-07-07T14:08:49.268Z,28.81
2018-07-07T14:11:19.579Z,28.81
2018-07-07T14:13:49.963Z,28.80
2018-07-07T14:16:20.053Z,28.77
2018-07-07T14:18:50.192Z,28.75
2018-07-07T14:21:20.361Z,28.69
2018-07-07T14:23:50.822Z,28.67
2018-07-07T14:26:21.065Z,28.67
2018-07-07T14:28:51.394Z,28.70
2018-07-07T14:31:21.901Z,28.69
2018-07-07T14:33:52.089Z,28.73
2018-07-07T14:36:22.224Z,28.77
2018-07-07T14:38:52.788Z,28.79
2018-07-07T14:41:23.669Z,28.82
2018-07-07T14:43:57.893Z,28.86
2018-07-07T14:46:28.612Z,28.90
2018-07-07T14:48:59.191Z,28.92
2018-07-07T14:51:29.613Z,28.95
2018-07-07T14:54:00.288Z,29.01
2018-07-07T14:56:30.747Z,29.00
2018-07-07T14:59:00.908Z,28.98
2018-07-07T15:01:31.183Z,28.95
2018-07-07T15:04:04.083Z,28.95
2018-07-07T15:06:39.980Z,28.99
2018-07-07T15:09:10.078Z,28.99
2018-07-07T15:11:40.206Z,29.00
2018-07-07T15:14:10.701Z,29.00
2018-07-07T15:16:40.974Z,29.00
2018-07-07T15:19:11.179Z,28.99
2018-07-07T15:21:41.221Z,28.98
2018-07-07T15:24:11.339Z,28.99
2018-07-07T15:26:41.816Z,29.01
2018-07-07T15:29:12.540Z,29.03
2018-07-07T15:31:42.956Z,29.08
2018-07-07T15:34:13.158Z,29.11
2018-07-07T15:36:43.697Z,29.10
2018-07-07T15:39:13.686Z,29.03
2018-07-07T15:41:43.843Z,29.00
2018-07-07T15:44:14.338Z,28.98
2018-07-07T15:46:44.844Z,28.96
2018-07-07T15:49:15.375Z,28.93
2018-07-07T15:51:45.726Z,28.93
2018-07-07T15:54:15.926Z,28.96
2018-07-07T15:56:46.201Z,28.98
2018-07-07T15:59:16.189Z,28.98
2018-07-07T16:01:46.879Z,28.98
2018-07-07T16:04:16.933Z,28.97
2018-07-07T16:06:47.143Z,28.92
2018-07-07T16:09:17.366Z,28.88
2018-07-07T16:11:47.626Z,28.83
2018-07-07T16:14:18.130Z,28.78
2018-07-07T16:16:48.399Z,28.71
2018-07-07T16:19:18.831Z,28.70
2018-07-07T16:21:49.431Z,28.65
2018-07-07T16:24:19.830Z,28.63
2018-07-07T16:26:49.840Z,28.65
2018-07-07T16:29:20.807Z,28.63
2018-07-07T16:31:51.018Z,28.61
2018-07-07T16:34:21.142Z,28.62
2018-07-07T16:36:51.491Z,28.64
2018-07-07T16:39:21.938Z,28.62
2018-07-07T16:41:53.036Z,28.60
2018-07-07T16:44:23.229Z,28.55
2018-07-07T16:46:53.634Z,28.52
2018-07-07T16:49:24.144Z,28.51
2018-07-07T16:51:54.877Z,28.53
2018-07-07T16:54:25.032Z,28.56
2018-07-07T16:56:55.213Z,28.56
2018-07-07T16:59:26.213Z,28.55
2018-07-07T17:01:56.365Z,28.56
2018-07-07T17:04:26.583Z,28.55
2018-07-07T17:06:57.106Z,28.49
2018-07-07T17:09:27.321Z,28.41
2018-07-07T17:11:57.564Z,28.36
2018-07-07T17:14:28.279Z,28.31
2018-07-07T17:16:58.661Z,28.23
2018-07-07T17:19:30.655Z,28.17
2018-07-07T17:22:00.795Z,28.13
2018-07-07T17:24:31.969Z,28.12
2018-07-07T17:27:02.603Z,28.10
2018-07-07T17:29:33.438Z,28.08
2018-07-07T17:32:03.674Z,28.06
2018-07-07T17:34:39.681Z,28.01
2018-07-07T17:37:10.205Z,27.95
2018-07-07T17:39:40.643Z,27.92
2018-07-07T17:42:11.166Z,27.89
2018-07-07T17:44:41.622Z,27.85
2018-07-07T17:47:12.235Z,27.79
2018-07-07T17:49:42.424Z,27.72
2018-07-07T17:52:12.995Z,27.66
2018-07-07T17:54:43.234Z,27.61
2018-07-07T17:57:13.526Z,27.56
2018-07-07T17:59:44.603Z,27.52
2018-07-07T18:02:15.063Z,27.48
2018-07-07T18:04:45.526Z,27.47
2018-07-07T18:07:16.457Z,27.48
2018-07-07T18:09:46.764Z,27.52
2018-07-07T18:12:16.941Z,27.50
2018-07-07T18:14:47.131Z,27.47
2018-07-07T18:17:17.705Z,27.39
2018-07-07T18:19:48.029Z,27.35
2018-07-07T18:22:18.284Z,27.29
2018-07-07T18:24:48.622Z,27.22
2018-07-07T18:27:18.675Z,27.15
2018-07-07T18:29:48.919Z,27.06
2018-07-07T18:32:19.220Z,27.00
2018-07-07T18:34:49.665Z,26.92
2018-07-07T18:37:20.113Z,26.86
2018-07-07T18:39:50.690Z,26.82
2018-07-07T18:42:21.094Z,26.74
2018-07-07T18:44:51.317Z,26.67
2018-07-07T18:47:22.331Z,26.61
2018-07-07T18:49:52.939Z,26.54
2018-07-07T18:52:23.608Z,26.48
2018-07-07T18:54:54.112Z,26.42
2018-07-07T18:57:24.896Z,26.37
2018-07-07T18:59:55.439Z,26.30
2018-07-07T19:02:25.694Z,26.25
2018-07-07T19:04:56.056Z,26.21
2018-07-07T19:07:26.691Z,26.17
2018-07-07T19:09:57.114Z,26.12
2018-07-07T19:12:27.427Z,26.06
2018-07-07T19:15:02.767Z,26.03
2018-07-07T19:17:33.061Z,25.97
2018-07-07T19:20:03.137Z,25.92
2018-07-07T19:22:38.572Z,25.86
2018-07-07T19:25:13.912Z,25.81
2018-07-07T19:27:44.202Z,25.76
2018-07-07T19:30:14.527Z,25.73
2018-07-07T19:32:50.073Z,25.70
2018-07-07T19:35:25.490Z,25.66
2018-07-07T19:37:55.652Z,25.63
2018-07-07T19:40:25.982Z,25.59
2018-07-07T19:42:56.597Z,25.56
2018-07-07T19:45:27.148Z,25.52
2018-07-07T19:47:57.515Z,25.47
2018-07-07T19:50:28.279Z,25.44
2018-07-07T19:52:58.750Z,25.41
2018-07-07T19:55:28.950Z,25.37
2018-07-07T19:57:59.342Z,25.34
2018-07-07T20:00:29.698Z,25.30
2018-07-07T20:02:59.913Z,25.27
2018-07-07T20:05:30.279Z,25.23
2018-07-07T20:08:00.444Z,25.22
2018-07-07T20:10:30.603Z,25.18
2018-07-07T20:13:01.092Z,25.14
2018-07-07T20:15:42.536Z,25.11
2018-07-07T20:18:12.628Z,25.06
2018-07-07T20:20:52.062Z,25.00
2018-07-07T20:23:21.962Z,24.98
2018-07-07T20:25:57.456Z,24.94
2018-07-07T20:28:33.263Z,24.90
2018-07-07T20:31:03.884Z,24.86
2018-07-07T20:33:34.244Z,24.86
2018-07-07T20:36:05.982Z,24.84
2018-07-07T20:38:36.590Z,24.80
2018-07-07T20:41:07.264Z,24.76
2018-07-07T20:43:37.904Z,24.72
2018-07-07T20:46:08.681Z,24.68
2018-07-07T20:48:39.093Z,24.65
2018-07-07T20:51:09.459Z,24.62
2018-07-07T20:53:39.842Z,24.60
2018-07-07T20:56:10.738Z,24.58
2018-07-07T20:58:40.947Z,24.55
2018-07-07T21:01:11.055Z,24.51
2018-07-07T21:03:41.555Z,24.48
2018-07-07T21:06:11.699Z,24.42
2018-07-07T21:08:41.954Z,24.43
2018-07-07T21:11:12.142Z,24.40
2018-07-07T21:13:42.619Z,24.38
2018-07-07T21:16:13.286Z,24.36
2018-07-07T21:18:43.450Z,24.34
2018-07-07T21:21:13.648Z,24.33
2018-07-07T21:23:43.855Z,24.30
2018-07-07T21:26:14.298Z,24.26
2018-07-07T21:28:44.621Z,24.25
2018-07-07T21:31:15.028Z,24.23
2018-07-07T21:33:45.259Z,24.20
2018-07-07T21:36:15.400Z,24.15
2018-07-07T21:38:46.283Z,24.12
2018-07-07T21:41:16.445Z,24.08
2018-07-07T21:43:46.839Z,24.04
2018-07-07T21:46:17.215Z,24.01
2018-07-07T21:48:47.395Z,23.96
2018-07-07T21:51:17.496Z,23.92
2018-07-07T21:53:48.224Z,23.88
2018-07-07T21:56:18.606Z,23.84
2018-07-07T21:58:55.851Z,23.80
2018-07-07T22:02:08.582Z,23.77
2018-07-07T22:04:43.572Z,23.69
2018-07-07T22:07:18.897Z,23.65
2018-07-07T22:09:48.933Z,23.61
2018-07-07T22:12:19.043Z,23.56
2018-07-07T22:14:49.130Z,23.50
2018-07-07T22:17:21.241Z,23.44
2018-07-07T22:19:51.658Z,23.37
2018-07-07T22:22:21.844Z,23.32
2018-07-07T22:24:52.178Z,23.28
2018-07-07T22:27:22.384Z,23.23
2018-07-07T22:29:53.768Z,23.17
2018-07-07T22:32:24.744Z,23.13
2018-07-07T22:34:59.015Z,23.09
2018-07-07T22:37:29.859Z,23.04
2018-07-07T22:40:00.143Z,23.02
2018-07-07T22:42:30.946Z,23.00
2018-07-07T22:45:01.451Z,22.97
2018-07-07T22:47:31.679Z,22.96
2018-07-07T22:50:02.272Z,22.93
2018-07-07T22:52:32.450Z,22.90
2018-07-07T22:55:02.569Z,22.88
2018-07-07T22:57:33.500Z,22.87
2018-07-07T23:00:03.699Z,22.85
2018-07-07T23:02:33.771Z,22.85
2018-07-07T23:05:03.833Z,22.83
2018-07-07T23:07:33.966Z,22.82
2018-07-07T23:10:04.342Z,22.80
2018-07-07T23:12:34.574Z,22.78
2018-07-07T23:15:04.875Z,22.76
2018-07-07T23:17:35.034Z,22.74
2018-07-07T23:20:05.087Z,22.73
2018-07-07T23:22:48.399Z,22.72
2018-07-07T23:25:18.599Z,22.70
2018-07-07T23:27:49.501Z,22.70
2018-07-07T23:30:20.540Z,22.68
2018-07-07T23:32:51.725Z,22.66
2018-07-07T23:35:22.059Z,22.65
2018-07-07T23:37:52.339Z,22.63
2018-07-07T23:40:22.578Z,22.61
2018-07-07T23:42:52.847Z,22.61
2018-07-07T23:45:22.977Z,22.59
2018-07-07T23:47:53.190Z,22.60
2018-07-07T23:50:23.610Z,22.56
2018-07-07T23:52:54.103Z,22.55
2018-07-07T23:55:24.296Z,22.55
2018-07-07T23:57:54.512Z,22.54
