createdAt,value
2022-08-27T00:04:52.806Z,18.67
2022-08-27T00:14:55.504Z,18.50
2022-08-27T00:24:59.590Z,18.40
2022-08-27T00:35:02.306Z,18.47
2022-08-27T00:45:08.213Z,18.42
2022-08-27T00:55:14.203Z,18.36
2022-08-27T01:05:21.535Z,18.28
2022-08-27T01:15:27.975Z,18.27
2022-08-27T01:25:32.779Z,18.41
2022-08-27T01:35:35.686Z,18.42
2022-08-27T01:45:48.278Z,18.34
2022-08-27T01:55:53.089Z,18.38
2022-08-27T02:05:57.153Z,18.32
2022-08-27T02:16:00.205Z,18.21
2022-08-27T02:26:04.710Z,18.34
2022-08-27T02:36:08.744Z,18.32
2022-08-27T02:46:13.166Z,18.22
2022-08-27T02:56:15.988Z,17.99
2022-08-27T03:06:25.890Z,18.02
2022-08-27T03:16:28.601Z,18.05
2022-08-27T03:26:32.863Z,17.98
2022-08-27T03:36:35.682Z,17.98
2022-08-27T03:46:40.122Z,17.98
2022-08-27T03:56:43.224Z,17.92
2022-08-27T04:06:47.417Z,17.89
2022-08-27T04:16:50.752Z,17.70
2022-08-27T04:26:56.657Z,17.77
2022-08-27T04:37:00.414Z,17.90
2022-08-27T04:47:06.422Z,17.79
2022-08-27T04:57:09.457Z,17.73
2022-08-27T05:07:13.571Z,17.70
2022-08-27T05:17:16.280Z,17.67
2022-08-27T05:27:20.366Z,17.78
2022-08-27T05:37:23.112Z,17.95
2022-08-27T05:47:27.976Z,18.17
2022-08-27T05:57:30.710Z,18.29
2022-08-27T06:07:35.969Z,18.27
2022-08-27T06:17:39.268Z,18.30
2022-08-27T06:27:43.280Z,18.52
2022-08-27T06:37:45.994Z,18.51
2022-08-27T06:47:50.072Z,18.66
2022-08-27T06:57:52.781Z,18.98
2022-08-27T07:07:56.864Z,19.33
2022-08-27T07:18:00.109Z,19.48
2022-08-27T07:28:05.044Z,20.01
2022-08-27T07:38:08.016Z,20.20
2022-08-27T07:48:12.612Z,20.70
2022-08-27T07:58:18.547Z,20.84
2022-08-27T08:08:24.244Z,20.76
2022-08-27T08:18:28.710Z,20.89
2022-08-27T08:28:32.799Z,20.76
2022-08-27T08:38:35.567Z,21.13
2022-08-27T08:48:44.158Z,21.11
2022-08-27T08:58:50.450Z,21.81
2022-08-27T09:08:56.072Z,22.01
2022-08-27T09:18:59.199Z,21.44
2022-08-27T09:29:20.110Z,21.76
2022-08-27T09:39:30.768Z,21.73
2022-08-27T09:49:36.770Z,21.49
2022-08-27T09:59:42.118Z,21.09
2022-08-27T10:09:52.952Z,21.59
2022-08-27T10:20:03.883Z,22.16
2022-08-27T10:30:11.530Z,22.40
2022-08-27T10:40:19.702Z,21.85
2022-08-27T10:50:28.951Z,21.91
2022-08-27T11:00:40.123Z,22.31
2022-08-27T11:10:48.123Z,22.64
2022-08-27T11:20:57.542Z,23.50
2022-08-27T11:31:07.788Z,22.98
2022-08-27T11:41:45.281Z,22.52
2022-08-27T11:51:58.337Z,32.44
2022-08-27T12:02:13.954Z,25.29
2022-08-27T12:12:23.719Z,23.73
2022-08-27T12:23:18.844Z,23.20
2022-08-27T12:33:30.755Z,30.55
2022-08-27T12:43:34.331Z,25.80
2022-08-27T12:53:45.927Z,27.11
2022-08-27T13:03:51.424Z,24.49
2022-08-27T13:14:08.277Z,24.46
2022-08-27T13:24:11.595Z,24.59
2022-08-27T13:34:20.526Z,24.35
2022-08-27T13:44:27.696Z,24.17
2022-08-27T13:54:33.442Z,24.55
2022-08-27T14:04:39.143Z,23.45
2022-08-27T14:14:43.620Z,23.28
2022-08-27T14:24:46.678Z,23.77
2022-08-27T14:34:50.787Z,22.52
2022-08-27T14:44:53.537Z,23.31
2022-08-27T14:54:57.526Z,23.50
2022-08-27T15:05:00.437Z,22.77
2022-08-27T15:15:06.613Z,22.71
2022-08-27T15:25:11.480Z,22.75
2022-08-27T15:35:18.447Z,22.78
2022-08-27T15:45:21.932Z,22.12
2022-08-27T15:55:32.381Z,21.96
2022-08-27T16:05:39.230Z,22.46
2022-08-27T16:15:43.896Z,22.07
2022-08-27T16:25:46.807Z,21.96
2022-08-27T16:35:51.022Z,21.58
2022-08-27T16:45:55.582Z,21.23
2022-08-27T16:56:00.298Z,21.16
2022-08-27T17:06:03.506Z,21.06
2022-08-27T17:16:08.354Z,20.42
2022-08-27T17:26:13.514Z,20.07
2022-08-27T17:36:19.470Z,19.76
2022-08-27T17:46:22.181Z,19.81
2022-08-27T17:56:26.483Z,19.52
2022-08-27T18:06:29.623Z,19.25
2022-08-27T18:16:34.515Z,18.96
2022-08-27T18:26:37.528Z,18.78
2022-08-27T18:36:41.677Z,18.43
2022-08-27T18:46:44.387Z,18.21
2022-08-27T18:56:48.736Z,17.97
2022-08-27T19:06:51.603Z,17.85
2022-08-27T19:16:56.341Z,17.68
2022-08-27T19:26:59.479Z,17.49
2022-08-27T19:37:04.684Z,17.43
2022-08-27T19:47:10.042Z,17.39
2022-08-27T19:57:14.073Z,17.36
2022-08-27T20:07:16.869Z,17.41
2022-08-27T20:17:21.043Z,17.41
2022-08-27T20:27:23.752Z,17.28
2022-08-27T20:37:27.909Z,17.17
2022-08-27T20:47:31.276Z,17.05
2022-08-27T20:57:36.712Z,16.86
2022-08-27T21:07:40.023Z,16.69
2022-08-27T21:17:44.610Z,16.58
2022-08-27T21:27:47.346Z,16.37
2022-08-27T21:37:51.417Z,16.36
2022-08-27T21:47:54.811Z,16.34
2022-08-27T21:57:58.932Z,16.30
2022-08-27T22:08:02.817Z,16.24
2022-08-27T22:18:08.008Z,16.14
2022-08-27T22:28:11.876Z,16.00
2022-08-27T22:38:16.093Z,15.97
2022-08-27T22:48:18.935Z,15.73
2022-08-27T22:58:24.545Z,15.70
2022-08-27T23:08:27.323Z,15.59
2022-08-27T23:18:31.398Z,15.59
2022-08-27T23:28:34.075Z,15.57
2022-08-27T23:38:38.131Z,15.41
2022-08-27T23:48:40.963Z,15.30
2022-08-27T23:58:45.427Z,15.31
