createdAt,value
2023-08-29T00:01:08.812Z,4.35
2023-08-29T00:03:37.094Z,2.72
2023-08-29T00:06:05.494Z,1.88
2023-08-29T00:08:36.568Z,2.58
2023-08-29T00:11:05.347Z,3.33
2023-08-29T00:13:33.469Z,3.25
2023-08-29T00:16:01.932Z,7.05
2023-08-29T00:18:30.009Z,3.03
2023-08-29T00:20:58.034Z,2.05
2023-08-29T00:23:26.029Z,2.35
2023-08-29T00:25:54.060Z,3.53
2023-08-29T00:28:22.184Z,3.25
2023-08-29T00:30:50.412Z,2.13
2023-08-29T00:33:22.274Z,2.05
2023-08-29T00:35:50.301Z,3.60
2023-08-29T00:38:18.387Z,2.50
2023-08-29T00:40:47.003Z,1.92
2023-08-29T00:43:16.068Z,3.60
2023-08-29T00:45:44.209Z,2.85
2023-08-29T00:48:12.438Z,1.50
2023-08-29T00:50:40.654Z,3.25
2023-08-29T00:53:08.786Z,5.53
2023-08-29T00:55:37.854Z,2.10
2023-08-29T00:58:06.422Z,1.90
2023-08-29T01:00:35.182Z,1.70
2023-08-29T01:03:04.314Z,2.28
2023-08-29T01:05:34.754Z,1.73
2023-08-29T01:08:02.994Z,3.20
2023-08-29T01:10:33.829Z,3.17
2023-08-29T01:13:17.241Z,1.95
2023-08-29T01:15:46.740Z,1.30
2023-08-29T01:18:16.531Z,2.38
2023-08-29T01:20:44.582Z,3.08
2023-08-29T01:23:23.766Z,2.45
2023-08-29T01:26:04.522Z,5.30
2023-08-29T01:28:32.549Z,3.45
2023-08-29T01:31:01.112Z,1.63
2023-08-29T01:33:29.458Z,2.93
2023-08-29T01:35:57.773Z,2.30
2023-08-29T01:38:25.830Z,5.28
2023-08-29T01:40:53.892Z,3.40
2023-08-29T01:43:21.892Z,4.35
2023-08-29T01:45:49.989Z,1.38
2023-08-29T01:48:19.378Z,1.88
2023-08-29T01:50:49.194Z,2.30
2023-08-29T01:53:17.323Z,3.90
2023-08-29T01:55:45.523Z,3.53
2023-08-29T01:58:13.675Z,5.03
2023-08-29T02:00:41.732Z,1.95
2023-08-29T02:03:09.934Z,2.25
2023-08-29T02:05:42.580Z,3.93
2023-08-29T02:08:10.648Z,2.42
2023-08-29T02:10:38.671Z,1.42
2023-08-29T02:13:06.668Z,2.55
2023-08-29T02:15:34.639Z,2.47
2023-08-29T02:18:04.493Z,1.10
2023-08-29T02:20:32.608Z,1.50
2023-08-29T02:23:00.599Z,2.73
2023-08-29T02:25:28.487Z,3.50
2023-08-29T02:27:56.506Z,4.90
2023-08-29T02:30:27.654Z,3.97
2023-08-29T02:32:56.789Z,4.15
2023-08-29T02:35:25.410Z,3.38
2023-08-29T02:37:53.412Z,3.92
2023-08-29T02:40:21.698Z,4.53
2023-08-29T02:42:49.937Z,5.68
2023-08-29T02:45:17.974Z,3.15
2023-08-29T02:47:45.964Z,2.37
2023-08-29T02:50:13.969Z,3.92
2023-08-29T02:52:44.369Z,2.53
2023-08-29T02:55:12.359Z,3.40
2023-08-29T02:57:40.481Z,2.67
2023-08-29T03:00:08.711Z,2.47
2023-08-29T03:02:36.766Z,2.58
2023-08-29T03:05:04.949Z,1.90
2023-08-29T03:07:32.974Z,3.97
2023-08-29T03:10:01.041Z,3.70
2023-08-29T03:12:29.125Z,1.73
2023-08-29T03:14:57.846Z,3.22
2023-08-29T03:17:26.969Z,3.92
2023-08-29T03:19:55.225Z,2.93
2023-08-29T03:22:23.204Z,4.03
2023-08-29T03:24:51.135Z,3.55
2023-08-29T03:27:19.242Z,2.85
2023-08-29T03:29:47.192Z,2.40
2023-08-29T03:32:15.440Z,3.28
2023-08-29T03:34:43.425Z,4.32
2023-08-29T03:37:11.525Z,2.30
2023-08-29T03:39:39.541Z,2.13
2023-08-29T03:42:07.593Z,2.05
2023-08-29T03:44:35.597Z,2.60
2023-08-29T03:47:03.661Z,3.22
2023-08-29T03:49:34.654Z,3.80
2023-08-29T03:52:02.609Z,1.70
2023-08-29T03:54:31.580Z,2.90
2023-08-29T03:56:59.610Z,4.22
2023-08-29T03:59:27.673Z,2.90
2023-08-29T04:01:55.701Z,1.83
2023-08-29T04:04:24.064Z,2.33
2023-08-29T04:06:52.324Z,3.72
2023-08-29T04:09:20.490Z,3.87
2023-08-29T04:11:48.449Z,2.95
2023-08-29T04:14:17.505Z,4.43
2023-08-29T04:16:46.301Z,2.55
2023-08-29T04:19:15.793Z,2.83
2023-08-29T04:21:44.277Z,5.95
2023-08-29T04:24:12.298Z,2.28
2023-08-29T04:26:40.269Z,3.33
2023-08-29T04:29:08.266Z,4.13
2023-08-29T04:31:36.353Z,4.72
2023-08-29T04:34:04.502Z,3.83
2023-08-29T04:36:32.500Z,2.13
2023-08-29T04:39:00.833Z,2.63
2023-08-29T04:41:29.043Z,2.90
2023-08-29T04:43:57.733Z,3.13
2023-08-29T04:46:26.443Z,2.72
2023-08-29T04:48:54.782Z,4.25
2023-08-29T04:51:24.247Z,4.60
2023-08-29T04:53:52.345Z,3.38
2023-08-29T04:56:20.407Z,3.20
2023-08-29T04:58:48.501Z,2.57
2023-08-29T05:01:16.711Z,2.90
2023-08-29T05:03:44.813Z,4.63
2023-08-29T05:06:12.849Z,1.88
2023-08-29T05:08:41.084Z,3.13
2023-08-29T05:11:09.924Z,2.80
2023-08-29T05:13:37.949Z,1.83
2023-08-29T05:16:06.964Z,3.07
2023-08-29T05:18:35.171Z,4.93
2023-08-29T05:21:04.042Z,3.90
2023-08-29T05:23:34.393Z,3.83
2023-08-29T05:26:05.907Z,2.95
2023-08-29T05:28:34.031Z,2.33
2023-08-29T05:31:02.221Z,5.10
2023-08-29T05:33:31.368Z,3.77
2023-08-29T05:35:59.472Z,4.53
2023-08-29T05:38:28.752Z,2.60
2023-08-29T05:40:57.937Z,4.20
2023-08-29T05:43:26.138Z,5.30
2023-08-29T05:45:57.594Z,5.82
2023-08-29T05:48:25.821Z,3.60
2023-08-29T05:50:53.979Z,3.95
2023-08-29T05:53:22.580Z,3.15
2023-08-29T05:55:50.637Z,2.50
2023-08-29T05:58:18.722Z,2.43
2023-08-29T06:00:46.765Z,2.50
2023-08-29T06:03:14.827Z,1.98
2023-08-29T06:05:43.446Z,3.73
2023-08-29T06:08:19.182Z,4.88
2023-08-29T06:10:48.143Z,4.32
2023-08-29T06:13:16.203Z,3.43
2023-08-29T06:15:44.279Z,2.47
2023-08-29T06:18:12.405Z,1.85
2023-08-29T06:20:40.563Z,3.33
2023-08-29T06:23:08.642Z,4.17
2023-08-29T06:25:37.113Z,1.70
2023-08-29T06:28:05.550Z,4.63
2023-08-29T06:30:39.138Z,3.23
2023-08-29T06:33:10.655Z,1.90
2023-08-29T06:35:42.209Z,3.28
2023-08-29T06:38:10.524Z,4.13
2023-08-29T06:40:38.726Z,2.45
2023-08-29T06:43:07.161Z,4.30
2023-08-29T06:45:35.182Z,2.17
2023-08-29T06:48:03.350Z,3.67
2023-08-29T06:50:33.773Z,1.35
2023-08-29T06:53:02.006Z,5.63
2023-08-29T06:55:30.100Z,4.23
2023-08-29T06:57:58.151Z,4.47
2023-08-29T07:00:26.639Z,1.98
2023-08-29T07:02:54.855Z,1.97
2023-08-29T07:05:22.910Z,1.52
2023-08-29T07:07:51.063Z,1.52
2023-08-29T07:10:19.706Z,2.85
2023-08-29T07:12:51.141Z,1.67
2023-08-29T07:15:20.299Z,2.83
2023-08-29T07:17:48.388Z,0.93
2023-08-29T07:20:17.273Z,2.13
2023-08-29T07:22:45.352Z,2.85
2023-08-29T07:25:13.552Z,3.15
2023-08-29T07:27:41.606Z,3.03
2023-08-29T07:30:11.985Z,1.63
2023-08-29T07:32:40.495Z,1.05
2023-08-29T07:35:08.708Z,1.83
2023-08-29T07:37:38.246Z,2.70
2023-08-29T07:40:06.724Z,1.77
2023-08-29T07:42:34.748Z,1.33
2023-08-29T07:45:02.777Z,2.50
2023-08-29T07:47:30.812Z,2.35
2023-08-29T07:49:58.841Z,2.42
2023-08-29T07:52:28.535Z,2.43
2023-08-29T07:54:59.625Z,4.20
2023-08-29T07:57:27.696Z,1.40
2023-08-29T07:59:55.781Z,3.03
2023-08-29T08:02:23.905Z,1.90
2023-08-29T08:04:51.926Z,3.08
2023-08-29T08:07:19.949Z,4.20
2023-08-29T08:09:48.030Z,1.30
2023-08-29T08:12:16.155Z,4.75
2023-08-29T08:14:44.300Z,4.15
2023-08-29T08:17:12.354Z,1.30
2023-08-29T08:19:40.341Z,1.15
2023-08-29T08:22:09.878Z,0.75
2023-08-29T08:24:37.930Z,3.00
2023-08-29T08:27:07.305Z,4.27
2023-08-29T08:29:35.661Z,1.98
2023-08-29T08:32:03.968Z,2.08
2023-08-29T08:34:32.025Z,2.57
2023-08-29T08:37:00.070Z,1.00
2023-08-29T08:39:28.212Z,2.58
2023-08-29T08:41:56.244Z,0.93
2023-08-29T08:44:24.956Z,1.15
2023-08-29T08:46:53.806Z,2.03
2023-08-29T08:49:21.856Z,2.67
2023-08-29T08:51:50.111Z,1.00
2023-08-29T08:54:18.213Z,0.90
2023-08-29T08:56:46.207Z,1.02
2023-08-29T08:59:17.302Z,1.17
2023-08-29T09:01:45.318Z,1.00
2023-08-29T09:04:13.454Z,2.13
2023-08-29T09:06:41.637Z,1.23
2023-08-29T09:09:18.726Z,2.03
2023-08-29T09:11:52.557Z,1.58
2023-08-29T09:14:23.668Z,2.30
2023-08-29T09:16:58.075Z,1.10
2023-08-29T09:19:26.796Z,1.23
2023-08-29T09:21:54.808Z,3.63
2023-08-29T09:24:35.384Z,3.23
2023-08-29T09:27:09.530Z,1.08
2023-08-29T09:29:38.745Z,1.23
2023-08-29T09:32:15.956Z,1.45
2023-08-29T09:34:43.961Z,1.08
2023-08-29T09:37:14.719Z,3.53
2023-08-29T09:39:46.240Z,2.13
2023-08-29T09:42:15.333Z,1.13
2023-08-29T09:44:43.682Z,1.55
2023-08-29T09:47:12.564Z,1.75
2023-08-29T09:49:44.555Z,2.37
2023-08-29T09:52:12.628Z,2.40
2023-08-29T09:54:50.076Z,1.15
2023-08-29T09:57:23.341Z,1.50
2023-08-29T09:59:53.097Z,2.67
2023-08-29T10:02:21.928Z,1.08
2023-08-29T10:04:55.525Z,1.10
2023-08-29T10:07:27.382Z,2.60
2023-08-29T10:09:55.372Z,1.08
2023-08-29T10:12:23.408Z,2.70
2023-08-29T10:14:51.450Z,1.30
2023-08-29T10:17:31.106Z,1.60
2023-08-29T10:20:01.115Z,2.85
2023-08-29T10:22:31.409Z,4.10
2023-08-29T11:02:27.481Z,3.25
2023-08-29T11:05:17.026Z,2.73
2023-08-29T11:08:22.076Z,2.60
2023-08-29T11:11:16.058Z,2.85
2023-08-29T11:14:04.928Z,2.17
2023-08-29T11:17:12.560Z,4.97
2023-08-29T11:20:04.185Z,2.85
2023-08-29T11:22:55.195Z,3.08
2023-08-29T11:25:43.617Z,4.50
2023-08-29T11:28:33.692Z,2.00
2023-08-29T11:31:21.941Z,4.65
2023-08-29T11:34:19.441Z,1.67
2023-08-29T11:37:11.383Z,2.17
2023-08-29T11:40:06.037Z,2.28
2023-08-29T11:43:22.085Z,2.23
2023-08-29T11:46:05.362Z,1.77
2023-08-29T11:48:53.862Z,2.30
2023-08-29T11:51:42.500Z,2.25
2023-08-29T11:54:41.333Z,4.57
2023-08-29T11:57:32.601Z,2.47
2023-08-29T12:00:21.435Z,1.45
2023-08-29T12:38:13.671Z,2.47
2023-08-29T12:40:42.015Z,2.55
2023-08-29T12:43:10.947Z,4.13
2023-08-29T12:45:52.540Z,2.83
2023-08-29T12:48:25.245Z,3.42
2023-08-29T12:50:53.454Z,2.58
2023-08-29T12:53:21.432Z,2.72
2023-08-29T12:55:51.954Z,2.25
2023-08-29T13:01:17.700Z,4.07
2023-08-29T13:04:06.225Z,4.63
2023-08-29T13:06:54.795Z,2.97
2023-08-29T13:09:44.841Z,2.97
2023-08-29T13:12:37.662Z,3.50
2023-08-29T13:15:31.092Z,3.33
2023-08-29T13:18:29.091Z,4.57
2023-08-29T13:21:17.442Z,4.50
2023-08-29T13:24:06.727Z,2.88
2023-08-29T13:26:54.970Z,4.07
2023-08-29T13:29:43.301Z,2.83
2023-08-29T13:32:32.161Z,3.13
2023-08-29T13:35:21.126Z,3.45
2023-08-29T13:38:09.793Z,2.00
2023-08-29T13:40:58.120Z,2.25
2023-08-29T13:43:46.333Z,2.13
2023-08-29T13:46:34.611Z,3.88
2023-08-29T13:49:23.160Z,2.60
2023-08-29T13:52:11.389Z,2.72
2023-08-29T14:00:37.502Z,2.63
2023-08-29T14:03:37.381Z,2.38
2023-08-29T14:06:07.258Z,6.07
2023-08-29T14:08:35.297Z,2.85
2023-08-29T14:11:08.090Z,2.22
2023-08-29T14:13:36.640Z,3.00
2023-08-29T14:16:04.960Z,2.80
2023-08-29T14:18:33.341Z,4.10
2023-08-29T14:21:01.399Z,3.35
2023-08-29T14:23:29.336Z,1.80
2023-08-29T14:25:57.349Z,2.45
2023-08-29T14:28:26.166Z,2.60
2023-08-29T14:30:54.254Z,1.73
2023-08-29T14:33:22.352Z,2.65
2023-08-29T14:35:57.304Z,2.00
2023-08-29T14:38:25.305Z,5.68
2023-08-29T14:40:53.233Z,1.80
2023-08-29T14:43:21.173Z,2.58
2023-08-29T14:45:49.994Z,2.83
2023-08-29T14:48:18.069Z,4.83
2023-08-29T14:50:46.334Z,2.60
2023-08-29T14:53:14.363Z,2.92
2023-08-29T14:55:42.368Z,4.63
2023-08-29T14:58:10.443Z,3.88
2023-08-29T15:00:42.470Z,3.45
2023-08-29T15:03:10.767Z,1.77
2023-08-29T15:05:38.882Z,2.83
2023-08-29T15:08:07.250Z,2.53
2023-08-29T15:10:36.863Z,4.75
2023-08-29T15:13:06.441Z,3.40
2023-08-29T15:15:38.053Z,1.58
2023-08-29T15:18:07.977Z,2.08
2023-08-29T15:20:39.871Z,3.47
2023-08-29T15:23:09.127Z,2.95
2023-08-29T15:25:37.111Z,1.85
2023-08-29T15:28:05.621Z,4.30
2023-08-29T15:30:33.895Z,2.20
2023-08-29T15:33:02.356Z,2.50
2023-08-29T15:35:30.446Z,3.90
2023-08-29T15:37:59.055Z,5.77
2023-08-29T15:40:27.096Z,3.67
2023-08-29T15:42:55.189Z,4.78
2023-08-29T15:45:23.349Z,6.60
2023-08-29T15:47:54.210Z,2.90
2023-08-29T15:50:24.704Z,2.40
2023-08-29T15:52:52.766Z,2.70
2023-08-29T15:55:20.805Z,3.33
2023-08-29T15:57:48.792Z,3.28
2023-08-29T16:00:17.161Z,4.30
2023-08-29T16:02:45.702Z,3.57
2023-08-29T16:05:13.864Z,6.13
2023-08-29T16:07:41.880Z,2.70
2023-08-29T16:10:14.523Z,3.97
2023-08-29T16:12:43.209Z,3.97
2023-08-29T16:15:11.545Z,3.80
2023-08-29T16:17:39.937Z,3.90
2023-08-29T16:20:13.012Z,2.58
2023-08-29T16:22:42.692Z,2.15
2023-08-29T16:25:11.114Z,3.72
2023-08-29T16:27:39.120Z,2.53
2023-08-29T16:30:08.936Z,2.90
2023-08-29T16:32:37.140Z,4.20
2023-08-29T16:35:05.547Z,3.77
2023-08-29T16:37:33.593Z,6.53
2023-08-29T16:40:01.649Z,2.95
2023-08-29T16:42:33.900Z,3.30
2023-08-29T16:45:02.029Z,3.65
2023-08-29T16:47:30.099Z,4.28
2023-08-29T16:49:58.117Z,3.47
2023-08-29T16:52:26.228Z,2.47
2023-08-29T16:54:54.241Z,3.30
2023-08-29T16:57:22.392Z,3.17
2023-08-29T16:59:56.674Z,3.33
2023-08-29T17:02:24.864Z,3.80
2023-08-29T17:04:54.291Z,5.38
2023-08-29T17:07:22.532Z,3.25
2023-08-29T17:09:50.521Z,2.70
2023-08-29T17:12:18.982Z,6.65
2023-08-29T17:14:47.303Z,3.33
2023-08-29T17:17:15.433Z,3.83
2023-08-29T17:19:43.651Z,4.45
2023-08-29T17:22:12.157Z,2.20
2023-08-29T17:24:40.192Z,3.87
2023-08-29T17:27:09.423Z,2.35
2023-08-29T17:29:37.508Z,2.70
2023-08-29T17:32:05.833Z,4.18
2023-08-29T17:34:34.555Z,3.22
2023-08-29T17:37:02.635Z,3.20
2023-08-29T17:39:30.737Z,3.15
2023-08-29T17:41:58.740Z,2.57
2023-08-29T17:44:26.813Z,2.58
2023-08-29T17:46:54.912Z,3.15
2023-08-29T17:49:24.169Z,3.43
2023-08-29T17:51:59.152Z,5.78
2023-08-29T17:54:27.175Z,2.50
2023-08-29T17:56:55.706Z,5.30
2023-08-29T17:59:26.101Z,4.40
2023-08-29T18:01:54.298Z,4.03
2023-08-29T18:04:22.621Z,6.18
2023-08-29T18:06:50.711Z,4.23
2023-08-29T18:09:19.581Z,4.95
2023-08-29T18:11:47.668Z,3.90
2023-08-29T18:14:15.684Z,4.07
2023-08-29T18:16:43.840Z,4.03
2023-08-29T18:19:12.138Z,5.93
2023-08-29T18:21:40.272Z,5.07
2023-08-29T18:24:08.475Z,4.45
2023-08-29T18:26:36.536Z,3.85
2023-08-29T18:29:04.528Z,3.65
2023-08-29T18:31:32.557Z,5.83
2023-08-29T18:34:00.872Z,5.13
2023-08-29T18:36:29.312Z,3.20
2023-08-29T18:38:57.443Z,4.40
2023-08-29T18:41:25.558Z,5.78
2023-08-29T18:43:54.305Z,5.80
2023-08-29T18:46:22.372Z,3.67
2023-08-29T18:48:51.518Z,5.00
2023-08-29T18:51:19.503Z,7.20
2023-08-29T18:53:47.570Z,4.75
2023-08-29T18:56:16.173Z,5.70
2023-08-29T18:58:44.336Z,7.57
2023-08-29T19:01:12.366Z,7.93
2023-08-29T19:03:42.020Z,5.07
2023-08-29T19:06:11.926Z,4.10
2023-08-29T19:08:44.712Z,7.03
2023-08-29T19:11:15.846Z,6.97
2023-08-29T19:13:43.999Z,7.13
2023-08-29T19:16:14.485Z,6.53
2023-08-29T19:18:42.676Z,5.30
2023-08-29T19:21:10.774Z,5.53
2023-08-29T19:23:38.755Z,8.15
2023-08-29T19:26:06.728Z,8.25
2023-08-29T19:28:34.761Z,5.70
2023-08-29T19:31:03.322Z,7.88
2023-08-29T19:33:35.592Z,6.28
2023-08-29T19:36:14.167Z,6.75
2023-08-29T19:38:42.372Z,6.18
2023-08-29T19:41:10.877Z,6.83
2023-08-29T19:43:39.147Z,4.72
2023-08-29T19:46:08.628Z,6.53
2023-08-29T19:48:36.693Z,5.22
2023-08-29T19:51:05.346Z,6.05
2023-08-29T19:53:37.396Z,9.23
2023-08-29T19:56:07.335Z,5.65
2023-08-29T19:58:36.061Z,5.77
2023-08-29T20:01:07.526Z,8.05
2023-08-29T20:03:38.375Z,5.95
2023-08-29T20:06:06.689Z,5.80
2023-08-29T20:08:34.789Z,8.35
2023-08-29T20:11:04.656Z,7.78
2023-08-29T20:13:33.061Z,7.53
2023-08-29T20:16:02.980Z,6.47
2023-08-29T20:18:31.133Z,6.72
2023-08-29T20:20:59.223Z,7.40
2023-08-29T20:23:27.265Z,5.10
2023-08-29T20:25:56.891Z,8.40
2023-08-29T20:28:24.929Z,7.18
2023-08-29T20:30:54.140Z,7.30
2023-08-29T20:33:24.608Z,10.98
2023-08-29T20:35:52.557Z,10.68
2023-08-29T20:38:20.677Z,6.60
2023-08-29T20:40:50.406Z,13.23
2023-08-29T20:43:18.497Z,6.68
2023-08-29T20:45:46.457Z,11.25
2023-08-29T20:48:14.389Z,5.87
2023-08-29T20:50:48.025Z,7.72
2023-08-29T20:53:15.891Z,6.68
2023-08-29T20:55:43.823Z,9.13
2023-08-29T20:58:11.825Z,7.28
2023-08-29T21:00:39.852Z,6.93
2023-08-29T21:03:07.964Z,7.72
2023-08-29T21:05:36.870Z,9.15
2023-08-29T21:08:04.993Z,11.57
2023-08-29T21:10:33.002Z,8.50
2023-08-29T21:13:00.865Z,9.83
2023-08-29T21:15:28.839Z,8.20
2023-08-29T21:17:56.790Z,8.23
2023-08-29T21:20:24.664Z,7.80
2023-08-29T21:22:52.681Z,11.25
2023-08-29T21:25:20.615Z,7.75
2023-08-29T21:27:48.550Z,8.10
2023-08-29T21:30:16.716Z,8.05
2023-08-29T21:32:44.742Z,12.52
2023-08-29T21:35:12.664Z,8.50
2023-08-29T21:37:41.185Z,9.80
2023-08-29T21:40:10.134Z,9.00
2023-08-29T21:42:40.546Z,9.43
2023-08-29T21:45:11.120Z,7.30
2023-08-29T21:47:39.106Z,9.32
2023-08-29T21:50:08.021Z,8.90
2023-08-29T21:52:36.081Z,7.77
2023-08-29T21:55:04.173Z,8.15
2023-08-29T21:57:32.171Z,8.98
2023-08-29T22:00:00.255Z,8.35
2023-08-29T22:02:28.242Z,9.17
2023-08-29T22:04:58.472Z,10.00
2023-08-29T22:07:29.015Z,8.80
2023-08-29T22:09:57.022Z,8.03
2023-08-29T22:12:24.950Z,9.80
2023-08-29T22:14:52.926Z,9.55
2023-08-29T22:17:20.889Z,8.57
2023-08-29T22:19:49.005Z,7.97
2023-08-29T22:22:17.026Z,8.50
2023-08-29T22:24:45.064Z,14.43
2023-08-29T22:27:13.045Z,10.33
2023-08-29T22:29:42.197Z,8.43
2023-08-29T22:32:10.267Z,7.95
2023-08-29T22:34:38.440Z,9.33
2023-08-29T22:37:07.097Z,11.07
2023-08-29T22:39:35.113Z,9.73
2023-08-29T22:42:03.176Z,10.17
2023-08-29T22:44:31.184Z,8.73
2023-08-29T22:46:59.188Z,8.98
2023-08-29T22:49:27.416Z,10.63
2023-08-29T22:51:55.550Z,9.07
2023-08-29T22:54:23.589Z,10.18
2023-08-29T22:56:51.617Z,11.80
2023-08-29T22:59:19.653Z,9.83
2023-08-29T23:01:48.983Z,9.60
2023-08-29T23:04:17.227Z,10.77
2023-08-29T23:06:45.219Z,9.15
2023-08-29T23:09:13.435Z,10.48
2023-08-29T23:11:41.512Z,11.63
2023-08-29T23:14:09.492Z,10.65
2023-08-29T23:16:38.676Z,9.10
2023-08-29T23:19:06.714Z,9.55
2023-08-29T23:21:34.723Z,10.27
2023-08-29T23:24:02.834Z,11.93
2023-08-29T23:26:31.769Z,12.25
2023-08-29T23:28:59.770Z,10.73
2023-08-29T23:31:27.841Z,12.00
2023-08-29T23:33:55.887Z,12.35
2023-08-29T23:36:23.967Z,12.00
2023-08-29T23:38:54.826Z,10.10
2023-08-29T23:41:22.890Z,10.60
2023-08-29T23:43:51.381Z,12.23
2023-08-29T23:46:19.450Z,10.65
2023-08-29T23:48:47.532Z,12.43
2023-08-29T23:51:15.662Z,14.50
2023-08-29T23:53:43.796Z,12.50
2023-08-29T23:56:12.543Z,14.48
2023-08-29T23:58:40.715Z,12.07
