createdAt,value
2023-05-01T00:00:24.573Z,408
2023-05-01T00:01:25.833Z,409
2023-05-01T00:02:24.214Z,408
2023-05-01T00:03:23.548Z,403
2023-05-01T00:04:23.809Z,401
2023-05-01T00:05:23.622Z,409
2023-05-01T00:06:23.260Z,413
2023-05-01T00:07:23.235Z,416
2023-05-01T00:08:23.624Z,409
2023-05-01T00:09:23.449Z,408
2023-05-01T00:10:23.505Z,414
2023-05-01T00:11:23.178Z,420
2023-05-01T00:12:23.456Z,419
2023-05-01T00:13:23.087Z,426
2023-05-01T00:14:23.744Z,424
2023-05-01T00:15:23.760Z,414
2023-05-01T00:16:23.520Z,421
2023-05-01T00:17:23.297Z,416
2023-05-01T00:18:23.243Z,413
2023-05-01T00:19:23.802Z,416
2023-05-01T00:20:23.710Z,426
2023-05-01T00:22:23.240Z,417
2023-05-01T00:23:24.086Z,415
2023-05-01T00:24:23.966Z,420
2023-05-01T00:25:23.888Z,425
2023-05-01T00:26:23.655Z,432
2023-05-01T00:27:23.456Z,426
2023-05-01T00:28:23.499Z,424
2023-05-01T00:29:23.693Z,425
2023-05-01T00:30:23.989Z,430
2023-05-01T00:32:23.853Z,437
2023-05-01T00:33:23.692Z,427
2023-05-01T00:34:23.509Z,438
2023-05-01T00:35:23.397Z,437
2023-05-01T00:36:23.224Z,428
2023-05-01T00:37:23.688Z,427
2023-05-01T00:38:23.539Z,422
2023-05-01T00:39:23.496Z,426
2023-05-01T00:40:23.261Z,430
2023-05-01T00:41:23.869Z,442
2023-05-01T00:42:23.484Z,434
2023-05-01T00:43:23.176Z,433
2023-05-01T00:44:23.621Z,426
2023-05-01T00:45:23.696Z,425
2023-05-01T00:46:23.446Z,421
2023-05-01T00:48:23.365Z,419
2023-05-01T00:49:23.363Z,416
2023-05-01T00:50:23.694Z,420
2023-05-01T00:51:23.356Z,427
2023-05-01T00:52:23.290Z,429
2023-05-01T00:53:23.970Z,442
2023-05-01T00:54:28.456Z,444
2023-05-01T00:55:23.333Z,428
2023-05-01T00:56:30.978Z,426
2023-05-01T00:57:23.988Z,431
2023-05-01T00:58:23.757Z,435
2023-05-01T00:59:23.282Z,436
2023-05-01T01:00:24.887Z,426
2023-05-01T01:01:23.663Z,435
2023-05-01T01:02:23.681Z,442
2023-05-01T01:03:23.692Z,436
2023-05-01T01:04:23.578Z,425
2023-05-01T01:06:23.630Z,430
2023-05-01T01:07:23.434Z,432
2023-05-01T01:08:37.387Z,433
2023-05-01T01:09:23.455Z,439
2023-05-01T01:10:37.937Z,433
2023-05-01T01:11:23.655Z,437
2023-05-01T01:12:23.314Z,425
2023-05-01T01:13:23.871Z,439
2023-05-01T01:14:23.493Z,429
2023-05-01T01:15:23.090Z,435
2023-05-01T01:16:23.706Z,443
2023-05-01T01:17:23.574Z,444
2023-05-01T01:18:23.726Z,436
2023-05-01T01:19:23.694Z,430
2023-05-01T01:20:24.113Z,434
2023-05-01T01:21:23.699Z,425
2023-05-01T01:22:23.323Z,439
2023-05-01T01:23:23.534Z,437
2023-05-01T01:25:24.009Z,448
2023-05-01T01:26:23.454Z,445
2023-05-01T01:27:23.138Z,448
2023-05-01T01:28:23.754Z,454
2023-05-01T01:29:23.445Z,445
2023-05-01T01:30:23.830Z,449
2023-05-01T01:31:23.649Z,441
2023-05-01T01:32:23.651Z,439
2023-05-01T01:33:23.278Z,449
2023-05-01T01:34:23.737Z,444
2023-05-01T01:35:23.857Z,435
2023-05-01T01:36:23.414Z,425
2023-05-01T01:37:23.178Z,437
2023-05-01T01:38:23.526Z,440
2023-05-01T01:39:23.289Z,439
2023-05-01T01:40:23.136Z,441
2023-05-01T01:41:23.549Z,444
2023-05-01T01:42:23.348Z,433
2023-05-01T01:45:27.990Z,447
2023-05-01T01:47:28.060Z,430
2023-05-01T01:48:23.139Z,438
2023-05-01T01:49:23.639Z,443
2023-05-01T01:50:23.623Z,453
2023-05-01T01:51:23.450Z,463
2023-05-01T01:52:23.369Z,460
2023-05-01T01:53:23.262Z,452
2023-05-01T01:56:23.305Z,450
2023-05-01T01:57:23.337Z,458
2023-05-01T01:58:23.388Z,454
2023-05-01T01:59:23.505Z,450
2023-05-01T02:00:24.671Z,440
2023-05-01T02:01:23.396Z,446
2023-05-01T02:03:23.612Z,464
2023-05-01T02:04:23.581Z,456
2023-05-01T02:05:23.533Z,452
2023-05-01T02:06:23.387Z,463
2023-05-01T02:07:23.449Z,464
2023-05-01T02:09:23.379Z,457
2023-05-01T02:10:23.519Z,446
2023-05-01T02:11:23.289Z,445
2023-05-01T02:12:23.929Z,444
2023-05-01T02:13:23.465Z,442
2023-05-01T02:14:23.920Z,451
2023-05-01T02:15:23.702Z,448
2023-05-01T02:16:23.543Z,455
2023-05-01T02:17:23.579Z,447
2023-05-01T02:18:23.657Z,450
2023-05-01T02:19:23.507Z,446
2023-05-01T02:20:23.629Z,452
2023-05-01T02:21:23.514Z,456
2023-05-01T02:22:23.503Z,467
2023-05-01T02:23:23.546Z,470
2023-05-01T02:24:23.907Z,453
2023-05-01T02:25:24.442Z,451
2023-05-01T02:26:23.204Z,446
2023-05-01T02:27:23.407Z,453
2023-05-01T02:28:23.902Z,458
2023-05-01T02:31:23.760Z,457
2023-05-01T02:32:23.723Z,465
2023-05-01T02:33:23.144Z,461
2023-05-01T02:34:24.039Z,453
2023-05-01T02:35:23.637Z,456
2023-05-01T02:36:23.519Z,457
2023-05-01T02:37:23.388Z,458
2023-05-01T02:38:23.141Z,445
2023-05-01T02:39:23.927Z,447
2023-05-01T02:40:23.885Z,445
2023-05-01T02:41:23.803Z,448
2023-05-01T02:42:23.603Z,449
2023-05-01T02:43:23.375Z,448
2023-05-01T02:44:24.067Z,464
2023-05-01T02:45:24.011Z,462
2023-05-01T02:46:23.921Z,454
2023-05-01T02:47:24.154Z,448
2023-05-01T02:48:23.561Z,454
2023-05-01T02:49:23.566Z,453
2023-05-01T02:50:24.025Z,446
2023-05-01T02:51:23.989Z,451
2023-05-01T02:52:23.905Z,460
2023-05-01T02:53:23.903Z,465
2023-05-01T02:54:23.868Z,470
2023-05-01T02:55:24.036Z,474
2023-05-01T02:56:23.456Z,473
2023-05-01T02:57:23.713Z,455
2023-05-01T02:58:23.989Z,454
2023-05-01T02:59:23.850Z,460
2023-05-01T03:00:25.169Z,462
2023-05-01T03:01:23.382Z,461
2023-05-01T03:02:23.707Z,454
2023-05-01T03:03:24.276Z,449
2023-05-01T03:04:23.678Z,457
2023-05-01T03:05:24.091Z,452
2023-05-01T03:06:23.629Z,460
2023-05-01T03:08:23.757Z,466
2023-05-01T03:09:23.912Z,460
2023-05-01T03:10:24.008Z,467
2023-05-01T03:11:24.248Z,470
2023-05-01T03:12:23.269Z,474
2023-05-01T03:14:23.572Z,467
2023-05-01T03:15:23.752Z,463
2023-05-01T03:16:23.586Z,465
2023-05-01T03:17:23.742Z,469
2023-05-01T03:18:23.744Z,476
2023-05-01T03:19:23.673Z,474
2023-05-01T03:20:24.889Z,477
2023-05-01T03:21:23.740Z,481
2023-05-01T03:22:24.115Z,471
2023-05-01T03:23:23.682Z,458
2023-05-01T03:24:24.072Z,465
2023-05-01T03:25:24.058Z,474
2023-05-01T03:26:24.079Z,484
2023-05-01T03:27:24.012Z,480
2023-05-01T03:28:23.455Z,478
2023-05-01T03:29:23.484Z,476
2023-05-01T03:31:23.401Z,475
2023-05-01T03:32:23.745Z,486
2023-05-01T03:33:24.061Z,489
2023-05-01T03:34:24.108Z,490
2023-05-01T03:35:23.688Z,482
2023-05-01T03:36:23.771Z,486
2023-05-01T03:37:23.877Z,498
2023-05-01T03:38:23.773Z,482
2023-05-01T03:39:23.606Z,479
2023-05-01T03:40:24.006Z,482
2023-05-01T03:41:23.914Z,485
2023-05-01T03:42:24.148Z,491
2023-05-01T03:43:23.578Z,492
2023-05-01T03:44:23.730Z,491
2023-05-01T03:45:24.292Z,486
2023-05-01T03:46:24.063Z,482
2023-05-01T03:47:23.634Z,479
2023-05-01T03:48:23.958Z,487
2023-05-01T03:49:23.624Z,480
2023-05-01T03:50:23.778Z,497
2023-05-01T03:51:23.972Z,501
2023-05-01T03:52:23.998Z,498
2023-05-01T03:53:24.062Z,488
2023-05-01T03:55:24.092Z,482
2023-05-01T03:56:24.102Z,480
2023-05-01T03:57:23.933Z,475
2023-05-01T03:58:23.979Z,483
2023-05-01T03:59:23.312Z,477
2023-05-01T04:00:24.472Z,475
2023-05-01T04:01:45.892Z,479
2023-05-01T04:02:23.743Z,468
2023-05-01T04:03:24.127Z,480
2023-05-01T04:04:23.866Z,482
2023-05-01T04:05:24.365Z,480
2023-05-01T04:06:23.676Z,481
2023-05-01T04:08:24.211Z,490
2023-05-01T04:09:24.011Z,497
2023-05-01T04:10:24.258Z,489
2023-05-01T04:11:23.423Z,480
2023-05-01T04:12:23.560Z,489
2023-05-01T04:13:23.684Z,485
2023-05-01T04:14:23.759Z,475
2023-05-01T04:16:24.127Z,490
2023-05-01T04:17:24.005Z,495
2023-05-01T04:18:23.943Z,494
2023-05-01T04:19:23.984Z,496
2023-05-01T04:20:24.420Z,499
2023-05-01T04:21:23.768Z,488
2023-05-01T04:22:23.961Z,480
2023-05-01T04:23:24.837Z,487
2023-05-01T04:24:23.399Z,496
2023-05-01T04:25:24.152Z,494
2023-05-01T04:28:23.756Z,488
2023-05-01T04:29:24.042Z,481
2023-05-01T04:30:24.235Z,488
2023-05-01T04:31:23.818Z,484
2023-05-01T04:32:24.312Z,482
2023-05-01T04:33:23.781Z,492
2023-05-01T04:34:23.830Z,495
2023-05-01T04:35:23.587Z,497
2023-05-01T04:36:23.773Z,494
2023-05-01T04:38:24.111Z,488
2023-05-01T04:39:23.549Z,494
2023-05-01T04:40:23.793Z,496
2023-05-01T04:41:24.291Z,490
2023-05-01T04:42:23.807Z,483
2023-05-01T04:43:24.042Z,485
2023-05-01T04:44:23.938Z,493
2023-05-01T04:45:24.446Z,496
2023-05-01T04:46:24.170Z,505
2023-05-01T04:47:23.710Z,501
2023-05-01T04:48:23.618Z,502
2023-05-01T04:49:23.772Z,498
2023-05-01T04:50:23.958Z,506
2023-05-01T04:51:23.484Z,504
2023-05-01T04:52:23.990Z,496
2023-05-01T04:53:23.561Z,495
2023-05-01T04:54:24.068Z,502
2023-05-01T04:55:23.627Z,495
2023-05-01T04:56:24.084Z,493
2023-05-01T04:57:23.862Z,502
2023-05-01T04:58:24.110Z,505
2023-05-01T04:59:23.499Z,492
2023-05-01T05:01:24.498Z,502
2023-05-01T05:02:24.239Z,497
2023-05-01T05:03:23.910Z,495
2023-05-01T05:04:23.854Z,494
2023-05-01T05:05:24.112Z,498
2023-05-01T05:06:23.632Z,501
2023-05-01T05:07:24.425Z,494
2023-05-01T05:08:23.811Z,493
2023-05-01T05:09:24.067Z,496
2023-05-01T05:10:24.130Z,502
2023-05-01T05:11:23.789Z,501
2023-05-01T05:12:24.026Z,498
2023-05-01T05:13:24.159Z,497
2023-05-01T05:14:23.521Z,495
2023-05-01T05:15:23.775Z,498
2023-05-01T05:16:24.116Z,505
2023-05-01T05:17:23.871Z,501
2023-05-01T05:18:23.511Z,495
2023-05-01T05:19:23.968Z,490
2023-05-01T05:20:23.721Z,489
2023-05-01T05:21:24.114Z,493
2023-05-01T05:22:24.000Z,494
2023-05-01T05:23:24.166Z,493
2023-05-01T05:24:23.945Z,496
2023-05-01T05:26:23.652Z,495
2023-05-01T05:27:23.888Z,501
2023-05-01T05:28:23.943Z,497
2023-05-01T05:29:24.067Z,500
2023-05-01T05:30:23.971Z,487
2023-05-01T05:31:24.129Z,489
2023-05-01T05:32:23.979Z,491
2023-05-01T05:34:23.772Z,494
2023-05-01T05:35:24.614Z,495
2023-05-01T05:37:24.169Z,490
2023-05-01T05:38:23.796Z,487
2023-05-01T05:39:24.208Z,485
2023-05-01T05:40:23.526Z,495
2023-05-01T05:41:23.780Z,506
2023-05-01T05:43:24.970Z,495
2023-05-01T05:44:28.840Z,497
2023-05-01T05:45:24.312Z,505
2023-05-01T05:46:23.977Z,498
2023-05-01T05:47:23.746Z,492
2023-05-01T05:48:23.837Z,503
2023-05-01T05:49:24.488Z,505
2023-05-01T05:50:24.360Z,502
2023-05-01T05:51:24.036Z,505
2023-05-01T05:52:23.550Z,506
2023-05-01T05:53:25.756Z,507
2023-05-01T05:54:23.929Z,500
2023-05-01T05:55:23.820Z,491
2023-05-01T05:57:24.710Z,501
2023-05-01T05:58:24.323Z,491
2023-05-01T05:59:23.683Z,482
2023-05-01T06:00:39.187Z,490
2023-05-01T06:02:23.952Z,493
2023-05-01T06:03:24.657Z,481
2023-05-01T06:04:23.805Z,490
2023-05-01T06:06:38.320Z,494
2023-05-01T06:07:23.626Z,492
2023-05-01T06:09:24.084Z,483
2023-05-01T06:10:24.062Z,484
2023-05-01T06:11:23.622Z,493
2023-05-01T06:12:23.974Z,486
2023-05-01T06:13:23.868Z,480
2023-05-01T06:14:24.425Z,482
2023-05-01T06:15:24.207Z,485
2023-05-01T06:17:23.855Z,466
2023-05-01T06:18:23.834Z,462
2023-05-01T06:20:24.469Z,458
2023-05-01T06:21:24.332Z,464
2023-05-01T06:22:23.952Z,453
2023-05-01T06:23:23.711Z,441
2023-05-01T06:24:23.922Z,443
2023-05-01T06:25:24.578Z,431
2023-05-01T06:26:24.446Z,429
2023-05-01T06:27:23.771Z,422
2023-05-01T06:28:24.396Z,416
2023-05-01T06:29:23.693Z,419
2023-05-01T06:31:24.272Z,414
2023-05-01T06:32:24.241Z,410
2023-05-01T06:33:23.891Z,413
2023-05-01T06:34:23.628Z,405
2023-05-01T06:35:24.150Z,404
2023-05-01T06:36:23.712Z,410
2023-05-01T06:37:23.954Z,403
2023-05-01T06:38:26.298Z,395
2023-05-01T06:39:23.821Z,400
2023-05-01T06:40:24.460Z,409
2023-05-01T06:41:23.816Z,406
2023-05-01T06:42:24.205Z,402
2023-05-01T06:43:23.803Z,407
2023-05-01T06:44:23.814Z,404
2023-05-01T06:45:23.851Z,399
2023-05-01T06:47:24.344Z,394
2023-05-01T06:49:24.494Z,392
2023-05-01T06:50:24.220Z,389
2023-05-01T06:52:24.183Z,381
2023-05-01T06:53:23.875Z,393
2023-05-01T06:54:24.427Z,389
2023-05-01T06:55:24.307Z,381
2023-05-01T06:56:23.819Z,384
2023-05-01T06:57:23.699Z,389
2023-05-01T06:58:24.597Z,387
2023-05-01T06:59:24.404Z,385
2023-05-01T07:01:23.734Z,383
2023-05-01T07:02:24.123Z,389
2023-05-01T07:03:24.063Z,381
2023-05-01T07:04:24.499Z,370
2023-05-01T07:05:24.220Z,368
2023-05-01T07:06:24.014Z,376
2023-05-01T07:07:23.573Z,380
2023-05-01T07:08:24.100Z,369
2023-05-01T07:09:23.724Z,368
2023-05-01T07:10:23.921Z,376
2023-05-01T07:12:24.236Z,373
2023-05-01T07:14:23.894Z,367
2023-05-01T07:15:24.700Z,378
2023-05-01T07:16:24.282Z,380
2023-05-01T07:18:24.164Z,375
2023-05-01T07:19:24.402Z,372
2023-05-01T07:20:24.470Z,373
2023-05-01T07:21:24.307Z,376
2023-05-01T07:22:23.922Z,372
2023-05-01T07:23:23.922Z,367
2023-05-01T07:24:23.785Z,373
2023-05-01T07:25:23.777Z,374
2023-05-01T07:26:24.171Z,373
2023-05-01T07:27:24.150Z,368
2023-05-01T07:28:23.922Z,375
2023-05-01T07:29:23.574Z,368
2023-05-01T07:30:24.474Z,376
2023-05-01T07:32:23.712Z,379
2023-05-01T07:33:23.662Z,367
2023-05-01T07:34:24.228Z,368
2023-05-01T07:35:23.867Z,371
2023-05-01T07:36:23.986Z,374
2023-05-01T07:37:23.713Z,382
2023-05-01T07:38:24.452Z,387
2023-05-01T07:40:24.206Z,388
2023-05-01T07:42:24.041Z,383
2023-05-01T07:44:24.090Z,381
2023-05-01T07:45:24.532Z,375
2023-05-01T07:46:23.789Z,374
2023-05-01T07:47:23.722Z,370
2023-05-01T07:48:24.244Z,371
2023-05-01T07:49:23.726Z,378
2023-05-01T07:50:24.422Z,379
2023-05-01T07:51:24.271Z,368
2023-05-01T07:52:23.844Z,360
2023-05-01T07:53:23.753Z,361
2023-05-01T07:54:23.756Z,363
2023-05-01T07:55:24.407Z,375
2023-05-01T07:56:24.074Z,369
2023-05-01T07:57:24.156Z,366
2023-05-01T07:58:23.741Z,362
2023-05-01T07:59:23.728Z,360
2023-05-01T08:00:25.233Z,375
2023-05-01T08:01:24.308Z,371
2023-05-01T08:02:24.194Z,373
2023-05-01T08:03:24.443Z,361
2023-05-01T08:04:24.164Z,364
2023-05-01T08:05:24.181Z,368
2023-05-01T08:06:23.871Z,365
2023-05-01T08:07:23.609Z,375
2023-05-01T08:08:24.045Z,374
2023-05-01T08:09:23.739Z,365
2023-05-01T08:11:24.203Z,367
2023-05-01T08:12:23.701Z,350
2023-05-01T08:13:24.048Z,354
2023-05-01T08:14:23.963Z,364
2023-05-01T08:15:31.862Z,366
2023-05-01T08:16:24.088Z,361
2023-05-01T08:17:23.667Z,369
2023-05-01T08:19:24.114Z,355
2023-05-01T08:20:24.081Z,356
2023-05-01T08:22:24.084Z,355
2023-05-01T08:24:24.547Z,345
2023-05-01T08:25:24.363Z,354
2023-05-01T08:26:23.914Z,348
2023-05-01T08:27:24.183Z,351
2023-05-01T08:28:23.781Z,348
2023-05-01T08:29:24.388Z,352
2023-05-01T08:30:24.068Z,351
2023-05-01T08:31:24.027Z,346
2023-05-01T08:32:23.816Z,352
2023-05-01T08:33:23.765Z,362
2023-05-01T08:34:24.169Z,359
2023-05-01T08:35:23.491Z,361
2023-05-01T08:36:23.884Z,378
2023-05-01T08:37:23.600Z,369
2023-05-01T08:38:24.132Z,356
2023-05-01T08:39:23.785Z,351
2023-05-01T08:40:24.259Z,346
2023-05-01T08:41:24.066Z,354
2023-05-01T08:42:23.914Z,341
2023-05-01T08:43:24.036Z,350
2023-05-01T08:44:23.909Z,349
2023-05-01T08:45:24.439Z,353
2023-05-01T08:46:24.005Z,349
2023-05-01T08:47:23.981Z,354
2023-05-01T08:48:24.166Z,362
2023-05-01T08:49:23.791Z,354
2023-05-01T08:50:24.620Z,345
2023-05-01T08:51:24.349Z,350
2023-05-01T08:52:24.135Z,358
2023-05-01T08:53:23.888Z,356
2023-05-01T08:54:23.907Z,351
2023-05-01T08:55:24.324Z,350
2023-05-01T08:56:24.100Z,351
2023-05-01T08:58:27.902Z,361
2023-05-01T08:59:24.276Z,356
2023-05-01T09:00:24.899Z,349
2023-05-01T09:02:27.793Z,345
2023-05-01T09:03:23.920Z,346
2023-05-01T09:04:24.148Z,348
2023-05-01T09:05:24.277Z,349
2023-05-01T09:06:24.274Z,353
2023-05-01T09:07:24.124Z,350
2023-05-01T09:08:24.148Z,343
2023-05-01T09:09:24.007Z,340
2023-05-01T09:10:24.476Z,331
2023-05-01T09:11:24.358Z,330
2023-05-01T09:12:24.575Z,343
2023-05-01T09:13:24.360Z,348
2023-05-01T09:14:23.951Z,341
2023-05-01T09:15:24.207Z,338
2023-05-01T09:16:24.184Z,347
2023-05-01T09:17:23.937Z,335
2023-05-01T09:18:24.138Z,337
2023-05-01T09:19:24.063Z,328
2023-05-01T09:20:24.534Z,325
2023-05-01T09:21:24.274Z,340
2023-05-01T09:22:24.250Z,348
2023-05-01T09:23:24.001Z,340
2023-05-01T09:24:24.132Z,343
2023-05-01T09:25:24.347Z,342
2023-05-01T09:26:24.381Z,338
2023-05-01T09:27:24.195Z,340
2023-05-01T09:28:24.233Z,343
2023-05-01T09:29:24.208Z,339
2023-05-01T09:30:24.510Z,347
2023-05-01T09:31:24.431Z,345
2023-05-01T09:32:24.951Z,340
2023-05-01T09:33:24.568Z,342
2023-05-01T09:34:24.124Z,343
2023-05-01T09:36:23.864Z,339
2023-05-01T09:37:24.133Z,340
2023-05-01T09:38:23.836Z,330
2023-05-01T09:39:23.581Z,328
2023-05-01T09:40:24.441Z,339
2023-05-01T09:41:24.036Z,331
2023-05-01T09:42:23.867Z,334
2023-05-01T09:43:23.643Z,333
2023-05-01T09:44:24.319Z,327
2023-05-01T09:45:24.247Z,336
2023-05-01T09:46:24.069Z,334
2023-05-01T09:47:24.690Z,329
2023-05-01T09:48:23.855Z,333
2023-05-01T09:49:23.821Z,341
2023-05-01T09:50:23.980Z,326
2023-05-01T09:51:24.096Z,323
2023-05-01T09:52:24.102Z,315
2023-05-01T09:53:24.232Z,324
2023-05-01T09:54:24.277Z,337
2023-05-01T09:55:25.419Z,333
2023-05-01T09:56:23.780Z,329
2023-05-01T09:57:24.547Z,327
2023-05-01T09:59:24.341Z,330
2023-05-01T10:01:23.711Z,327
2023-05-01T10:02:24.296Z,323
2023-05-01T10:03:24.374Z,324
2023-05-01T10:04:23.983Z,333
2023-05-01T10:05:24.020Z,338
2023-05-01T10:06:24.168Z,337
2023-05-01T10:07:24.301Z,340
2023-05-01T10:08:23.990Z,338
2023-05-01T10:09:23.872Z,336
2023-05-01T10:10:28.834Z,343
2023-05-01T10:11:23.789Z,339
2023-05-01T10:12:23.963Z,343
2023-05-01T10:13:24.485Z,340
2023-05-01T10:14:24.628Z,337
2023-05-01T10:15:26.778Z,332
2023-05-01T10:16:24.022Z,334
2023-05-01T10:18:23.563Z,338
2023-05-01T10:20:24.462Z,343
2023-05-01T10:21:24.470Z,338
2023-05-01T10:23:24.033Z,343
2023-05-01T10:24:24.263Z,331
2023-05-01T10:25:24.336Z,337
2023-05-01T10:26:24.108Z,327
2023-05-01T10:27:23.966Z,321
2023-05-01T10:28:23.948Z,348
2023-05-01T10:29:23.790Z,344
2023-05-01T10:30:30.034Z,339
2023-05-01T10:31:24.141Z,343
2023-05-01T10:32:29.028Z,336
2023-05-01T10:35:24.375Z,336
2023-05-01T10:36:24.199Z,342
2023-05-01T10:37:24.124Z,329
2023-05-01T10:38:24.212Z,324
2023-05-01T10:39:24.138Z,329
2023-05-01T10:40:24.107Z,337
2023-05-01T10:41:24.025Z,344
2023-05-01T10:42:23.930Z,336
2023-05-01T10:43:23.717Z,339
2023-05-01T10:45:24.238Z,337
2023-05-01T10:46:24.101Z,331
2023-05-01T10:47:24.019Z,332
2023-05-01T10:48:24.258Z,329
2023-05-01T10:49:24.288Z,337
2023-05-01T10:50:24.508Z,340
2023-05-01T10:51:27.495Z,345
2023-05-01T10:52:23.953Z,351
2023-05-01T10:53:23.630Z,338
2023-05-01T10:54:24.591Z,335
2023-05-01T10:55:24.462Z,331
2023-05-01T10:56:24.430Z,329
2023-05-01T10:57:24.568Z,341
2023-05-01T10:58:24.276Z,339
2023-05-01T10:59:24.056Z,346
2023-05-01T11:00:25.040Z,348
2023-05-01T11:01:24.403Z,332
2023-05-01T11:02:24.019Z,326
2023-05-01T11:03:24.530Z,332
2023-05-01T11:04:24.850Z,345
2023-05-01T11:05:38.021Z,344
2023-05-01T11:06:24.813Z,341
2023-05-01T11:07:24.040Z,346
2023-05-01T11:08:24.089Z,343
2023-05-01T11:09:24.011Z,332
2023-05-01T11:10:24.183Z,336
2023-05-01T11:11:24.084Z,339
2023-05-01T11:12:24.005Z,335
2023-05-01T11:13:24.059Z,323
2023-05-01T11:14:24.018Z,331
2023-05-01T11:15:24.265Z,325
2023-05-01T11:16:24.521Z,337
2023-05-01T11:17:24.000Z,339
2023-05-01T11:18:24.213Z,342
2023-05-01T11:19:24.862Z,335
2023-05-01T11:21:28.325Z,335
2023-05-01T11:22:24.158Z,340
2023-05-01T11:23:23.986Z,334
2023-05-01T11:24:23.908Z,341
2023-05-01T11:25:24.099Z,344
2023-05-01T11:27:27.316Z,321
2023-05-01T11:28:24.534Z,313
2023-05-01T11:29:24.057Z,318
2023-05-01T11:30:24.361Z,325
2023-05-01T11:31:24.300Z,332
2023-05-01T11:32:24.590Z,322
2023-05-01T11:33:24.070Z,327
2023-05-01T11:35:27.537Z,337
2023-05-01T11:36:24.338Z,333
2023-05-01T11:37:24.084Z,329
2023-05-01T11:38:23.850Z,328
2023-05-01T11:39:23.841Z,332
2023-05-01T11:40:23.912Z,336
2023-05-01T11:41:24.099Z,333
2023-05-01T11:42:24.493Z,328
2023-05-01T11:43:24.087Z,337
2023-05-01T11:44:24.555Z,338
2023-05-01T11:45:24.838Z,339
2023-05-01T11:46:24.656Z,346
2023-05-01T11:47:24.359Z,342
2023-05-01T11:48:24.503Z,337
2023-05-01T11:49:24.118Z,336
2023-05-01T11:50:24.088Z,343
2023-05-01T11:52:24.572Z,331
2023-05-01T11:53:24.595Z,332
2023-05-01T11:54:24.967Z,333
2023-05-01T11:55:24.351Z,328
2023-05-01T11:56:27.235Z,331
2023-05-01T11:57:23.962Z,341
2023-05-01T11:58:24.069Z,342
2023-05-01T11:59:24.009Z,338
2023-05-01T12:01:29.241Z,343
2023-05-01T12:02:25.084Z,348
2023-05-01T12:03:24.520Z,342
2023-05-01T12:04:24.391Z,341
2023-05-01T12:05:24.392Z,346
2023-05-01T12:06:24.515Z,353
2023-05-01T12:07:24.566Z,348
2023-05-01T12:08:24.930Z,344
2023-05-01T12:09:24.041Z,340
2023-05-01T12:10:24.210Z,346
2023-05-01T12:11:23.907Z,345
2023-05-01T12:12:24.017Z,352
2023-05-01T12:13:24.111Z,350
2023-05-01T12:14:23.890Z,344
2023-05-01T12:15:24.312Z,350
2023-05-01T12:16:24.143Z,340
2023-05-01T12:17:24.689Z,334
2023-05-01T12:18:24.272Z,332
2023-05-01T12:19:24.372Z,346
2023-05-01T12:20:24.760Z,357
2023-05-01T12:21:24.033Z,350
2023-05-01T12:22:24.167Z,349
2023-05-01T12:23:23.903Z,344
2023-05-01T12:24:23.808Z,359
2023-05-01T12:25:24.079Z,355
2023-05-01T12:27:24.224Z,357
2023-05-01T12:28:24.012Z,351
2023-05-01T12:29:23.900Z,341
2023-05-01T12:30:24.496Z,349
2023-05-01T12:31:24.093Z,356
2023-05-01T12:32:24.473Z,359
2023-05-01T12:33:24.451Z,354
2023-05-01T12:34:24.589Z,346
2023-05-01T12:35:24.164Z,335
2023-05-01T12:36:24.450Z,343
2023-05-01T12:37:24.317Z,337
2023-05-01T12:38:24.544Z,336
2023-05-01T12:39:24.381Z,328
2023-05-01T12:40:24.594Z,350
2023-05-01T12:41:24.273Z,358
2023-05-01T12:42:24.417Z,353
2023-05-01T12:43:23.982Z,345
2023-05-01T12:44:23.990Z,346
2023-05-01T12:46:24.391Z,344
2023-05-01T12:47:23.950Z,334
2023-05-01T12:48:24.234Z,346
2023-05-01T12:49:24.351Z,355
2023-05-01T12:50:24.434Z,363
2023-05-01T12:51:23.876Z,364
2023-05-01T12:52:24.025Z,357
2023-05-01T12:53:24.172Z,348
2023-05-01T12:54:24.178Z,351
2023-05-01T12:56:24.054Z,355
2023-05-01T12:57:29.145Z,352
2023-05-01T12:58:24.268Z,346
2023-05-01T12:59:29.812Z,344
2023-05-01T13:00:24.733Z,342
2023-05-01T13:01:24.206Z,341
2023-05-01T13:02:24.813Z,347
2023-05-01T13:03:24.124Z,352
2023-05-01T13:04:24.421Z,350
2023-05-01T13:05:24.702Z,343
2023-05-01T13:06:23.922Z,341
2023-05-01T13:07:24.180Z,336
2023-05-01T13:08:24.238Z,352
2023-05-01T13:09:24.269Z,359
2023-05-01T13:10:24.344Z,358
2023-05-01T13:11:24.199Z,352
2023-05-01T13:12:24.122Z,353
2023-05-01T13:13:23.996Z,355
2023-05-01T13:14:23.986Z,347
2023-05-01T13:15:38.045Z,343
2023-05-01T13:16:24.119Z,344
2023-05-01T13:17:24.148Z,352
2023-05-01T13:18:24.115Z,343
2023-05-01T13:19:24.352Z,341
2023-05-01T13:20:24.583Z,337
2023-05-01T13:21:23.933Z,346
2023-05-01T13:22:23.872Z,351
2023-05-01T13:23:23.925Z,362
2023-05-01T13:24:23.940Z,360
2023-05-01T13:25:24.001Z,356
2023-05-01T13:26:24.002Z,340
2023-05-01T13:27:24.014Z,345
2023-05-01T13:28:24.014Z,353
2023-05-01T13:29:23.780Z,361
2023-05-01T13:31:42.991Z,347
2023-05-01T13:32:23.990Z,338
2023-05-01T13:33:23.834Z,332
2023-05-01T13:34:24.155Z,324
2023-05-01T13:35:24.549Z,333
2023-05-01T13:36:26.413Z,337
2023-05-01T13:37:24.050Z,348
2023-05-01T13:38:23.988Z,339
2023-05-01T13:39:24.049Z,333
2023-05-01T13:40:24.267Z,324
2023-05-01T13:41:24.253Z,328
2023-05-01T13:42:24.420Z,331
2023-05-01T13:44:24.471Z,327
2023-05-01T13:45:24.475Z,329
2023-05-01T13:46:24.472Z,324
2023-05-01T13:47:24.572Z,314
2023-05-01T13:48:24.113Z,319
2023-05-01T13:49:24.199Z,336
2023-05-01T13:50:24.511Z,338
2023-05-01T13:51:23.834Z,339
2023-05-01T13:52:24.230Z,335
2023-05-01T13:53:24.491Z,318
2023-05-01T13:55:24.560Z,345
2023-05-01T13:56:24.085Z,341
2023-05-01T13:57:24.257Z,337
2023-05-01T13:58:24.575Z,325
2023-05-01T14:00:25.286Z,326
2023-05-01T14:01:24.227Z,330
2023-05-01T14:02:24.445Z,328
2023-05-01T14:03:24.521Z,326
2023-05-01T14:04:24.150Z,335
2023-05-01T14:05:24.534Z,332
2023-05-01T14:06:24.471Z,328
2023-05-01T14:07:24.152Z,323
2023-05-01T14:08:24.502Z,324
2023-05-01T14:09:24.589Z,314
2023-05-01T14:10:24.640Z,321
2023-05-01T14:11:23.923Z,322
2023-05-01T14:12:24.214Z,323
2023-05-01T14:13:24.366Z,334
2023-05-01T14:14:24.626Z,332
2023-05-01T14:15:24.699Z,340
2023-05-01T14:16:24.876Z,334
2023-05-01T14:17:24.044Z,328
2023-05-01T14:18:24.227Z,334
2023-05-01T14:19:24.637Z,330
2023-05-01T14:20:23.972Z,325
2023-05-01T14:21:24.203Z,331
2023-05-01T14:22:24.247Z,334
2023-05-01T14:23:24.143Z,333
2023-05-01T14:25:24.445Z,332
2023-05-01T14:26:24.466Z,335
2023-05-01T14:28:24.141Z,327
2023-05-01T14:29:24.134Z,328
2023-05-01T14:30:24.819Z,325
2023-05-01T14:31:24.161Z,335
2023-05-01T14:32:24.204Z,343
2023-05-01T14:33:24.505Z,338
2023-05-01T14:35:24.513Z,349
2023-05-01T14:36:24.154Z,347
2023-05-01T14:37:24.336Z,339
2023-05-01T14:38:24.598Z,338
2023-05-01T14:39:24.277Z,345
2023-05-01T14:40:24.510Z,354
2023-05-01T14:41:24.387Z,333
2023-05-01T14:42:24.291Z,341
2023-05-01T14:43:24.504Z,348
2023-05-01T14:44:24.180Z,343
2023-05-01T14:45:24.722Z,348
2023-05-01T14:46:24.084Z,351
2023-05-01T14:47:24.598Z,349
2023-05-01T14:48:24.128Z,350
2023-05-01T14:49:24.591Z,356
2023-05-01T14:50:24.337Z,352
2023-05-01T14:51:24.530Z,358
2023-05-01T14:52:24.586Z,366
2023-05-01T14:53:24.018Z,362
2023-05-01T14:54:24.218Z,353
2023-05-01T14:55:24.541Z,351
2023-05-01T14:56:24.471Z,344
2023-05-01T14:57:24.555Z,339
2023-05-01T14:58:24.784Z,347
2023-05-01T14:59:24.246Z,342
2023-05-01T15:00:25.736Z,329
2023-05-01T15:01:24.592Z,336
2023-05-01T15:02:24.646Z,341