createdAt,value
2018-03-26T00:01:39.314Z,19.83
2018-03-26T00:04:07.041Z,19.87
2018-03-26T00:06:34.876Z,21.10
2018-03-26T00:09:02.627Z,21.20
2018-03-26T00:11:30.467Z,19.53
2018-03-26T00:13:58.184Z,21.07
2018-03-26T00:16:26.016Z,22.23
2018-03-26T00:18:53.751Z,20.73
2018-03-26T00:21:21.541Z,21.33
2018-03-26T00:23:49.335Z,22.17
2018-03-26T00:26:17.192Z,21.57
2018-03-26T00:28:44.914Z,21.00
2018-03-26T00:31:12.679Z,23.37
2018-03-26T00:33:40.510Z,23.70
2018-03-26T00:36:08.254Z,24.70
2018-03-26T00:38:36.086Z,22.47
2018-03-26T00:41:03.818Z,25.63
2018-03-26T00:43:31.650Z,23.60
2018-03-26T00:45:59.388Z,25.50
2018-03-26T00:48:27.227Z,24.60
2018-03-26T00:50:54.905Z,25.33
2018-03-26T00:53:34.289Z,25.40
2018-03-26T00:56:01.993Z,26.20
2018-03-26T00:58:29.748Z,27.00
2018-03-26T01:00:57.436Z,24.57
2018-03-26T01:03:25.171Z,26.77
2018-03-26T01:05:52.902Z,24.60
2018-03-26T01:08:20.661Z,25.53
2018-03-26T01:10:48.389Z,25.07
2018-03-26T01:13:16.122Z,23.87
2018-03-26T01:15:43.806Z,21.60
2018-03-26T01:18:11.560Z,25.90
2018-03-26T01:20:39.289Z,25.13
2018-03-26T01:23:07.025Z,22.67
2018-03-26T01:25:34.724Z,24.60
2018-03-26T01:28:02.469Z,26.10
2018-03-26T01:30:30.156Z,25.07
2018-03-26T01:32:57.876Z,25.67
2018-03-26T01:35:25.562Z,24.40
2018-03-26T01:37:53.316Z,24.20
2018-03-26T01:40:21.009Z,23.10
2018-03-26T01:42:48.762Z,24.20
2018-03-26T01:45:16.453Z,25.73
2018-03-26T01:47:44.199Z,27.50
2018-03-26T01:50:11.912Z,27.07
2018-03-26T01:52:39.658Z,29.03
2018-03-26T01:55:07.345Z,26.77
2018-03-26T01:57:35.085Z,28.57
2018-03-26T02:00:02.790Z,26.47
2018-03-26T02:02:30.517Z,26.90
2018-03-26T02:04:58.196Z,25.17
2018-03-26T02:07:25.933Z,24.80
2018-03-26T02:09:53.614Z,29.47
2018-03-26T02:12:21.361Z,22.67
2018-03-26T02:14:49.065Z,25.10
2018-03-26T02:17:16.807Z,25.20
2018-03-26T02:19:44.528Z,24.33
2018-03-26T02:22:12.254Z,19.20
2018-03-26T02:24:39.987Z,23.20
2018-03-26T02:27:07.668Z,25.43
2018-03-26T02:29:35.426Z,23.47
2018-03-26T02:32:03.112Z,23.90
2018-03-26T02:34:30.828Z,21.03
2018-03-26T02:36:58.529Z,20.10
2018-03-26T02:39:26.253Z,22.00
2018-03-26T02:41:53.950Z,23.97
2018-03-26T02:44:21.685Z,23.97
2018-03-26T02:46:49.363Z,23.53
2018-03-26T02:49:17.099Z,24.03
2018-03-26T02:51:44.786Z,22.40
2018-03-26T02:54:12.532Z,23.17
2018-03-26T02:56:40.223Z,23.80
2018-03-26T02:59:07.944Z,20.57
2018-03-26T03:01:35.617Z,22.57
2018-03-26T03:04:03.346Z,22.63
2018-03-26T03:06:31.063Z,22.23
2018-03-26T03:08:58.796Z,21.43
2018-03-26T03:11:26.484Z,24.20
2018-03-26T03:13:54.212Z,23.60
2018-03-26T03:16:21.906Z,22.60
2018-03-26T03:18:49.644Z,25.00
2018-03-26T03:21:17.373Z,24.87
2018-03-26T03:23:45.133Z,27.60
2018-03-26T03:26:12.842Z,28.60
2018-03-26T03:28:40.585Z,29.10
2018-03-26T03:31:08.271Z,30.00
2018-03-26T03:33:36.013Z,30.07
2018-03-26T03:36:03.710Z,28.80
2018-03-26T03:38:31.432Z,27.27
2018-03-26T03:40:59.154Z,27.33
2018-03-26T03:43:26.884Z,29.60
2018-03-26T03:45:54.583Z,29.60
2018-03-26T03:48:22.323Z,28.10
2018-03-26T03:50:50.074Z,28.30
2018-03-26T03:53:17.822Z,26.70
2018-03-26T03:55:45.505Z,28.20
2018-03-26T03:58:13.186Z,26.30
2018-03-26T04:00:40.913Z,22.27
2018-03-26T04:03:08.645Z,28.13
2018-03-26T04:05:36.391Z,19.83
2018-03-26T04:08:04.084Z,18.83
2018-03-26T04:10:31.847Z,22.57
2018-03-26T04:12:59.541Z,22.37
2018-03-26T04:15:27.295Z,26.30
2018-03-26T04:17:55.014Z,22.97
2018-03-26T04:20:22.783Z,20.30
2018-03-26T04:22:50.572Z,24.80
2018-03-26T04:25:18.316Z,25.90
2018-03-26T04:27:46.043Z,24.47
2018-03-26T04:30:13.786Z,25.97
2018-03-26T04:32:41.512Z,26.33
2018-03-26T04:35:09.287Z,21.37
2018-03-26T04:37:37.003Z,21.73
2018-03-26T04:40:04.786Z,20.07
2018-03-26T04:42:32.492Z,20.27
2018-03-26T04:45:00.274Z,20.80
2018-03-26T04:47:27.994Z,19.70
2018-03-26T04:49:55.738Z,19.53
2018-03-26T04:52:23.450Z,19.90
2018-03-26T04:54:51.183Z,17.90
2018-03-26T04:57:18.866Z,18.67
2018-03-26T04:59:46.637Z,16.93
2018-03-26T05:02:14.370Z,14.87
2018-03-26T05:04:42.166Z,14.47
2018-03-26T05:07:09.859Z,14.83
2018-03-26T05:09:37.610Z,9.63
2018-03-26T05:12:05.317Z,13.07
2018-03-26T05:14:33.089Z,12.20
2018-03-26T05:17:00.825Z,11.20
2018-03-26T05:19:28.548Z,12.80
2018-03-26T05:21:56.311Z,14.07
2018-03-26T05:24:24.086Z,8.00
2018-03-26T05:26:51.827Z,11.80
2018-03-26T05:29:19.611Z,8.83
2018-03-26T05:31:47.336Z,9.83
2018-03-26T05:34:15.101Z,13.30
2018-03-26T05:36:42.814Z,11.20
2018-03-26T05:39:10.551Z,11.10
2018-03-26T05:41:38.284Z,11.07
2018-03-26T05:44:06.039Z,9.20
2018-03-26T05:46:33.790Z,11.07
2018-03-26T05:49:01.528Z,12.27
2018-03-26T05:51:29.265Z,10.33
2018-03-26T05:53:56.986Z,9.93
2018-03-26T05:56:25.645Z,10.60
2018-03-26T05:58:53.427Z,12.53
2018-03-26T06:01:21.200Z,12.00
2018-03-26T06:03:48.972Z,12.00
2018-03-26T06:06:16.735Z,12.53
2018-03-26T06:08:44.462Z,12.50
2018-03-26T06:11:12.238Z,12.97
2018-03-26T06:13:39.971Z,13.87
2018-03-26T06:16:07.726Z,13.57
2018-03-26T06:18:35.478Z,14.70
2018-03-26T06:21:03.309Z,11.13
2018-03-26T06:23:31.069Z,12.50
2018-03-26T06:25:58.855Z,12.60
2018-03-26T06:28:26.599Z,10.27
2018-03-26T06:30:54.378Z,11.17
2018-03-26T06:33:22.123Z,11.67
2018-03-26T06:35:49.926Z,11.33
2018-03-26T06:38:28.494Z,10.30
2018-03-26T06:40:56.262Z,10.60
2018-03-26T06:43:23.994Z,12.10
2018-03-26T06:45:51.762Z,12.07
2018-03-26T06:48:19.466Z,10.90
2018-03-26T06:50:47.238Z,10.33
2018-03-26T06:53:14.977Z,9.30
2018-03-26T06:55:42.765Z,10.77
2018-03-26T06:58:10.479Z,11.00
2018-03-26T07:00:38.206Z,9.80
2018-03-26T07:03:05.927Z,10.27
2018-03-26T07:05:33.656Z,9.90
2018-03-26T07:08:01.367Z,10.93
2018-03-26T07:10:29.138Z,7.13
2018-03-26T07:12:56.817Z,9.47
2018-03-26T07:15:24.591Z,11.90
2018-03-26T07:17:52.290Z,7.93
2018-03-26T07:20:20.036Z,8.43
2018-03-26T07:22:47.778Z,9.50
2018-03-26T07:25:15.505Z,11.00
2018-03-26T07:27:43.210Z,11.73
2018-03-26T07:30:10.947Z,6.00
2018-03-26T07:32:38.707Z,11.70
2018-03-26T07:35:06.390Z,11.13
2018-03-26T07:37:34.167Z,9.37
2018-03-26T07:40:01.887Z,11.83
2018-03-26T07:42:30.017Z,10.90
2018-03-26T07:44:57.775Z,12.80
2018-03-26T07:47:25.574Z,5.67
2018-03-26T07:49:53.286Z,7.80
2018-03-26T07:52:21.079Z,8.30
2018-03-26T07:54:48.786Z,7.57
2018-03-26T07:57:16.554Z,7.70
2018-03-26T07:59:44.275Z,8.80
2018-03-26T08:02:12.047Z,6.70
2018-03-26T08:04:39.774Z,7.07
2018-03-26T08:07:07.530Z,6.77
2018-03-26T08:09:35.244Z,9.40
2018-03-26T08:12:03.008Z,7.07
2018-03-26T08:14:30.762Z,8.00
2018-03-26T08:16:58.609Z,10.10
2018-03-26T08:19:26.298Z,9.00
2018-03-26T08:21:54.090Z,10.13
2018-03-26T08:24:21.834Z,13.50
2018-03-26T08:26:49.610Z,9.83
2018-03-26T08:29:17.350Z,10.27
2018-03-26T08:31:45.118Z,9.83
2018-03-26T08:34:12.842Z,10.83
2018-03-26T08:36:40.614Z,8.17
2018-03-26T08:39:08.561Z,7.33
2018-03-26T08:41:36.314Z,7.00
2018-03-26T08:44:04.038Z,7.83
2018-03-26T08:46:31.791Z,7.00
2018-03-26T08:48:59.492Z,6.37
2018-03-26T08:51:27.254Z,8.20
2018-03-26T08:53:54.966Z,6.13
2018-03-26T08:56:22.771Z,4.70
2018-03-26T08:58:50.387Z,7.93
2018-03-26T09:01:18.166Z,7.00
2018-03-26T09:03:45.886Z,6.80
2018-03-26T09:06:13.670Z,6.17
2018-03-26T09:08:41.398Z,8.90
2018-03-26T09:11:09.121Z,6.73
2018-03-26T09:13:36.850Z,6.90
2018-03-26T09:16:04.618Z,7.77
2018-03-26T09:18:32.360Z,7.90
2018-03-26T09:21:00.151Z,7.60
2018-03-26T09:23:27.966Z,9.03
2018-03-26T09:25:55.674Z,7.63
2018-03-26T09:28:23.464Z,8.20
2018-03-26T09:30:51.198Z,9.43
2018-03-26T09:33:18.969Z,8.93
2018-03-26T09:35:46.690Z,9.07
2018-03-26T09:38:14.494Z,12.37
2018-03-26T09:40:42.247Z,9.50
2018-03-26T09:43:10.017Z,8.10
2018-03-26T09:45:37.758Z,14.30
2018-03-26T09:48:05.550Z,11.40
2018-03-26T09:50:33.320Z,9.27
2018-03-26T09:53:01.094Z,7.00
2018-03-26T09:55:28.855Z,9.37
2018-03-26T09:57:56.616Z,9.63
2018-03-26T10:00:30.093Z,7.07
2018-03-26T10:02:57.862Z,7.13
2018-03-26T10:08:03.425Z,5.67
2018-03-26T10:10:31.119Z,5.80
2018-03-26T10:12:58.878Z,7.40
2018-03-26T10:15:26.605Z,6.60
2018-03-26T10:17:54.379Z,5.73
2018-03-26T10:20:22.093Z,5.80
2018-03-26T10:22:49.900Z,6.80
2018-03-26T10:25:17.638Z,7.33
2018-03-26T10:27:46.340Z,6.90
2018-03-26T10:30:14.114Z,9.97
2018-03-26T10:32:41.886Z,7.20
2018-03-26T10:35:09.598Z,7.90
2018-03-26T10:37:37.338Z,7.83
2018-03-26T10:40:05.094Z,6.00
2018-03-26T10:42:32.871Z,7.33
2018-03-26T10:45:00.591Z,5.70
2018-03-26T10:47:28.354Z,6.87
2018-03-26T10:49:56.083Z,5.30
2018-03-26T10:52:23.858Z,4.83
2018-03-26T10:54:51.578Z,6.73
2018-03-26T10:57:19.362Z,10.30
2018-03-26T10:59:47.076Z,6.33
2018-03-26T11:02:14.834Z,5.77
2018-03-26T11:04:42.538Z,5.90
2018-03-26T11:07:10.255Z,9.83
2018-03-26T11:09:38.043Z,3.10
2018-03-26T11:12:05.881Z,4.73
2018-03-26T11:14:33.666Z,5.10
2018-03-26T11:17:01.375Z,6.80
2018-03-26T11:19:29.138Z,6.63
2018-03-26T11:21:56.923Z,5.43
2018-03-26T11:24:24.662Z,7.07
2018-03-26T11:26:52.383Z,6.30
2018-03-26T11:29:20.189Z,4.10
2018-03-26T11:31:47.929Z,4.63
2018-03-26T11:34:15.673Z,6.00
2018-03-26T11:36:43.419Z,5.47
2018-03-26T11:39:11.183Z,5.47
2018-03-26T11:41:38.892Z,5.30
2018-03-26T11:44:06.679Z,7.07
2018-03-26T11:46:34.403Z,2.70
2018-03-26T11:49:02.125Z,5.00
2018-03-26T11:51:29.842Z,5.90
2018-03-26T11:53:57.616Z,6.50
2018-03-26T11:56:25.343Z,6.23
2018-03-26T11:58:53.097Z,7.37
2018-03-26T12:01:20.778Z,7.20
2018-03-26T12:03:48.548Z,7.60
2018-03-26T12:06:16.258Z,17.70
2018-03-26T12:08:44.028Z,5.20
2018-03-26T12:11:11.742Z,5.17
2018-03-26T12:13:39.501Z,4.47
2018-03-26T12:16:07.243Z,6.03
2018-03-26T12:18:34.994Z,13.70
2018-03-26T12:21:02.795Z,14.77
2018-03-26T12:23:42.255Z,5.40
2018-03-26T12:26:09.986Z,5.13
2018-03-26T12:28:49.524Z,5.27
2018-03-26T12:31:17.260Z,5.10
2018-03-26T12:33:56.863Z,5.47
2018-03-26T12:36:24.607Z,5.63
2018-03-26T12:38:52.362Z,5.50
2018-03-26T12:41:20.070Z,5.97
2018-03-26T12:43:47.974Z,6.33
2018-03-26T12:46:27.419Z,5.60
2018-03-26T12:48:55.219Z,3.60
2018-03-26T12:51:34.562Z,5.50
2018-03-26T12:54:02.347Z,3.57
2018-03-26T12:56:30.062Z,7.10
2018-03-26T12:58:57.790Z,6.83
2018-03-26T13:01:37.425Z,4.80
2018-03-26T13:04:05.218Z,5.27
2018-03-26T13:06:32.951Z,5.47
2018-03-26T13:09:00.688Z,5.30
2018-03-26T13:11:28.398Z,7.90
2018-03-26T13:13:56.152Z,11.60
2018-03-26T13:16:23.888Z,11.30
2018-03-26T13:18:51.667Z,13.97
2018-03-26T13:21:19.428Z,6.73
2018-03-26T13:23:47.189Z,13.30
2018-03-26T13:26:14.898Z,5.60
2018-03-26T13:28:42.644Z,4.10
2018-03-26T13:31:10.367Z,4.37
2018-03-26T13:33:38.106Z,4.13
2018-03-26T13:36:05.931Z,2.70
2018-03-26T13:38:33.675Z,5.17
2018-03-26T13:41:01.446Z,5.20
2018-03-26T13:43:29.194Z,5.33
2018-03-26T13:45:56.933Z,5.60
2018-03-26T13:48:24.635Z,6.40
2018-03-26T13:50:52.503Z,6.13
2018-03-26T13:53:20.234Z,6.30
2018-03-26T13:55:47.966Z,5.43
2018-03-26T13:58:15.683Z,6.73
2018-03-26T14:00:43.475Z,6.00
2018-03-26T14:03:11.205Z,5.37
2018-03-26T14:05:39.006Z,5.90
2018-03-26T14:08:06.765Z,7.17
2018-03-26T14:10:46.301Z,5.40
2018-03-26T14:16:15.323Z,4.97
2018-03-26T14:18:43.082Z,4.30
2018-03-26T14:21:10.863Z,5.30
2018-03-26T14:23:38.884Z,4.80
2018-03-26T14:26:06.638Z,7.77
2018-03-26T14:28:34.386Z,10.33
2018-03-26T14:31:02.128Z,7.70
2018-03-26T14:33:29.805Z,5.40
2018-03-26T14:35:57.577Z,5.47
2018-03-26T14:38:25.292Z,6.00
2018-03-26T14:40:53.057Z,5.43
2018-03-26T14:43:20.805Z,5.47
2018-03-26T14:45:48.579Z,5.70
2018-03-26T14:48:16.329Z,6.50
2018-03-26T14:50:44.070Z,8.57
2018-03-26T14:53:11.805Z,8.27
2018-03-26T14:55:39.571Z,8.37
2018-03-26T14:58:07.304Z,4.53
2018-03-26T15:00:35.043Z,4.77
2018-03-26T15:03:02.758Z,5.47
2018-03-26T15:05:30.534Z,5.07
2018-03-26T15:07:58.255Z,3.13
2018-03-26T15:10:26.014Z,5.20
2018-03-26T15:12:53.735Z,4.33
2018-03-26T15:15:21.478Z,3.10
2018-03-26T15:17:49.205Z,5.03
2018-03-26T15:20:17.003Z,4.40
2018-03-26T15:22:44.754Z,5.07
2018-03-26T15:25:13.628Z,4.60
2018-03-26T15:27:41.340Z,6.77
2018-03-26T15:30:09.119Z,5.77
2018-03-26T15:32:36.844Z,4.70
2018-03-26T15:35:04.635Z,5.40
2018-03-26T15:37:32.321Z,5.33
2018-03-26T15:40:00.119Z,5.97
2018-03-26T15:42:27.866Z,4.67
2018-03-26T15:44:55.674Z,7.27
2018-03-26T15:47:23.401Z,5.60
2018-03-26T15:49:51.127Z,3.87
2018-03-26T15:52:18.891Z,5.30
2018-03-26T15:54:46.611Z,4.50
2018-03-26T15:57:14.395Z,5.40
2018-03-26T15:59:42.109Z,5.83
2018-03-26T16:02:09.354Z,5.53
2018-03-26T16:04:37.096Z,5.60
2018-03-26T16:07:04.841Z,5.63
2018-03-26T16:09:32.542Z,6.83
2018-03-26T16:12:00.279Z,5.90
2018-03-26T16:14:28.018Z,5.77
2018-03-26T16:16:55.784Z,5.40
2018-03-26T16:19:23.480Z,7.80
2018-03-26T16:21:51.287Z,5.43
2018-03-26T16:24:18.978Z,5.10
2018-03-26T16:26:46.757Z,4.97
2018-03-26T16:29:14.479Z,7.50
2018-03-26T16:31:42.179Z,8.43
2018-03-26T16:34:09.912Z,8.70
2018-03-26T16:36:37.615Z,6.73
2018-03-26T16:39:05.287Z,5.80
2018-03-26T16:41:44.834Z,4.57
2018-03-26T16:44:12.490Z,4.70
2018-03-26T16:46:40.239Z,4.33
2018-03-26T16:49:07.886Z,4.60
2018-03-26T16:51:35.584Z,4.60
2018-03-26T16:54:03.253Z,4.37
2018-03-26T16:56:30.932Z,4.37
2018-03-26T16:58:58.592Z,4.50
2018-03-26T17:01:26.279Z,4.97
2018-03-26T17:03:53.951Z,5.40
2018-03-26T17:06:21.668Z,5.80
2018-03-26T17:08:49.355Z,6.47
2018-03-26T17:11:17.553Z,7.70
2018-03-26T17:13:45.954Z,7.83
2018-03-26T17:16:14.093Z,6.80
2018-03-26T17:18:41.822Z,10.17
2018-03-26T17:21:09.917Z,9.07
2018-03-26T17:23:37.737Z,6.70
2018-03-26T17:26:05.593Z,6.23
2018-03-26T17:28:33.464Z,7.00
2018-03-26T17:31:01.357Z,8.63
2018-03-26T17:33:29.159Z,7.77
2018-03-26T17:35:57.033Z,7.70
2018-03-26T17:38:24.987Z,9.87
2018-03-26T17:40:52.641Z,9.57
2018-03-26T17:43:20.372Z,10.60
2018-03-26T17:45:48.083Z,9.83
2018-03-26T17:48:15.782Z,10.80
2018-03-26T17:50:43.463Z,10.53
2018-03-26T17:53:11.332Z,10.00
2018-03-26T17:55:39.055Z,8.50
2018-03-26T17:58:06.735Z,8.80
2018-03-26T18:00:34.395Z,8.87
2018-03-26T18:03:02.082Z,14.47
2018-03-26T18:05:29.728Z,20.33
2018-03-26T18:07:57.466Z,31.40
2018-03-26T18:10:25.157Z,37.17
2018-03-26T18:12:52.864Z,34.80
2018-03-26T18:15:20.511Z,33.47
2018-03-26T18:17:48.184Z,34.83
2018-03-26T18:20:15.816Z,33.30
2018-03-26T18:22:43.540Z,26.83
2018-03-26T18:25:11.221Z,20.47
2018-03-26T18:27:38.977Z,14.93
2018-03-26T18:30:06.654Z,13.40
2018-03-26T18:32:34.408Z,7.47
2018-03-26T18:35:02.155Z,5.93
2018-03-26T18:37:29.880Z,5.13
2018-03-26T18:39:57.539Z,4.60
2018-03-26T18:42:25.256Z,5.17
2018-03-26T18:44:52.894Z,6.37
2018-03-26T18:47:20.578Z,6.00
2018-03-26T18:49:48.228Z,5.63
2018-03-26T18:52:15.919Z,6.20
2018-03-26T18:54:43.557Z,8.70
2018-03-26T18:57:11.243Z,15.57
2018-03-26T18:59:38.902Z,13.70
2018-03-26T19:02:06.577Z,12.70
2018-03-26T19:04:34.258Z,9.33
2018-03-26T19:07:01.955Z,8.90
2018-03-26T19:09:29.639Z,8.70
2018-03-26T19:11:57.368Z,8.67
2018-03-26T19:14:25.039Z,7.87
2018-03-26T19:16:52.721Z,8.30
2018-03-26T19:19:20.393Z,8.03
2018-03-26T19:21:48.043Z,9.40
2018-03-26T19:24:15.752Z,8.20
2018-03-26T19:26:43.441Z,7.30
2018-03-26T19:29:11.135Z,8.50
2018-03-26T19:31:38.783Z,8.33
2018-03-26T19:34:06.510Z,8.50
2018-03-26T19:36:34.155Z,8.90
2018-03-26T19:39:01.873Z,8.53
2018-03-26T19:41:29.548Z,7.43
2018-03-26T19:43:57.296Z,7.90
2018-03-26T19:46:24.982Z,8.57
2018-03-26T19:48:52.673Z,8.03
2018-03-26T19:51:20.298Z,8.20
2018-03-26T19:53:48.055Z,8.37
2018-03-26T19:56:15.777Z,10.90
2018-03-26T19:58:43.486Z,30.67
2018-03-26T20:01:11.174Z,21.23
2018-03-26T20:03:38.930Z,24.47
2018-03-26T20:06:06.624Z,19.60
2018-03-26T20:08:34.915Z,14.90
2018-03-26T20:11:02.550Z,13.87
2018-03-26T20:13:30.262Z,13.77
2018-03-26T20:15:57.951Z,12.93
2018-03-26T20:18:25.672Z,12.70
2018-03-26T20:20:53.354Z,11.43
2018-03-26T20:23:21.082Z,11.27
2018-03-26T20:25:48.741Z,10.47
2018-03-26T20:28:16.502Z,10.57
2018-03-26T20:30:44.156Z,12.27
2018-03-26T20:33:11.871Z,10.80
2018-03-26T20:35:39.566Z,9.20
2018-03-26T20:38:07.286Z,8.43
2018-03-26T20:40:35.055Z,8.20
2018-03-26T20:43:02.785Z,8.40
2018-03-26T20:45:30.511Z,7.70
2018-03-26T20:47:58.245Z,7.10
2018-03-26T20:50:25.984Z,7.93
2018-03-26T20:52:54.856Z,8.33
2018-03-26T20:55:31.521Z,7.60
2018-03-26T20:57:59.141Z,7.93
2018-03-26T21:00:26.816Z,7.30
2018-03-26T21:02:54.437Z,8.13
2018-03-26T21:05:22.092Z,7.77
2018-03-26T21:07:49.736Z,8.00
2018-03-26T21:10:17.371Z,8.53
2018-03-26T21:12:45.015Z,8.90
2018-03-26T21:15:12.647Z,8.60
2018-03-26T21:17:40.308Z,8.43
2018-03-26T21:20:07.907Z,9.33
2018-03-26T21:22:35.622Z,9.67
2018-03-26T21:25:03.272Z,8.30
2018-03-26T21:27:30.924Z,8.97
2018-03-26T21:29:58.593Z,9.20
2018-03-26T21:32:26.240Z,8.83
2018-03-26T21:34:53.895Z,8.57
2018-03-26T21:37:21.608Z,8.40
2018-03-26T21:39:49.241Z,8.87
2018-03-26T21:42:16.849Z,8.20
2018-03-26T21:44:44.543Z,8.27
2018-03-26T21:47:12.182Z,8.17
2018-03-26T21:49:39.818Z,7.60
2018-03-26T21:52:07.448Z,8.70
2018-03-26T21:54:35.102Z,8.07
2018-03-26T21:57:02.726Z,8.07
2018-03-26T21:59:30.435Z,8.53
2018-03-26T22:01:58.060Z,8.13
2018-03-26T22:04:25.762Z,8.13
2018-03-26T22:06:53.435Z,8.10
2018-03-26T22:09:21.110Z,7.80
2018-03-26T22:11:48.747Z,8.47
2018-03-26T22:14:16.385Z,7.53
2018-03-26T22:16:44.040Z,8.30
2018-03-26T22:19:11.678Z,8.37
2018-03-26T22:21:39.286Z,8.20
2018-03-26T22:24:06.961Z,7.90
2018-03-26T22:26:34.594Z,7.77
2018-03-26T22:29:02.294Z,7.53
2018-03-26T22:31:29.969Z,8.90
2018-03-26T22:33:57.586Z,8.03
2018-03-26T22:36:25.231Z,8.33
2018-03-26T22:38:52.850Z,8.20
2018-03-26T22:41:20.521Z,7.57
2018-03-26T22:43:48.145Z,8.30
2018-03-26T22:46:15.779Z,8.77
2018-03-26T22:48:43.460Z,8.40
2018-03-26T22:51:11.141Z,8.57
2018-03-26T22:53:38.795Z,8.00
2018-03-26T22:56:06.474Z,9.00
2018-03-26T22:58:34.126Z,8.87
2018-03-26T23:01:01.714Z,9.00
2018-03-26T23:03:29.319Z,9.50
2018-03-26T23:05:57.038Z,8.97
2018-03-26T23:08:24.678Z,8.70
2018-03-26T23:10:52.293Z,8.00
2018-03-26T23:13:42.226Z,9.43
2018-03-26T23:16:09.865Z,8.00
2018-03-26T23:18:37.462Z,8.17
2018-03-26T23:21:05.093Z,8.27
2018-03-26T23:23:32.693Z,8.40
2018-03-26T23:26:00.325Z,8.50
2018-03-26T23:28:27.930Z,8.13
2018-03-26T23:30:55.639Z,9.27
2018-03-26T23:33:23.261Z,9.93
2018-03-26T23:35:50.896Z,10.73
2018-03-26T23:38:18.500Z,10.20
2018-03-26T23:40:46.194Z,10.50
2018-03-26T23:43:13.794Z,8.70
2018-03-26T23:45:41.393Z,9.53
2018-03-26T23:48:09.033Z,10.10
2018-03-26T23:50:36.643Z,10.80
2018-03-26T23:53:04.335Z,10.97
2018-03-26T23:55:31.940Z,10.73
2018-03-26T23:57:59.569Z,11.47
