createdAt,value
2017-12-28T00:02:24.529Z,5.00
2017-12-28T00:04:52.148Z,5.00
2017-12-28T00:07:19.749Z,5.00
2017-12-28T00:09:47.378Z,5.00
2017-12-28T00:12:15.085Z,5.00
2017-12-28T00:14:42.701Z,5.00
2017-12-28T00:17:10.891Z,5.00
2017-12-28T00:19:38.493Z,4.90
2017-12-28T00:22:06.094Z,4.90
2017-12-28T00:24:33.644Z,4.90
2017-12-28T00:27:01.169Z,4.90
2017-12-28T00:29:28.719Z,4.80
2017-12-28T00:31:56.365Z,4.70
2017-12-28T00:34:23.946Z,4.70
2017-12-28T00:36:51.616Z,4.60
2017-12-28T00:39:19.214Z,4.50
2017-12-28T00:41:46.786Z,4.40
2017-12-28T00:44:14.343Z,4.40
2017-12-28T00:46:41.891Z,4.30
2017-12-28T00:49:09.437Z,4.20
2017-12-28T00:51:37.022Z,4.20
2017-12-28T00:54:04.565Z,4.10
2017-12-28T00:56:32.939Z,4.00
2017-12-28T00:59:01.071Z,4.00
2017-12-28T01:01:29.770Z,4.00
2017-12-28T01:03:57.470Z,4.00
2017-12-28T01:06:25.050Z,3.90
2017-12-28T01:08:52.535Z,3.90
2017-12-28T01:11:20.069Z,3.80
2017-12-28T01:13:47.561Z,3.80
2017-12-28T01:16:15.065Z,3.70
2017-12-28T01:18:43.446Z,3.70
2017-12-28T01:21:10.954Z,3.60
2017-12-28T01:23:38.472Z,3.60
2017-12-28T01:26:05.970Z,3.60
2017-12-28T01:28:33.483Z,3.50
2017-12-28T01:31:01.019Z,3.50
2017-12-28T01:33:28.640Z,3.50
2017-12-28T01:35:56.295Z,3.40
2017-12-28T01:38:25.022Z,3.40
2017-12-28T01:40:52.702Z,3.30
2017-12-28T01:43:20.534Z,3.30
2017-12-28T01:45:48.261Z,3.30
2017-12-28T01:48:15.841Z,3.30
2017-12-28T01:50:43.403Z,3.40
2017-12-28T01:53:19.604Z,3.40
2017-12-28T01:56:08.193Z,3.60
2017-12-28T01:58:40.903Z,3.90
2017-12-28T02:03:50.475Z,4.00
2017-12-28T02:09:20.607Z,4.40
2017-12-28T02:11:48.379Z,4.60
2017-12-28T02:14:18.070Z,4.70
2017-12-28T02:16:45.670Z,4.80
2017-12-28T02:19:13.363Z,4.90
2017-12-28T02:21:40.920Z,5.00
2017-12-28T02:24:08.489Z,5.10
2017-12-28T02:26:36.012Z,5.10
2017-12-28T02:29:03.499Z,5.20
2017-12-28T02:31:31.081Z,5.20
2017-12-28T02:33:58.571Z,5.20
2017-12-28T02:36:26.113Z,5.30
2017-12-28T02:38:53.642Z,5.30
2017-12-28T02:41:21.162Z,5.40
2017-12-28T02:43:48.657Z,5.50
2017-12-28T02:46:16.182Z,5.50
2017-12-28T02:48:43.787Z,5.60
2017-12-28T02:51:11.388Z,5.60
2017-12-28T02:53:39.067Z,5.60
2017-12-28T02:56:07.477Z,5.70
2017-12-28T02:58:35.209Z,5.70
2017-12-28T03:01:03.590Z,5.70
2017-12-28T03:03:31.339Z,5.80
2017-12-28T03:05:58.983Z,5.80
2017-12-28T03:08:27.753Z,5.80
2017-12-28T03:10:55.654Z,5.80
2017-12-28T03:13:23.432Z,5.80
2017-12-28T03:15:51.091Z,5.90
2017-12-28T03:18:19.415Z,5.90
2017-12-28T03:20:46.963Z,5.90
2017-12-28T03:23:14.523Z,6.00
2017-12-28T03:25:42.307Z,6.00
2017-12-28T03:28:09.926Z,6.00
2017-12-28T03:30:38.585Z,6.00
2017-12-28T03:33:06.200Z,6.00
2017-12-28T03:35:33.786Z,6.00
2017-12-28T03:38:04.549Z,5.90
2017-12-28T03:40:32.254Z,5.90
2017-12-28T03:42:59.810Z,5.90
2017-12-28T03:45:27.379Z,5.90
2017-12-28T03:47:55.026Z,5.80
2017-12-28T03:50:22.643Z,5.80
2017-12-28T03:52:50.195Z,5.70
2017-12-28T03:55:17.801Z,5.70
2017-12-28T03:57:50.257Z,5.70
2017-12-28T04:00:17.833Z,5.70
2017-12-28T04:02:45.379Z,5.70
2017-12-28T04:05:13.724Z,5.70
2017-12-28T04:07:46.197Z,5.70
2017-12-28T04:10:28.577Z,5.70
2017-12-28T04:12:56.092Z,5.60
2017-12-28T04:15:23.609Z,5.70
2017-12-28T04:17:51.127Z,5.70
2017-12-28T04:20:19.374Z,5.70
2017-12-28T04:22:46.855Z,5.70
2017-12-28T04:25:14.480Z,5.70
2017-12-28T04:27:41.982Z,5.70
2017-12-28T04:30:10.329Z,5.60
2017-12-28T04:32:37.921Z,5.70
2017-12-28T04:35:05.489Z,5.60
2017-12-28T04:37:32.974Z,5.60
2017-12-28T04:40:00.500Z,5.60
2017-12-28T04:42:28.054Z,5.60
2017-12-28T04:44:55.715Z,5.60
2017-12-28T04:47:23.421Z,5.60
2017-12-28T04:49:50.921Z,5.50
2017-12-28T04:52:18.568Z,5.50
2017-12-28T04:54:46.138Z,5.60
2017-12-28T04:57:13.622Z,5.50
2017-12-28T04:59:41.348Z,5.50
2017-12-28T05:02:08.900Z,5.50
2017-12-28T05:04:36.406Z,5.50
2017-12-28T05:07:03.868Z,5.40
2017-12-28T05:09:31.428Z,5.40
2017-12-28T05:11:58.936Z,5.30
2017-12-28T05:14:26.422Z,5.30
2017-12-28T05:16:53.887Z,5.30
2017-12-28T05:19:21.419Z,5.10
2017-12-28T05:21:49.765Z,4.70
2017-12-28T05:24:17.272Z,4.70
2017-12-28T05:26:44.801Z,4.60
2017-12-28T05:29:13.193Z,4.30
2017-12-28T05:31:40.769Z,4.30
2017-12-28T05:34:08.280Z,4.30
2017-12-28T05:36:35.762Z,4.20
2017-12-28T05:39:03.315Z,4.10
2017-12-28T05:41:30.806Z,4.00
2017-12-28T05:43:58.407Z,4.00
2017-12-28T05:46:25.918Z,4.00
2017-12-28T05:48:53.495Z,3.80
2017-12-28T05:51:21.118Z,3.90
2017-12-28T05:53:48.754Z,3.90
2017-12-28T05:56:16.391Z,3.90
2017-12-28T05:58:43.942Z,3.90
2017-12-28T06:01:11.497Z,3.80
2017-12-28T06:03:39.072Z,3.80
2017-12-28T06:06:06.672Z,3.80
2017-12-28T06:08:34.173Z,3.80
2017-12-28T06:11:01.679Z,3.80
2017-12-28T06:13:29.194Z,3.80
2017-12-28T06:15:56.709Z,3.80
2017-12-28T06:18:25.543Z,4.00
2017-12-28T06:20:53.270Z,4.00
2017-12-28T06:23:21.549Z,4.00
2017-12-28T06:25:49.020Z,4.00
2017-12-28T06:28:17.277Z,4.30
2017-12-28T06:30:45.515Z,4.30
2017-12-28T06:33:13.019Z,4.30
2017-12-28T06:35:40.500Z,4.40
2017-12-28T06:38:08.021Z,4.50
2017-12-28T06:40:35.549Z,4.50
2017-12-28T06:43:03.106Z,4.50
2017-12-28T06:45:30.615Z,4.50
2017-12-28T06:47:58.864Z,4.50
2017-12-28T06:50:26.464Z,4.40
2017-12-28T06:52:53.979Z,4.40
2017-12-28T06:55:21.507Z,4.30
2017-12-28T06:57:49.020Z,4.30
2017-12-28T07:00:16.526Z,4.30
2017-12-28T07:02:44.143Z,4.20
2017-12-28T07:05:12.602Z,4.30
2017-12-28T07:07:40.127Z,4.20
2017-12-28T07:10:07.610Z,4.30
2017-12-28T07:12:35.100Z,4.30
2017-12-28T07:15:03.360Z,4.20
2017-12-28T07:17:31.081Z,4.20
2017-12-28T07:19:58.682Z,4.20
2017-12-28T07:22:26.243Z,4.20
2017-12-28T07:24:53.705Z,4.20
2017-12-28T07:27:21.935Z,4.10
2017-12-28T07:29:49.445Z,4.10
2017-12-28T07:32:16.980Z,4.10
2017-12-28T07:34:44.458Z,4.10
2017-12-28T07:37:11.957Z,4.00
2017-12-28T07:39:39.472Z,4.00
2017-12-28T07:42:06.951Z,4.00
2017-12-28T07:44:34.485Z,4.00
2017-12-28T07:47:01.990Z,3.90
2017-12-28T07:49:29.455Z,3.80
2017-12-28T07:51:56.944Z,3.80
2017-12-28T07:54:24.438Z,3.80
2017-12-28T07:56:51.962Z,3.80
2017-12-28T07:59:19.441Z,3.80
2017-12-28T08:01:46.933Z,3.80
2017-12-28T08:04:14.401Z,3.80
2017-12-28T08:06:41.877Z,3.90
2017-12-28T08:09:09.325Z,3.90
2017-12-28T08:11:36.828Z,4.00
2017-12-28T08:14:04.314Z,4.10
2017-12-28T08:16:31.926Z,4.10
2017-12-28T08:18:59.381Z,4.20
2017-12-28T08:21:26.921Z,4.20
2017-12-28T08:23:54.493Z,4.30
2017-12-28T08:26:21.964Z,4.40
2017-12-28T08:28:49.446Z,4.50
2017-12-28T08:31:17.853Z,4.40
2017-12-28T08:33:45.316Z,4.50
2017-12-28T08:36:12.809Z,4.40
2017-12-28T08:38:40.274Z,4.40
2017-12-28T08:41:08.517Z,4.40
2017-12-28T08:43:35.994Z,4.40
2017-12-28T08:46:03.467Z,4.40
2017-12-28T08:48:31.325Z,4.40
2017-12-28T08:50:58.809Z,4.40
2017-12-28T08:53:26.306Z,4.40
2017-12-28T08:55:54.860Z,4.50
2017-12-28T08:58:22.353Z,4.60
2017-12-28T09:00:49.829Z,4.60
2017-12-28T09:03:17.286Z,4.50
2017-12-28T09:05:44.762Z,4.50
2017-12-28T09:08:12.262Z,4.60
2017-12-28T09:10:39.720Z,4.60
2017-12-28T09:13:07.210Z,4.50
2017-12-28T09:15:34.705Z,4.30
2017-12-28T09:18:02.236Z,4.40
2017-12-28T09:20:29.683Z,4.40
2017-12-28T09:22:57.156Z,4.30
2017-12-28T09:25:24.640Z,4.30
2017-12-28T09:27:52.122Z,4.20
2017-12-28T09:30:19.602Z,4.20
2017-12-28T09:32:47.069Z,4.20
2017-12-28T09:35:14.551Z,4.20
2017-12-28T09:37:42.058Z,4.20
2017-12-28T09:40:09.518Z,4.30
2017-12-28T09:42:36.980Z,4.40
2017-12-28T09:45:04.482Z,4.50
2017-12-28T09:47:31.952Z,4.60
2017-12-28T09:49:59.415Z,4.70
2017-12-28T09:52:26.894Z,4.80
2017-12-28T09:54:54.372Z,4.80
2017-12-28T09:57:21.838Z,4.90
2017-12-28T09:59:49.572Z,5.00
2017-12-28T10:02:17.053Z,5.00
2017-12-28T10:04:44.550Z,5.10
2017-12-28T10:07:11.996Z,5.00
2017-12-28T10:09:39.455Z,5.00
2017-12-28T10:12:07.699Z,4.90
2017-12-28T10:14:35.193Z,4.90
2017-12-28T10:17:02.678Z,4.80
2017-12-28T10:19:30.168Z,4.80
2017-12-28T10:21:57.635Z,4.80
2017-12-28T10:24:25.143Z,4.80
2017-12-28T10:26:52.630Z,4.80
2017-12-28T10:29:20.080Z,4.80
2017-12-28T10:31:47.557Z,4.90
2017-12-28T10:34:15.034Z,4.80
2017-12-28T10:36:42.509Z,4.90
2017-12-28T10:39:09.980Z,5.00
2017-12-28T10:41:37.502Z,5.00
2017-12-28T10:44:04.996Z,5.00
2017-12-28T10:46:32.453Z,4.90
2017-12-28T10:48:59.931Z,5.10
2017-12-28T10:51:27.427Z,5.10
2017-12-28T10:53:54.897Z,5.20
2017-12-28T10:56:22.366Z,5.20
2017-12-28T10:58:49.833Z,5.30
2017-12-28T11:01:17.299Z,5.30
2017-12-28T11:03:45.119Z,5.40
2017-12-28T11:06:12.582Z,5.30
2017-12-28T11:08:40.053Z,5.40
2017-12-28T11:11:07.503Z,5.40
2017-12-28T11:13:34.958Z,5.40
2017-12-28T11:16:02.806Z,5.40
2017-12-28T11:18:30.260Z,5.40
2017-12-28T11:20:57.741Z,5.40
2017-12-28T11:23:25.199Z,5.40
2017-12-28T11:25:52.656Z,5.40
2017-12-28T11:28:20.151Z,5.40
2017-12-28T11:30:47.638Z,5.40
2017-12-28T11:33:15.133Z,5.40
2017-12-28T11:35:43.386Z,5.30
2017-12-28T11:38:10.854Z,5.40
2017-12-28T11:40:38.317Z,5.30
2017-12-28T11:43:05.790Z,5.30
2017-12-28T11:45:34.368Z,5.40
2017-12-28T11:48:04.537Z,5.30
2017-12-28T11:50:37.551Z,5.30
2017-12-28T11:53:07.917Z,5.30
2017-12-28T11:55:50.269Z,5.30
2017-12-28T11:58:17.758Z,5.30
2017-12-28T12:00:50.806Z,5.30
2017-12-28T12:03:23.952Z,5.30
2017-12-28T12:05:51.466Z,5.30
2017-12-28T12:08:24.683Z,5.40
2017-12-28T12:10:52.238Z,5.40
2017-12-28T12:13:19.714Z,5.40
2017-12-28T12:15:47.170Z,5.50
2017-12-28T12:18:14.638Z,5.40
2017-12-28T12:20:42.109Z,5.50
2017-12-28T12:23:09.599Z,5.50
2017-12-28T12:25:37.169Z,5.40
2017-12-28T12:28:04.642Z,5.40
2017-12-28T12:30:32.111Z,5.40
2017-12-28T12:33:00.490Z,5.50
2017-12-28T12:35:27.959Z,5.60
2017-12-28T12:37:56.163Z,5.70
2017-12-28T12:40:23.661Z,5.60
2017-12-28T12:42:51.268Z,5.60
2017-12-28T12:45:18.754Z,5.60
2017-12-28T12:47:46.221Z,5.50
2017-12-28T12:50:13.708Z,5.50
2017-12-28T12:52:41.182Z,5.50
2017-12-28T12:55:08.690Z,5.40
2017-12-28T12:57:36.165Z,5.40
2017-12-28T13:00:03.623Z,5.30
2017-12-28T13:02:31.090Z,5.30
2017-12-28T13:04:59.310Z,5.10
2017-12-28T13:07:26.793Z,5.10
2017-12-28T13:09:54.240Z,5.10
2017-12-28T13:12:21.704Z,5.20
2017-12-28T13:14:49.217Z,5.20
2017-12-28T13:17:16.677Z,5.30
2017-12-28T13:19:44.122Z,5.40
2017-12-28T13:22:12.292Z,5.40
2017-12-28T13:24:39.894Z,5.50
2017-12-28T13:27:08.103Z,5.50
2017-12-28T13:29:35.675Z,5.60
2017-12-28T13:32:03.151Z,5.60
2017-12-28T13:34:31.398Z,5.60
2017-12-28T13:36:58.874Z,5.70
2017-12-28T13:39:27.846Z,5.70
2017-12-28T13:41:55.393Z,5.70
2017-12-28T13:44:23.179Z,5.60
2017-12-28T13:46:57.154Z,5.60
2017-12-28T13:49:52.160Z,5.60
2017-12-28T13:52:21.397Z,5.60
2017-12-28T13:54:48.865Z,5.60
2017-12-28T13:57:16.368Z,5.60
2017-12-28T13:59:50.251Z,5.70
2017-12-28T14:02:19.366Z,5.70
2017-12-28T14:04:51.120Z,5.70
2017-12-28T14:07:21.553Z,5.70
2017-12-28T14:09:57.977Z,5.70
2017-12-28T14:12:28.683Z,5.60
2017-12-28T14:14:56.726Z,5.70
2017-12-28T14:17:25.459Z,5.70
2017-12-28T14:19:59.428Z,5.60
2017-12-28T14:22:28.880Z,5.60
2017-12-28T14:25:02.133Z,5.60
2017-12-28T14:27:30.548Z,5.70
2017-12-28T14:30:00.919Z,5.60
2017-12-28T14:32:28.572Z,5.60
2017-12-28T14:35:05.173Z,5.60
2017-12-28T14:37:37.124Z,5.70
2017-12-28T14:43:01.162Z,5.70
2017-12-28T14:45:31.714Z,5.70
2017-12-28T14:47:59.226Z,5.70
2017-12-28T14:50:28.124Z,5.70
2017-12-28T14:52:56.672Z,5.60
2017-12-28T14:55:29.745Z,5.60
2017-12-28T14:58:06.403Z,5.70
2017-12-28T15:00:47.949Z,5.60
2017-12-28T15:03:16.277Z,5.50
2017-12-28T15:05:43.912Z,5.50
2017-12-28T15:11:02.489Z,5.60
2017-12-28T15:13:30.801Z,5.70
2017-12-28T15:16:01.841Z,5.70
2017-12-28T15:20:10.857Z,5.70
2017-12-28T15:24:02.595Z,5.70
2017-12-28T15:26:35.291Z,5.80
2017-12-28T15:29:05.016Z,5.80
2017-12-28T15:31:59.016Z,5.60
2017-12-28T15:37:31.546Z,5.60
2017-12-28T15:42:38.886Z,5.60
2017-12-28T15:49:01.150Z,5.60
2017-12-28T15:51:32.888Z,5.60
2017-12-28T15:54:08.632Z,5.60
2017-12-28T15:56:40.072Z,5.60
2017-12-28T15:59:08.524Z,5.70
2017-12-28T16:01:38.871Z,5.70
2017-12-28T16:04:06.459Z,5.70
2017-12-28T16:06:35.233Z,5.70
2017-12-28T16:09:47.471Z,5.70
2017-12-28T16:12:15.089Z,5.60
2017-12-28T16:14:42.696Z,5.60
2017-12-28T16:17:10.239Z,5.60
2017-12-28T16:19:39.717Z,5.60
2017-12-28T16:22:07.277Z,5.50
2017-12-28T16:24:38.293Z,5.50
2017-12-28T16:27:13.419Z,5.50
2017-12-28T16:29:46.462Z,5.40
2017-12-28T16:32:35.424Z,5.50
2017-12-28T16:35:11.914Z,5.40
2017-12-28T16:37:43.067Z,5.40
2017-12-28T16:40:12.604Z,5.50
2017-12-28T16:42:50.674Z,5.40
2017-12-28T16:45:18.957Z,5.30
2017-12-28T16:47:47.306Z,5.30
2017-12-28T16:50:14.885Z,5.30
2017-12-28T16:52:42.435Z,5.40
2017-12-28T16:55:12.913Z,5.30
2017-12-28T16:57:44.257Z,5.30
2017-12-28T17:00:11.941Z,5.30
2017-12-28T17:02:39.492Z,5.30
2017-12-28T17:07:53.162Z,5.30
2017-12-28T17:10:31.723Z,5.20
2017-12-28T17:12:59.544Z,5.20
2017-12-28T17:15:27.173Z,5.10
2017-12-28T17:17:54.803Z,5.10
2017-12-28T17:20:22.503Z,5.10
2017-12-28T17:22:50.840Z,5.20
2017-12-28T17:25:19.261Z,5.00
2017-12-28T17:27:47.686Z,5.00
2017-12-28T17:30:15.186Z,5.00
2017-12-28T17:32:42.779Z,5.00
2017-12-28T17:35:10.342Z,5.00
2017-12-28T17:40:28.895Z,4.90
2017-12-28T17:42:56.647Z,4.90
2017-12-28T17:45:42.359Z,4.90
2017-12-28T17:48:11.277Z,4.90
2017-12-28T17:50:43.899Z,4.90
2017-12-28T17:53:12.252Z,4.90
2017-12-28T17:55:41.819Z,4.90
2017-12-28T18:00:51.433Z,4.90
2017-12-28T18:03:25.854Z,4.80
2017-12-28T18:05:56.411Z,4.80
2017-12-28T18:08:24.038Z,4.80
2017-12-28T18:10:53.643Z,4.80
2017-12-28T18:13:24.722Z,4.80
2017-12-28T18:16:02.476Z,4.80
2017-12-28T18:18:32.525Z,4.70
2017-12-28T18:21:00.247Z,4.70
2017-12-28T18:23:30.137Z,4.70
2017-12-28T18:25:57.737Z,4.70
2017-12-28T18:37:19.678Z,4.60
2017-12-28T18:39:47.166Z,4.70
2017-12-28T18:44:47.690Z,4.70
2017-12-28T18:50:20.494Z,4.70
2017-12-28T18:52:47.933Z,4.70
2017-12-28T18:55:15.389Z,4.70
2017-12-28T18:57:42.918Z,4.70
2017-12-28T19:00:10.399Z,4.70
2017-12-28T19:02:37.893Z,4.80
2017-12-28T19:07:44.760Z,4.80
2017-12-28T19:10:14.122Z,4.70
2017-12-28T19:12:43.312Z,4.80
2017-12-28T19:15:10.799Z,4.80
2017-12-28T19:17:41.123Z,4.80
2017-12-28T19:20:13.815Z,4.80
2017-12-28T19:22:41.294Z,4.80
2017-12-28T19:25:09.614Z,4.80
2017-12-28T19:27:37.181Z,4.80
2017-12-28T19:30:04.653Z,4.80
2017-12-28T19:32:44.036Z,4.80
2017-12-28T19:35:13.548Z,4.80
2017-12-28T19:37:41.905Z,4.70
2017-12-28T19:40:09.500Z,4.70
2017-12-28T19:42:38.371Z,4.70
2017-12-28T19:47:42.303Z,4.70
2017-12-28T19:50:11.203Z,4.70
2017-12-28T19:52:38.777Z,4.70
2017-12-28T19:55:11.528Z,4.70
2017-12-28T19:57:39.866Z,4.80
2017-12-28T20:00:14.135Z,4.70
2017-12-28T20:02:51.206Z,4.70
2017-12-28T20:05:20.370Z,4.70
2017-12-28T20:07:47.865Z,4.70
2017-12-28T20:10:15.374Z,4.70
2017-12-28T20:12:42.851Z,4.70
2017-12-28T20:15:13.690Z,4.80
2017-12-28T20:17:46.827Z,4.80
2017-12-28T20:20:20.073Z,4.70
2017-12-28T20:22:47.789Z,4.80
2017-12-28T20:25:15.917Z,4.70
2017-12-28T20:27:43.488Z,4.70
2017-12-28T20:30:14.538Z,4.70
2017-12-28T20:32:43.380Z,4.60
2017-12-28T20:35:10.930Z,4.70
2017-12-28T20:37:38.407Z,4.70
2017-12-28T20:45:14.452Z,4.70
2017-12-28T20:47:42.795Z,4.80
2017-12-28T20:50:11.158Z,4.70
2017-12-28T20:52:38.645Z,4.70
2017-12-28T20:55:06.126Z,4.70
2017-12-28T20:57:41.737Z,4.80
2017-12-28T21:00:12.109Z,4.70
2017-12-28T21:02:47.647Z,4.80
2017-12-28T21:05:22.230Z,4.80
2017-12-28T21:07:50.552Z,4.70
2017-12-28T21:10:18.312Z,4.70
2017-12-28T21:12:45.838Z,4.70
2017-12-28T21:15:14.141Z,4.70
2017-12-28T21:17:45.332Z,4.80
2017-12-28T21:20:14.017Z,4.80
2017-12-28T21:22:42.276Z,4.80
2017-12-28T21:25:15.417Z,4.80
2017-12-28T21:33:57.659Z,4.90
2017-12-28T21:36:25.238Z,4.80
2017-12-28T21:38:52.821Z,4.80
