createdAt,value
2018-07-05T00:01:51.039Z,25.00
2018-07-05T00:04:31.269Z,25.10
2018-07-05T00:07:11.717Z,25.20
2018-07-05T00:09:52.755Z,25.30
2018-07-05T00:12:33.173Z,25.30
2018-07-05T00:15:13.577Z,25.40
2018-07-05T00:17:54.438Z,25.50
2018-07-05T00:20:35.039Z,25.60
2018-07-05T00:23:15.657Z,25.60
2018-07-05T00:25:56.282Z,25.60
2018-07-05T00:28:37.310Z,25.60
2018-07-05T00:31:17.833Z,25.60
2018-07-05T00:33:58.513Z,25.70
2018-07-05T00:36:39.167Z,25.70
2018-07-05T00:39:19.589Z,25.60
2018-07-05T00:41:59.999Z,25.40
2018-07-05T00:44:40.397Z,25.30
2018-07-05T00:47:20.936Z,25.30
2018-07-05T00:50:01.213Z,25.20
2018-07-05T00:52:41.592Z,25.10
2018-07-05T00:55:22.234Z,25.00
2018-07-05T00:58:02.631Z,24.90
2018-07-05T01:00:43.196Z,25.00
2018-07-05T01:03:23.604Z,24.90
2018-07-05T01:06:04.157Z,24.80
2018-07-05T01:08:44.740Z,24.80
2018-07-05T01:11:25.318Z,24.90
2018-07-05T01:14:05.665Z,24.90
2018-07-05T01:16:46.080Z,24.90
2018-07-05T01:19:26.439Z,24.90
2018-07-05T01:22:06.936Z,24.90
2018-07-05T01:24:47.617Z,25.00
2018-07-05T01:27:27.932Z,25.00
2018-07-05T01:30:08.329Z,25.00
2018-07-05T01:32:48.726Z,25.00
2018-07-05T01:35:29.573Z,25.10
2018-07-05T01:38:09.970Z,25.10
2018-07-05T01:40:50.341Z,24.90
2018-07-05T01:43:31.167Z,25.00
2018-07-05T01:46:11.550Z,25.00
2018-07-05T01:48:52.044Z,24.80
2018-07-05T01:51:32.607Z,24.70
2018-07-05T01:54:13.196Z,24.60
2018-07-05T01:56:53.521Z,24.50
2018-07-05T01:59:33.873Z,24.50
2018-07-05T02:02:14.273Z,24.50
2018-07-05T02:04:54.945Z,24.50
2018-07-05T02:07:35.400Z,24.40
2018-07-05T02:10:16.206Z,24.40
2018-07-05T02:12:56.594Z,24.40
2018-07-05T02:15:36.959Z,24.50
2018-07-05T02:18:17.735Z,24.50
2018-07-05T02:20:58.546Z,24.40
2018-07-05T02:23:38.986Z,24.10
2018-07-05T02:26:19.578Z,23.70
2018-07-05T02:28:59.990Z,23.60
2018-07-05T02:31:40.472Z,23.80
2018-07-05T02:34:21.010Z,23.90
2018-07-05T02:37:01.471Z,24.00
2018-07-05T02:39:47.374Z,24.10
2018-07-05T02:42:27.939Z,24.00
2018-07-05T02:45:08.899Z,24.00
2018-07-05T02:47:49.554Z,24.00
2018-07-05T02:50:30.055Z,24.10
2018-07-05T02:53:10.711Z,24.10
2018-07-05T02:55:51.261Z,24.20
2018-07-05T02:58:31.734Z,24.20
2018-07-05T03:01:12.442Z,24.20
2018-07-05T03:03:53.213Z,24.30
2018-07-05T03:06:33.698Z,24.30
2018-07-05T03:09:14.543Z,24.30
2018-07-05T03:11:54.953Z,24.10
2018-07-05T03:14:35.512Z,24.10
2018-07-05T03:17:15.794Z,23.90
2018-07-05T03:19:56.277Z,23.70
2018-07-05T03:22:37.262Z,23.30
2018-07-05T03:25:18.112Z,23.10
2018-07-05T03:27:58.542Z,22.90
2018-07-05T03:30:38.949Z,23.10
2018-07-05T03:33:19.234Z,23.20
2018-07-05T03:35:59.790Z,23.30
2018-07-05T03:38:40.165Z,23.40
2018-07-05T03:41:20.614Z,23.60
2018-07-05T03:44:01.009Z,23.80
2018-07-05T03:46:41.385Z,23.90
2018-07-05T03:49:21.893Z,24.00
2018-07-05T03:52:02.678Z,23.90
2018-07-05T03:54:43.075Z,24.10
2018-07-05T03:57:23.672Z,24.20
2018-07-05T04:00:04.097Z,24.30
2018-07-05T04:02:45.067Z,24.40
2018-07-05T04:05:25.653Z,24.30
2018-07-05T04:08:06.442Z,24.30
2018-07-05T04:10:46.881Z,24.20
2018-07-05T04:13:27.414Z,24.10
2018-07-05T04:16:07.913Z,23.90
2018-07-05T04:18:48.422Z,23.60
2018-07-05T04:21:28.692Z,23.70
2018-07-05T04:24:09.382Z,23.90
2018-07-05T04:26:49.877Z,24.00
2018-07-05T04:29:30.206Z,24.00
2018-07-05T04:32:10.802Z,24.20
2018-07-05T04:34:51.326Z,24.40
2018-07-05T04:37:31.860Z,24.50
2018-07-05T04:42:46.763Z,24.80
2018-07-05T04:45:27.411Z,24.80
2018-07-05T04:48:07.886Z,24.50
2018-07-05T04:50:48.352Z,24.50
2018-07-05T04:53:28.918Z,24.50
2018-07-05T04:56:09.482Z,24.30
2018-07-05T04:58:50.232Z,24.30
2018-07-05T05:01:30.798Z,24.40
2018-07-05T05:04:11.651Z,24.60
2018-07-05T05:06:52.054Z,24.60
2018-07-05T05:09:32.693Z,24.30
2018-07-05T05:12:13.163Z,24.30
2018-07-05T05:14:53.877Z,24.30
2018-07-05T05:17:34.517Z,24.50
2018-07-05T05:20:14.980Z,24.60
2018-07-05T05:22:55.558Z,24.70
2018-07-05T05:25:36.026Z,24.80
2018-07-05T05:28:16.807Z,25.00
2018-07-05T05:30:57.348Z,25.20
2018-07-05T05:33:37.769Z,25.40
2018-07-05T05:36:18.301Z,25.50
2018-07-05T05:38:58.741Z,25.50
2018-07-05T05:41:39.307Z,25.60
2018-07-05T05:44:19.887Z,25.50
2018-07-05T05:47:00.422Z,25.30
2018-07-05T05:49:41.181Z,25.10
2018-07-05T05:52:21.632Z,25.20
2018-07-05T05:55:02.141Z,25.30
2018-07-05T05:57:42.791Z,25.50
2018-07-05T06:00:23.286Z,25.60
2018-07-05T06:03:03.738Z,25.80
2018-07-05T06:05:44.289Z,25.80
2018-07-05T06:08:25.202Z,25.90
2018-07-05T06:11:05.889Z,26.00
2018-07-05T06:13:46.174Z,26.10
2018-07-05T06:16:26.726Z,26.20
2018-07-05T06:19:07.310Z,26.30
2018-07-05T06:21:47.990Z,26.40
2018-07-05T06:24:28.503Z,26.50
2018-07-05T06:27:09.000Z,26.60
2018-07-05T06:29:49.460Z,26.70
2018-07-05T06:32:29.992Z,26.70
2018-07-05T06:35:10.615Z,26.70
2018-07-05T06:37:51.373Z,26.80
2018-07-05T06:40:32.143Z,26.80
2018-07-05T06:43:12.580Z,26.70
2018-07-05T06:45:53.156Z,26.80
2018-07-05T06:48:34.000Z,26.80
2018-07-05T06:51:14.707Z,26.90
2018-07-05T06:53:55.577Z,27.20
2018-07-05T06:56:36.225Z,27.20
2018-07-05T06:59:18.571Z,27.10
2018-07-05T07:01:59.113Z,27.10
2018-07-05T07:04:39.632Z,27.20
2018-07-05T07:07:20.224Z,27.20
2018-07-05T07:10:00.788Z,27.20
2018-07-05T07:12:41.283Z,27.20
2018-07-05T07:15:21.682Z,27.30
2018-07-05T07:18:02.198Z,27.60
2018-07-05T07:20:42.866Z,27.80
2018-07-05T07:23:23.463Z,27.80
2018-07-05T07:26:03.926Z,27.80
2018-07-05T07:28:44.338Z,27.80
2018-07-05T07:31:24.967Z,27.70
2018-07-05T07:34:05.988Z,27.70
2018-07-05T07:36:46.446Z,27.70
2018-07-05T07:39:26.970Z,27.70
2018-07-05T07:41:55.111Z,27.70
2018-07-05T07:44:23.190Z,28.00
2018-07-05T07:46:51.280Z,28.00
2018-07-05T07:49:19.315Z,27.90
2018-07-05T07:51:47.369Z,28.10
2018-07-05T07:54:15.474Z,28.10
2018-07-05T07:56:43.814Z,28.10
2018-07-05T07:59:11.859Z,28.10
2018-07-05T08:01:39.957Z,27.90
2018-07-05T08:04:08.045Z,27.90
2018-07-05T08:06:36.195Z,27.80
2018-07-05T08:09:04.976Z,28.00
2018-07-05T08:11:33.063Z,28.10
2018-07-05T08:14:01.447Z,28.40
2018-07-05T08:16:29.596Z,28.40
2018-07-05T08:18:57.961Z,28.50
2018-07-05T08:21:26.054Z,28.50
2018-07-05T08:23:54.081Z,28.60
2018-07-05T08:26:22.151Z,28.70
2018-07-05T08:28:50.341Z,28.90
2018-07-05T08:31:18.728Z,28.80
2018-07-05T08:33:46.775Z,28.70
2018-07-05T08:36:14.845Z,28.80
2018-07-05T08:38:42.946Z,28.90
2018-07-05T08:41:11.278Z,29.10
2018-07-05T08:43:39.629Z,29.00
2018-07-05T08:46:07.774Z,29.00
2018-07-05T08:48:35.841Z,29.10
2018-07-05T08:51:03.938Z,29.20
2018-07-05T08:53:32.047Z,29.20
2018-07-05T08:56:00.151Z,29.10
2018-07-05T08:58:28.233Z,29.10
2018-07-05T09:00:56.292Z,29.30
2018-07-05T09:03:24.394Z,29.60
2018-07-05T09:05:52.484Z,29.80
2018-07-05T09:08:20.534Z,30.10
2018-07-05T09:10:48.931Z,30.20
2018-07-05T09:13:16.974Z,30.30
2018-07-05T09:15:45.041Z,30.50
2018-07-05T09:18:13.180Z,30.60
2018-07-05T09:20:41.280Z,31.50
2018-07-05T09:23:09.505Z,32.30
2018-07-05T09:25:37.633Z,33.00
2018-07-05T09:28:05.673Z,33.20
2018-07-05T09:33:08.036Z,33.70
2018-07-05T09:35:36.093Z,34.10
2018-07-05T09:38:04.136Z,34.50
2018-07-05T09:40:32.565Z,35.00
2018-07-05T09:43:00.695Z,35.30
2018-07-05T09:45:28.812Z,35.80
2018-07-05T09:47:56.843Z,35.90
2018-07-05T09:50:25.016Z,35.90
2018-07-05T09:52:53.185Z,36.10
2018-07-05T09:55:22.215Z,36.30
2018-07-05T10:00:22.928Z,36.40
2018-07-05T10:05:25.317Z,36.30
2018-07-05T10:07:53.387Z,36.20
2018-07-05T10:10:21.442Z,36.20
2018-07-05T10:12:49.633Z,36.10
2018-07-05T10:15:17.694Z,36.00
2018-07-05T10:17:46.159Z,35.90
2018-07-05T10:20:14.264Z,35.90
2018-07-05T10:22:42.440Z,36.00
2018-07-05T10:25:10.564Z,36.20
2018-07-05T10:27:38.676Z,36.20
2018-07-05T10:30:19.139Z,36.20
2018-07-05T10:32:59.898Z,36.20
2018-07-05T10:35:27.872Z,36.10
2018-07-05T10:37:57.710Z,36.10
2018-07-05T10:40:39.390Z,36.20
2018-07-05T10:43:20.250Z,36.20
2018-07-05T10:46:01.474Z,35.90
2018-07-05T10:48:41.888Z,36.00
2018-07-05T10:51:22.779Z,36.40
2018-07-05T10:54:03.430Z,36.90
2018-07-05T10:56:43.933Z,37.20
2018-07-05T10:59:24.435Z,37.50
2018-07-05T11:02:04.977Z,37.80
2018-07-05T11:04:45.678Z,38.00
2018-07-05T11:07:26.071Z,38.40
2018-07-05T11:10:06.538Z,38.50
2018-07-05T11:12:46.972Z,38.60
2018-07-05T11:15:27.522Z,38.60
2018-07-05T11:18:07.870Z,38.60
2018-07-05T11:20:48.297Z,38.70
2018-07-05T11:23:28.739Z,38.80
2018-07-05T11:26:09.233Z,38.90
2018-07-05T11:28:49.941Z,39.00
2018-07-05T11:31:30.511Z,39.00
2018-07-05T11:34:10.845Z,39.00
2018-07-05T11:36:51.121Z,39.10
2018-07-05T11:39:31.583Z,39.00
2018-07-05T11:42:12.146Z,39.00
2018-07-05T11:44:52.603Z,38.80
2018-07-05T11:47:33.033Z,38.90
2018-07-05T11:50:13.804Z,38.70
2018-07-05T11:52:54.270Z,38.70
2018-07-05T11:55:34.929Z,38.70
2018-07-05T11:58:15.211Z,38.50
2018-07-05T12:00:56.304Z,38.70
2018-07-05T12:03:36.513Z,38.90
2018-07-05T12:06:17.049Z,39.10
2018-07-05T12:08:57.614Z,39.10
2018-07-05T12:11:38.092Z,39.30
2018-07-05T12:14:18.437Z,39.40
2018-07-05T12:16:59.060Z,39.50
2018-07-05T12:19:39.496Z,39.50
2018-07-05T12:22:19.946Z,39.50
2018-07-05T12:27:34.480Z,39.30
2018-07-05T12:30:14.874Z,39.00
2018-07-05T12:35:29.494Z,38.80
2018-07-05T12:38:09.942Z,38.90
2018-07-05T12:40:50.426Z,39.20
2018-07-05T12:43:30.885Z,39.30
2018-07-05T12:46:11.528Z,39.40
2018-07-05T12:48:51.965Z,39.40
2018-07-05T12:51:32.338Z,39.30
2018-07-05T12:54:12.666Z,39.40
2018-07-05T12:56:53.191Z,39.20
2018-07-05T12:59:33.546Z,38.90
2018-07-05T13:02:13.997Z,38.30
2018-07-05T13:04:54.709Z,38.20
2018-07-05T13:07:35.350Z,37.90
2018-07-05T13:10:15.875Z,37.70
2018-07-05T13:12:56.175Z,37.40
2018-07-05T13:15:36.622Z,36.70
2018-07-05T13:18:17.566Z,36.50
2018-07-05T13:20:57.937Z,36.50
2018-07-05T13:23:38.312Z,36.70
2018-07-05T13:26:18.740Z,36.70
2018-07-05T13:28:59.169Z,36.90
2018-07-05T13:31:40.097Z,37.10
2018-07-05T13:34:20.573Z,37.20
2018-07-05T13:37:01.417Z,37.20
2018-07-05T13:39:41.964Z,36.70
2018-07-05T13:42:22.171Z,36.20
2018-07-05T13:45:02.446Z,36.20
2018-07-05T13:47:42.922Z,36.40
2018-07-05T13:50:23.434Z,36.50
2018-07-05T13:53:04.058Z,36.50
2018-07-05T13:55:44.651Z,36.40
2018-07-05T13:58:24.948Z,36.30
2018-07-05T14:01:05.515Z,36.20
2018-07-05T14:03:46.177Z,36.20
2018-07-05T14:06:26.747Z,36.30
2018-07-05T14:09:07.175Z,36.20
2018-07-05T14:11:47.770Z,36.00
2018-07-05T14:14:28.533Z,36.10
2018-07-05T14:19:55.788Z,35.80
2018-07-05T14:22:36.331Z,35.70
2018-07-05T14:25:16.846Z,35.60
2018-07-05T14:27:57.270Z,35.50
2018-07-05T14:30:37.652Z,35.50
2018-07-05T14:33:18.079Z,35.40
2018-07-05T14:35:58.660Z,35.40
2018-07-05T14:38:39.161Z,35.50
2018-07-05T14:41:19.520Z,35.50
2018-07-05T14:44:00.107Z,35.20
2018-07-05T14:46:40.398Z,35.00
2018-07-05T14:49:20.966Z,35.00
2018-07-05T14:52:01.561Z,35.10
2018-07-05T14:54:42.339Z,35.20
2018-07-05T14:57:22.994Z,35.10
2018-07-05T15:00:03.687Z,34.90
2018-07-05T15:02:44.056Z,34.70
2018-07-05T15:05:24.584Z,34.50
2018-07-05T15:08:05.244Z,34.40
2018-07-05T15:10:45.771Z,34.30
2018-07-05T15:13:26.272Z,34.10
2018-07-05T15:16:07.065Z,34.00
2018-07-05T15:18:47.449Z,33.90
2018-07-05T15:21:27.961Z,33.90
2018-07-05T15:24:08.679Z,33.90
2018-07-05T15:26:49.114Z,33.90
2018-07-05T15:29:29.875Z,34.00
2018-07-05T15:32:10.201Z,34.00
2018-07-05T15:34:50.648Z,34.10
2018-07-05T15:37:31.392Z,34.20
2018-07-05T15:40:11.815Z,33.90
2018-07-05T15:42:52.183Z,33.90
2018-07-05T15:45:33.269Z,33.60
2018-07-05T15:48:14.039Z,33.50
2018-07-05T15:50:54.897Z,33.50
2018-07-05T15:53:35.675Z,33.40
2018-07-05T15:56:16.189Z,33.20
2018-07-05T15:58:56.532Z,33.00
2018-07-05T16:01:36.827Z,33.00
2018-07-05T16:04:17.246Z,33.00
2018-07-05T16:06:57.620Z,33.00
2018-07-05T16:09:38.555Z,32.90
2018-07-05T16:12:18.964Z,32.80
2018-07-05T16:14:59.681Z,32.60
2018-07-05T16:17:39.956Z,32.50
2018-07-05T16:20:20.577Z,32.50
2018-07-05T16:23:01.146Z,32.50
2018-07-05T16:25:41.716Z,32.60
2018-07-05T16:28:22.255Z,32.80
2018-07-05T16:31:02.706Z,32.80
2018-07-05T16:33:43.070Z,32.70
2018-07-05T16:36:23.628Z,32.60
2018-07-05T16:39:04.530Z,32.50
2018-07-05T16:41:45.356Z,32.60
2018-07-05T16:44:26.052Z,32.60
2018-07-05T16:47:06.482Z,32.60
2018-07-05T16:49:47.409Z,32.40
2018-07-05T16:52:28.064Z,32.30
2018-07-05T16:55:08.551Z,32.20
2018-07-05T16:57:49.124Z,32.00
2018-07-05T17:00:29.530Z,31.80
2018-07-05T17:03:10.087Z,31.80
2018-07-05T17:05:50.602Z,31.70
2018-07-05T17:08:31.366Z,31.70
2018-07-05T17:11:11.907Z,31.70
2018-07-05T17:13:52.446Z,31.70
2018-07-05T17:16:33.683Z,31.60
2018-07-05T17:19:16.816Z,31.50
2018-07-05T17:21:57.969Z,31.40
2018-07-05T17:24:38.807Z,31.30
2018-07-05T17:27:19.315Z,31.30
2018-07-05T17:30:00.146Z,31.30
2018-07-05T17:32:40.668Z,31.40
2018-07-05T17:35:21.582Z,31.30
2018-07-05T17:38:01.994Z,31.20
2018-07-05T17:40:42.809Z,31.10
2018-07-05T17:43:23.189Z,31.00
2018-07-05T17:46:03.696Z,31.00
2018-07-05T17:48:44.413Z,30.90
2018-07-05T17:51:24.782Z,30.90
2018-07-05T17:54:05.380Z,30.90
2018-07-05T17:56:45.945Z,30.90
2018-07-05T17:59:26.940Z,30.90
2018-07-05T18:02:07.400Z,30.90
2018-07-05T18:04:47.900Z,30.90
2018-07-05T18:07:28.877Z,30.80
2018-07-05T18:10:09.513Z,30.80
2018-07-05T18:12:50.138Z,30.70
2018-07-05T18:15:30.662Z,30.70
2018-07-05T18:18:11.393Z,30.60
2018-07-05T18:20:52.277Z,30.40
2018-07-05T18:23:32.786Z,30.30
2018-07-05T18:26:13.149Z,30.10
2018-07-05T18:28:53.755Z,30.00
2018-07-05T18:31:34.246Z,29.90
2018-07-05T18:34:14.754Z,29.90
2018-07-05T18:36:55.171Z,29.80
2018-07-05T18:39:35.797Z,29.80
2018-07-05T18:42:16.470Z,29.80
2018-07-05T18:44:56.956Z,29.60
2018-07-05T18:47:37.647Z,29.60
2018-07-05T18:50:18.080Z,29.50
2018-07-05T18:52:58.878Z,29.50
2018-07-05T18:55:39.319Z,29.40
2018-07-05T18:58:20.000Z,29.50
2018-07-05T19:01:00.593Z,29.50
2018-07-05T19:03:42.290Z,29.40
2018-07-05T19:06:22.758Z,29.40
2018-07-05T19:09:04.324Z,29.30
2018-07-05T19:11:45.510Z,29.30
2018-07-05T19:14:26.088Z,29.20
2018-07-05T19:17:06.926Z,29.00
2018-07-05T19:19:47.598Z,29.00
2018-07-05T19:22:28.271Z,28.90
2018-07-05T19:25:08.804Z,28.80
2018-07-05T19:27:49.347Z,28.80
2018-07-05T19:30:29.952Z,28.70
2018-07-05T19:33:10.615Z,28.50
2018-07-05T19:35:51.914Z,28.50
2018-07-05T19:38:32.620Z,28.40
2018-07-05T19:41:12.923Z,28.40
2018-07-05T19:43:53.568Z,28.30
2018-07-05T19:46:33.991Z,28.30
2018-07-05T19:49:15.241Z,28.20
2018-07-05T19:51:56.022Z,28.20
2018-07-05T19:54:36.856Z,28.00
2018-07-05T19:57:17.865Z,27.90
2018-07-05T19:59:58.514Z,27.70
2018-07-05T20:02:38.941Z,27.60
2018-07-05T20:05:19.370Z,27.50
2018-07-05T20:08:00.072Z,27.40
2018-07-05T20:10:41.206Z,27.20
2018-07-05T20:13:21.927Z,27.20
2018-07-05T20:16:02.374Z,27.20
2018-07-05T20:18:42.749Z,27.10
2018-07-05T20:21:23.343Z,27.00
2018-07-05T20:24:03.903Z,26.90
2018-07-05T20:26:44.483Z,26.90
2018-07-05T20:29:25.102Z,26.90
2018-07-05T20:32:06.001Z,26.80
2018-07-05T20:34:46.457Z,26.80
2018-07-05T20:37:27.370Z,26.70
2018-07-05T20:40:07.994Z,26.60
2018-07-05T20:42:48.755Z,26.50
2018-07-05T20:45:29.462Z,26.60
2018-07-05T20:48:09.993Z,26.60
2018-07-05T20:50:50.540Z,26.60
2018-07-05T20:53:31.205Z,26.80
2018-07-05T20:56:11.561Z,26.90
2018-07-05T20:58:52.223Z,26.70
2018-07-05T21:01:33.264Z,26.50
2018-07-05T21:04:13.855Z,26.30
2018-07-05T21:06:54.431Z,26.10
2018-07-05T21:09:34.969Z,26.00
2018-07-05T21:12:15.586Z,25.80
2018-07-05T21:14:56.028Z,25.60
2018-07-05T21:17:36.678Z,25.40
2018-07-05T21:20:17.354Z,25.10
2018-07-05T21:22:57.788Z,25.00
2018-07-05T21:25:38.622Z,24.80
2018-07-05T21:28:18.993Z,24.80
2018-07-05T21:30:59.807Z,24.80
2018-07-05T21:33:40.308Z,24.80
2018-07-05T21:36:20.874Z,24.70
2018-07-05T21:39:01.487Z,24.50
2018-07-05T21:41:42.317Z,24.30
2018-07-05T21:44:23.493Z,24.20
2018-07-05T21:47:03.984Z,24.10
2018-07-05T21:49:44.546Z,24.00
2018-07-05T21:52:25.175Z,23.80
2018-07-05T21:55:05.785Z,23.80
2018-07-05T21:57:46.262Z,23.70
2018-07-05T22:00:26.874Z,23.60
2018-07-05T22:03:07.836Z,23.70
2018-07-05T22:05:48.505Z,23.60
2018-07-05T22:08:29.113Z,23.40
2018-07-05T22:11:09.708Z,23.40
2018-07-05T22:13:50.641Z,23.30
2018-07-05T22:16:31.174Z,23.20
2018-07-05T22:19:17.192Z,23.20
2018-07-05T22:22:02.967Z,23.20
2018-07-05T22:24:48.831Z,23.50
2018-07-05T22:27:34.830Z,23.60
2018-07-05T22:30:20.718Z,23.70
2018-07-05T22:33:01.410Z,23.80
2018-07-05T22:35:42.126Z,23.80
2018-07-05T22:38:22.663Z,23.80
2018-07-05T22:41:03.399Z,23.80
2018-07-05T22:43:44.304Z,23.80
2018-07-05T22:46:24.938Z,23.80
2018-07-05T22:49:05.668Z,23.80
2018-07-05T22:51:48.966Z,23.70
2018-07-05T22:54:29.370Z,23.70
2018-07-05T22:57:10.269Z,23.70
2018-07-05T22:59:50.672Z,23.60
2018-07-05T23:02:31.025Z,23.50
2018-07-05T23:05:11.512Z,23.50
2018-07-05T23:07:52.131Z,23.50
2018-07-05T23:10:32.583Z,23.60
2018-07-05T23:13:13.118Z,23.60
2018-07-05T23:15:53.605Z,23.70
2018-07-05T23:18:33.901Z,23.80
2018-07-05T23:21:14.585Z,23.90
2018-07-05T23:23:55.129Z,23.90
2018-07-05T23:26:35.765Z,23.80
2018-07-05T23:29:16.362Z,23.70
2018-07-05T23:31:56.968Z,23.60
2018-07-05T23:34:37.431Z,23.60
2018-07-05T23:37:18.116Z,23.50
2018-07-05T23:39:58.443Z,23.30
2018-07-05T23:42:38.841Z,23.10
2018-07-05T23:45:19.249Z,22.90
2018-07-05T23:47:59.909Z,22.90
2018-07-05T23:50:40.300Z,23.00
2018-07-05T23:53:20.902Z,23.10
2018-07-05T23:56:01.226Z,23.20
2018-07-05T23:58:41.782Z,23.30
