createdAt,value
2019-03-01T00:00:09.783Z,0.00
2019-03-01T00:01:09.760Z,0.00
2019-03-01T00:02:09.689Z,0.00
2019-03-01T00:03:09.644Z,0.00
2019-03-01T00:04:09.613Z,0.00
2019-03-01T00:05:09.583Z,0.00
2019-03-01T00:06:09.558Z,0.00
2019-03-01T00:07:09.500Z,0.00
2019-03-01T00:08:09.430Z,0.00
2019-03-01T00:09:09.420Z,0.00
2019-03-01T00:10:09.363Z,0.00
2019-03-01T00:11:09.327Z,0.00
2019-03-01T00:12:09.302Z,0.00
2019-03-01T00:13:09.232Z,0.00
2019-03-01T00:14:09.176Z,0.00
2019-03-01T00:15:09.149Z,0.00
2019-03-01T00:16:09.117Z,0.00
2019-03-01T00:17:09.076Z,0.00
2019-03-01T00:18:09.019Z,0.00
2019-03-01T00:19:08.996Z,0.00
2019-03-01T00:20:08.936Z,0.00
2019-03-01T00:21:08.923Z,0.00
2019-03-01T00:22:08.852Z,0.00
2019-03-01T00:23:08.814Z,0.00
2019-03-01T00:24:08.774Z,0.00
2019-03-01T00:25:08.731Z,0.00
2019-03-01T00:26:08.684Z,0.00
2019-03-01T00:27:08.667Z,0.00
2019-03-01T00:28:08.586Z,0.00
2019-03-01T00:29:08.580Z,0.00
2019-03-01T00:30:08.521Z,0.00
2019-03-01T00:31:08.491Z,0.00
2019-03-01T00:32:08.475Z,0.00
2019-03-01T00:33:08.391Z,0.00
2019-03-01T00:34:08.352Z,0.00
2019-03-01T00:35:08.303Z,0.00
2019-03-01T00:36:08.291Z,0.00
2019-03-01T00:37:08.230Z,0.00
2019-03-01T00:38:08.198Z,0.00
2019-03-01T00:39:08.125Z,0.00
2019-03-01T00:40:08.084Z,0.00
2019-03-01T00:41:08.043Z,0.00
2019-03-01T00:42:08.017Z,0.00
2019-03-01T00:43:07.960Z,0.00
2019-03-01T00:44:07.955Z,0.00
2019-03-01T00:45:07.866Z,0.00
2019-03-01T00:46:07.842Z,0.00
2019-03-01T00:47:07.792Z,0.00
2019-03-01T00:48:07.766Z,0.00
2019-03-01T00:49:07.740Z,0.00
2019-03-01T00:50:07.658Z,0.00
2019-03-01T00:51:07.616Z,0.00
2019-03-01T00:52:07.593Z,0.00
2019-03-01T00:53:07.551Z,0.00
2019-03-01T00:54:07.543Z,0.00
2019-03-01T00:55:07.467Z,0.00
2019-03-01T00:56:07.418Z,0.00
2019-03-01T00:57:07.366Z,0.00
2019-03-01T00:58:07.317Z,0.00
2019-03-01T00:59:07.287Z,0.00
2019-03-01T01:00:07.231Z,0.00
2019-03-01T01:01:07.200Z,0.00
2019-03-01T01:02:07.162Z,0.00
2019-03-01T01:03:07.131Z,0.00
2019-03-01T01:04:07.109Z,0.00
2019-03-01T01:05:07.013Z,0.00
2019-03-01T01:06:07.018Z,0.00
2019-03-01T01:07:06.975Z,0.00
2019-03-01T01:08:06.896Z,0.00
2019-03-01T01:09:06.859Z,0.00
2019-03-01T01:10:06.832Z,0.00
2019-03-01T01:11:06.782Z,0.00
2019-03-01T01:12:06.724Z,0.00
2019-03-01T01:13:06.723Z,0.00
2019-03-01T01:14:06.662Z,0.00
2019-03-01T01:15:06.621Z,0.00
2019-03-01T01:16:06.560Z,0.00
2019-03-01T01:17:06.519Z,0.00
2019-03-01T01:18:06.472Z,0.00
2019-03-01T01:19:06.434Z,0.00
2019-03-01T01:20:06.406Z,0.00
2019-03-01T01:21:06.348Z,0.00
2019-03-01T01:22:06.313Z,0.00
2019-03-01T01:23:06.284Z,0.00
2019-03-01T01:24:06.230Z,0.00
2019-03-01T01:25:06.185Z,0.00
2019-03-01T01:26:06.123Z,0.00
2019-03-01T01:27:06.089Z,0.00
2019-03-01T01:28:06.077Z,0.00
2019-03-01T01:29:06.017Z,0.00
2019-03-01T01:30:05.950Z,0.00
2019-03-01T01:31:05.935Z,0.00
2019-03-01T01:32:05.879Z,0.00
2019-03-01T01:33:05.875Z,0.00
2019-03-01T01:34:05.794Z,0.00
2019-03-01T01:35:05.778Z,0.00
2019-03-01T01:36:05.724Z,0.00
2019-03-01T01:37:05.674Z,0.00
2019-03-01T01:38:05.620Z,0.00
2019-03-01T01:39:05.607Z,0.00
2019-03-01T01:40:05.575Z,0.00
2019-03-01T01:41:05.498Z,0.00
2019-03-01T01:42:05.469Z,0.00
2019-03-01T01:43:05.416Z,0.00
2019-03-01T01:44:05.366Z,0.00
2019-03-01T01:45:05.375Z,0.00
2019-03-01T01:46:05.324Z,0.00
2019-03-01T01:47:05.258Z,0.00
2019-03-01T01:48:05.207Z,0.00
2019-03-01T01:49:05.189Z,0.00
2019-03-01T01:50:05.132Z,0.00
2019-03-01T01:51:05.062Z,0.00
2019-03-01T01:52:05.079Z,0.00
2019-03-01T01:53:05.018Z,0.00
2019-03-01T01:54:04.984Z,0.00
2019-03-01T01:55:04.913Z,0.00
2019-03-01T01:56:04.918Z,0.00
2019-03-01T01:57:04.803Z,0.00
2019-03-01T01:58:04.773Z,0.00
2019-03-01T01:59:04.781Z,0.00
2019-03-01T02:00:04.703Z,0.00
2019-03-01T02:01:04.640Z,0.00
2019-03-01T02:02:04.626Z,0.00
2019-03-01T02:03:04.596Z,0.00
2019-03-01T02:04:04.584Z,0.00
2019-03-01T02:05:04.499Z,0.00
2019-03-01T02:06:04.457Z,0.00
2019-03-01T02:07:04.422Z,0.00
2019-03-01T02:08:04.362Z,0.00
2019-03-01T02:09:04.347Z,0.00
2019-03-01T02:10:04.259Z,0.00
2019-03-01T02:11:04.234Z,0.00
2019-03-01T02:12:04.202Z,0.00
2019-03-01T02:13:04.154Z,0.00
2019-03-01T02:14:04.141Z,0.00
2019-03-01T02:15:04.054Z,0.00
2019-03-01T02:16:04.026Z,0.00
2019-03-01T02:17:03.972Z,0.00
2019-03-01T02:18:03.949Z,0.00
2019-03-01T02:19:03.939Z,0.00
2019-03-01T02:20:03.849Z,0.00
2019-03-01T02:21:03.822Z,0.00
2019-03-01T02:22:03.753Z,0.00
2019-03-01T02:23:03.729Z,0.00
2019-03-01T02:24:03.697Z,0.00
2019-03-01T02:25:03.634Z,0.00
2019-03-01T02:26:03.586Z,0.00
2019-03-01T02:27:03.573Z,0.00
2019-03-01T02:28:03.506Z,0.00
2019-03-01T02:29:03.483Z,0.00
2019-03-01T02:30:03.429Z,0.00
2019-03-01T02:31:03.395Z,0.00
2019-03-01T02:32:03.339Z,0.00
2019-03-01T02:33:03.294Z,0.00
2019-03-01T02:34:03.305Z,0.00
2019-03-01T02:35:03.220Z,0.00
2019-03-01T02:36:03.170Z,0.00
2019-03-01T02:37:03.132Z,0.00
2019-03-01T02:38:03.094Z,0.00
2019-03-01T02:39:03.067Z,0.00
2019-03-01T02:40:03.033Z,0.00
2019-03-01T02:41:03.025Z,0.00
2019-03-01T02:42:02.905Z,0.00
2019-03-01T02:43:02.867Z,0.00
2019-03-01T02:44:02.830Z,0.00
2019-03-01T02:45:02.814Z,0.00
2019-03-01T02:46:02.749Z,0.00
2019-03-01T02:47:02.706Z,0.00
2019-03-01T02:48:02.652Z,0.00
2019-03-01T02:49:02.650Z,0.00
2019-03-01T02:50:02.600Z,0.00
2019-03-01T02:51:02.554Z,0.00
2019-03-01T02:52:02.511Z,0.00
2019-03-01T02:53:02.446Z,0.00
2019-03-01T02:54:02.430Z,0.00
2019-03-01T02:55:02.390Z,0.00
2019-03-01T02:56:02.336Z,0.00
2019-03-01T02:57:02.270Z,0.00
2019-03-01T02:58:02.240Z,0.00
2019-03-01T02:59:02.197Z,0.00
2019-03-01T03:00:02.157Z,0.00
2019-03-01T03:01:02.152Z,0.00
2019-03-01T03:02:02.065Z,0.00
2019-03-01T03:03:02.013Z,0.00
2019-03-01T03:04:01.974Z,0.00
2019-03-01T03:05:01.960Z,0.00
2019-03-01T03:06:01.914Z,0.00
2019-03-01T03:07:01.861Z,0.00
2019-03-01T03:08:01.819Z,0.00
2019-03-01T03:09:01.829Z,0.00
2019-03-01T03:10:01.727Z,0.00
2019-03-01T03:11:01.713Z,0.00
2019-03-01T03:12:01.635Z,0.00
2019-03-01T03:13:01.639Z,0.00
2019-03-01T03:14:01.758Z,0.00
2019-03-01T03:15:01.544Z,0.00
2019-03-01T03:16:01.481Z,0.00
2019-03-01T03:17:01.435Z,0.00
2019-03-01T03:18:01.380Z,0.00
2019-03-01T03:19:01.373Z,0.00
2019-03-01T03:20:01.313Z,0.00
2019-03-01T03:21:01.246Z,0.00
2019-03-01T03:22:01.222Z,0.00
2019-03-01T03:23:01.190Z,0.00
2019-03-01T03:24:01.154Z,0.00
2019-03-01T03:25:01.104Z,0.00
2019-03-01T03:26:01.072Z,0.00
2019-03-01T03:27:01.049Z,0.00
2019-03-01T03:28:00.989Z,0.00
2019-03-01T03:29:00.931Z,0.00
2019-03-01T03:30:00.916Z,0.00
2019-03-01T03:31:00.828Z,0.00
2019-03-01T03:32:00.796Z,0.00
2019-03-01T03:33:00.758Z,0.00
2019-03-01T03:34:00.726Z,0.00
2019-03-01T03:35:00.731Z,0.00
2019-03-01T03:36:00.637Z,0.00
2019-03-01T03:37:00.582Z,0.00
2019-03-01T03:38:00.548Z,0.00
2019-03-01T03:39:00.500Z,0.00
2019-03-01T03:40:00.458Z,0.00
2019-03-01T03:41:00.407Z,0.00
2019-03-01T03:42:00.389Z,0.00
2019-03-01T03:43:00.370Z,0.00
2019-03-01T03:44:00.283Z,0.00
2019-03-01T03:45:00.430Z,0.00
2019-03-01T03:46:00.198Z,0.00
2019-03-01T03:47:00.144Z,0.00
2019-03-01T03:48:00.150Z,0.00
2019-03-01T03:49:00.074Z,0.00
2019-03-01T03:50:00.037Z,0.00
2019-03-01T03:50:59.982Z,0.00
2019-03-01T03:51:59.945Z,0.00
2019-03-01T03:52:59.894Z,0.00
2019-03-01T03:53:59.881Z,0.00
2019-03-01T03:54:59.806Z,0.00
2019-03-01T03:55:59.772Z,0.00
2019-03-01T03:56:59.726Z,0.00
2019-03-01T03:57:59.701Z,0.00
2019-03-01T03:58:59.646Z,0.00
2019-03-01T03:59:59.638Z,0.00
2019-03-01T04:00:59.557Z,0.00
2019-03-01T04:01:59.502Z,0.00
2019-03-01T04:02:59.510Z,0.00
2019-03-01T04:03:59.442Z,0.00
2019-03-01T04:04:59.413Z,0.00
2019-03-01T04:05:59.347Z,0.00
2019-03-01T04:06:59.301Z,0.00
2019-03-01T04:07:59.265Z,0.00
2019-03-01T04:08:59.217Z,0.00
2019-03-01T04:09:59.220Z,0.00
2019-03-01T04:10:59.136Z,0.00
2019-03-01T04:11:59.107Z,0.00
2019-03-01T04:12:59.054Z,0.00
2019-03-01T04:13:58.997Z,0.00
2019-03-01T04:14:58.980Z,0.00
2019-03-01T04:15:58.917Z,0.00
2019-03-01T04:16:58.884Z,0.00
2019-03-01T04:17:58.879Z,0.00
2019-03-01T04:18:58.804Z,0.00
2019-03-01T04:19:58.793Z,0.00
2019-03-01T04:20:58.733Z,0.00
2019-03-01T04:21:58.668Z,0.00
2019-03-01T04:22:58.661Z,0.00
2019-03-01T04:23:58.601Z,0.00
2019-03-01T04:24:58.549Z,0.00
2019-03-01T04:25:58.533Z,0.00
2019-03-01T04:26:58.440Z,0.00
2019-03-01T04:27:58.439Z,0.00
2019-03-01T04:28:58.385Z,0.00
2019-03-01T04:29:58.333Z,0.00
2019-03-01T04:30:58.303Z,0.00
2019-03-01T04:31:58.274Z,0.00
2019-03-01T04:32:58.204Z,0.00
2019-03-01T04:33:58.195Z,0.00
2019-03-01T04:34:58.108Z,0.00
2019-03-01T04:35:58.109Z,0.00
2019-03-01T04:36:58.061Z,0.00
2019-03-01T04:37:57.994Z,0.00
2019-03-01T04:38:57.946Z,0.00
2019-03-01T04:39:57.905Z,0.00
2019-03-01T04:40:57.911Z,0.00
2019-03-01T04:41:57.841Z,0.00
2019-03-01T04:42:57.790Z,0.00
2019-03-01T04:43:57.735Z,0.00
2019-03-01T04:44:57.697Z,0.00
2019-03-01T04:45:57.650Z,0.00
2019-03-01T04:46:57.636Z,0.00
2019-03-01T04:47:57.563Z,0.00
2019-03-01T04:48:57.518Z,0.00
2019-03-01T04:49:57.509Z,0.00
2019-03-01T04:50:57.459Z,0.00
2019-03-01T04:51:57.448Z,0.00
2019-03-01T04:52:57.347Z,0.00
2019-03-01T04:53:57.305Z,0.00
2019-03-01T04:54:57.294Z,0.00
2019-03-01T04:55:57.237Z,0.00
2019-03-01T04:56:57.215Z,0.00
2019-03-01T04:57:57.151Z,0.00
2019-03-01T04:58:57.105Z,0.00
2019-03-01T04:59:57.072Z,0.00
2019-03-01T05:00:57.027Z,0.00
2019-03-01T05:01:56.968Z,0.00
2019-03-01T05:02:56.993Z,0.00
2019-03-01T05:03:56.894Z,0.00
2019-03-01T05:04:56.843Z,0.00
2019-03-01T05:05:56.809Z,0.00
2019-03-01T05:06:56.790Z,0.00
2019-03-01T05:07:56.715Z,0.00
2019-03-01T05:08:56.684Z,0.00
2019-03-01T05:09:56.644Z,0.00
2019-03-01T05:10:56.595Z,0.00
2019-03-01T05:11:56.536Z,0.00
2019-03-01T05:12:56.558Z,0.00
2019-03-01T05:13:56.464Z,0.00
2019-03-01T05:14:56.440Z,0.00
2019-03-01T05:15:56.372Z,0.00
2019-03-01T05:16:56.332Z,0.00
2019-03-01T05:17:56.294Z,0.00
2019-03-01T05:18:56.282Z,0.00
2019-03-01T05:19:56.204Z,0.00
2019-03-01T05:20:56.176Z,0.00
2019-03-01T05:21:56.120Z,0.00
2019-03-01T05:22:56.118Z,0.00
2019-03-01T05:23:56.074Z,0.00
2019-03-01T05:24:56.001Z,0.00
2019-03-01T05:25:55.957Z,0.00
2019-03-01T05:26:55.915Z,0.00
2019-03-01T05:27:55.894Z,0.00
2019-03-01T05:28:55.817Z,0.00
2019-03-01T05:29:55.809Z,0.00
2019-03-01T05:30:55.730Z,0.00
2019-03-01T05:31:55.704Z,0.00
2019-03-01T05:32:55.723Z,0.00
2019-03-01T05:33:55.617Z,0.00
2019-03-01T05:34:55.578Z,0.00
2019-03-01T05:35:55.542Z,0.00
2019-03-01T05:36:55.488Z,0.00
2019-03-01T05:37:55.466Z,0.00
2019-03-01T05:38:55.420Z,0.00
2019-03-01T05:39:55.369Z,0.00
2019-03-01T05:40:55.313Z,0.00
2019-03-01T05:41:55.289Z,0.00
2019-03-01T05:42:55.268Z,0.00
2019-03-01T05:43:55.200Z,0.00
2019-03-01T05:44:55.155Z,0.00
2019-03-01T05:45:55.137Z,0.00
2019-03-01T05:46:55.089Z,0.00
2019-03-01T05:47:55.050Z,0.00
2019-03-01T05:48:55.000Z,0.00
2019-03-01T05:49:54.952Z,0.00
2019-03-01T05:50:54.904Z,0.00
2019-03-01T05:51:54.860Z,0.00
2019-03-01T05:52:54.806Z,0.00
2019-03-01T05:53:54.799Z,0.00
2019-03-01T05:54:54.743Z,0.00
2019-03-01T05:55:54.686Z,4.00
2019-03-01T05:56:54.656Z,4.00
2019-03-01T05:57:54.616Z,0.00
2019-03-01T05:58:54.607Z,4.00
2019-03-01T05:59:54.509Z,4.00
2019-03-01T06:00:54.520Z,8.00
2019-03-01T06:01:54.422Z,4.00
2019-03-01T06:02:54.410Z,4.00
2019-03-01T06:03:54.355Z,8.00
2019-03-01T06:04:54.330Z,12.00
2019-03-01T06:05:54.287Z,12.00
2019-03-01T06:06:54.241Z,12.00
2019-03-01T06:07:54.177Z,12.00
2019-03-01T06:08:54.128Z,20.00
2019-03-01T06:09:54.094Z,20.00
2019-03-01T06:10:54.055Z,24.00
2019-03-01T06:11:54.028Z,20.00
2019-03-01T06:12:54.007Z,28.00
2019-03-01T06:13:53.948Z,36.00
2019-03-01T06:14:53.900Z,40.00
2019-03-01T06:15:53.839Z,40.00
2019-03-01T06:16:53.825Z,44.00
2019-03-01T06:17:53.766Z,48.00
2019-03-01T06:18:53.716Z,48.00
2019-03-01T06:19:53.695Z,48.00
2019-03-01T06:20:53.638Z,64.00
2019-03-01T06:21:53.580Z,64.00
2019-03-01T06:22:53.548Z,76.00
2019-03-01T06:23:53.500Z,68.00
2019-03-01T06:24:53.465Z,80.00
2019-03-01T06:25:53.460Z,76.00
2019-03-01T06:26:53.380Z,64.00
2019-03-01T06:27:53.329Z,56.00
2019-03-01T06:28:53.293Z,72.00
2019-03-01T06:29:53.265Z,76.00
2019-03-01T06:30:53.225Z,72.00
2019-03-01T06:31:53.191Z,96.00
2019-03-01T06:32:53.116Z,120.00
2019-03-01T06:33:53.080Z,128.00
2019-03-01T06:34:53.039Z,108.00
2019-03-01T06:35:53.019Z,104.00
2019-03-01T06:36:52.959Z,84.00
2019-03-01T06:37:52.913Z,76.00
2019-03-01T06:38:52.865Z,76.00
2019-03-01T06:39:52.832Z,100.00
2019-03-01T06:40:52.804Z,148.00
2019-03-01T06:41:52.745Z,164.00
2019-03-01T06:42:52.694Z,212.00
2019-03-01T06:43:52.659Z,240.00
2019-03-01T06:44:52.611Z,228.00
2019-03-01T06:45:52.596Z,212.00
2019-03-01T06:46:52.518Z,240.00
2019-03-01T06:47:52.496Z,308.00
2019-03-01T06:48:52.439Z,276.00
2019-03-01T06:49:52.394Z,280.00
2019-03-01T06:50:52.383Z,172.00
2019-03-01T06:51:52.322Z,152.00
2019-03-01T06:52:52.292Z,160.00
2019-03-01T06:53:52.227Z,160.00
2019-03-01T06:54:52.179Z,204.00
2019-03-01T06:55:52.158Z,232.00
2019-03-01T06:56:52.102Z,272.00
2019-03-01T06:57:52.100Z,296.00
2019-03-01T06:58:52.023Z,344.00
2019-03-01T06:59:51.993Z,380.00
2019-03-01T07:00:51.930Z,416.00
2019-03-01T07:01:51.900Z,468.00
2019-03-01T07:02:51.861Z,484.00
2019-03-01T07:03:51.910Z,532.00
2019-03-01T07:04:52.217Z,604.00
2019-03-01T07:05:51.968Z,712.00
2019-03-01T07:06:51.724Z,748.00
2019-03-01T07:07:51.656Z,740.00
2019-03-01T07:08:51.628Z,788.00
2019-03-01T07:09:51.615Z,772.00
2019-03-01T07:10:51.528Z,768.00
2019-03-01T07:11:51.468Z,756.00
2019-03-01T07:12:51.418Z,860.00
2019-03-01T07:13:51.411Z,1020.00
2019-03-01T07:14:51.339Z,1136.00
2019-03-01T07:15:51.319Z,1260.00
2019-03-01T07:16:51.261Z,1388.00
2019-03-01T07:17:51.226Z,1464.00
2019-03-01T07:18:51.176Z,1416.00
2019-03-01T07:19:51.147Z,1832.00
2019-03-01T07:20:51.108Z,1652.00
2019-03-01T07:21:51.070Z,1992.00
2019-03-01T07:22:51.012Z,1792.00
2019-03-01T07:23:50.999Z,1432.00
2019-03-01T07:24:50.916Z,1580.00
2019-03-01T07:25:50.904Z,1772.00
2019-03-01T07:26:50.846Z,1684.00
2019-03-01T07:27:50.788Z,1672.00
2019-03-01T07:28:50.761Z,1736.00
2019-03-01T07:29:50.723Z,2000.00
2019-03-01T07:30:50.696Z,2112.00
2019-03-01T07:31:50.637Z,2120.00
2019-03-01T07:32:50.575Z,2092.00
2019-03-01T07:33:50.565Z,1840.00
2019-03-01T07:34:50.501Z,1732.00
2019-03-01T07:35:50.465Z,2340.00
2019-03-01T07:36:50.422Z,2824.00
2019-03-01T07:37:50.373Z,2856.00
2019-03-01T07:38:50.336Z,2736.00
2019-03-01T07:39:50.321Z,2628.00
2019-03-01T07:40:50.274Z,2420.00
2019-03-01T07:41:50.228Z,2296.00
2019-03-01T07:42:50.159Z,2252.00
2019-03-01T07:43:50.137Z,2324.00
2019-03-01T07:44:50.087Z,2128.00
2019-03-01T07:45:50.050Z,2068.00
2019-03-01T07:46:52.875Z,2024.00
2019-03-01T07:47:49.947Z,1916.00
2019-03-01T07:48:49.931Z,1660.00
2019-03-01T07:49:49.873Z,1668.00
2019-03-01T07:50:52.520Z,1636.00
2019-03-01T07:51:49.782Z,1420.00
2019-03-01T07:52:49.759Z,1500.00
2019-03-01T07:53:49.699Z,1488.00
2019-03-01T07:54:52.747Z,1468.00
2019-03-01T07:55:49.638Z,1256.00
2019-03-01T07:56:49.576Z,900.00
2019-03-01T07:57:50.563Z,1012.00
2019-03-01T07:58:49.511Z,976.00
2019-03-01T07:59:49.487Z,920.00
2019-03-01T08:00:53.340Z,1184.00
2019-03-01T08:01:49.408Z,1420.00
2019-03-01T08:02:49.353Z,1600.00
2019-03-01T08:03:52.268Z,1648.00
2019-03-01T08:04:49.239Z,1780.00
2019-03-01T08:05:49.196Z,1932.00
2019-03-01T08:06:49.672Z,1672.00
2019-03-01T08:07:56.153Z,1644.00
2019-03-01T08:08:49.086Z,1368.00
2019-03-01T08:09:49.048Z,1392.00
2019-03-01T08:10:49.000Z,1412.00
2019-03-01T08:11:49.150Z,1596.00
2019-03-01T08:12:49.031Z,1712.00
2019-03-01T08:13:49.358Z,1560.00
2019-03-01T08:14:48.836Z,1760.00
2019-03-01T08:15:48.897Z,2092.00
2019-03-01T08:16:48.806Z,2548.00
2019-03-01T08:17:48.738Z,2664.00
2019-03-01T08:18:48.651Z,2688.00
2019-03-01T08:19:48.737Z,2532.00
2019-03-01T08:20:48.636Z,2472.00
2019-03-01T08:21:49.828Z,2168.00
2019-03-01T08:22:49.363Z,2104.00
2019-03-01T08:23:50.509Z,2240.00
2019-03-01T08:24:48.415Z,2488.00
2019-03-01T08:25:48.476Z,2580.00
2019-03-01T08:26:48.325Z,2948.00
2019-03-01T08:27:50.293Z,2848.00
2019-03-01T08:28:48.231Z,3508.00
2019-03-01T08:29:48.188Z,3740.00
2019-03-01T08:30:48.143Z,3888.00
2019-03-01T08:31:48.160Z,4160.00
2019-03-01T08:32:48.068Z,3956.00
2019-03-01T08:33:48.041Z,3456.00
2019-03-01T08:34:49.852Z,3524.00
2019-03-01T08:35:47.935Z,2760.00
2019-03-01T08:36:47.924Z,2392.00
2019-03-01T08:37:49.814Z,2116.00
2019-03-01T08:38:48.019Z,1864.00
2019-03-01T08:39:49.645Z,1944.00
2019-03-01T08:40:49.890Z,1836.00
2019-03-01T08:41:47.696Z,1776.00
2019-03-01T08:42:47.637Z,1516.00
2019-03-01T08:43:48.121Z,1396.00
2019-03-01T08:44:47.594Z,1256.00
2019-03-01T08:45:47.528Z,1088.00
2019-03-01T08:46:47.555Z,980.00
2019-03-01T08:47:48.744Z,908.00
2019-03-01T08:48:47.506Z,852.00
2019-03-01T08:49:47.353Z,800.00
2019-03-01T08:50:47.328Z,780.00
2019-03-01T08:51:47.287Z,756.00
2019-03-01T08:52:47.252Z,744.00
2019-03-01T08:53:48.329Z,724.00
2019-03-01T08:54:47.144Z,768.00
2019-03-01T08:55:47.118Z,812.00
2019-03-01T08:56:50.318Z,824.00
2019-03-01T08:57:47.006Z,780.00
2019-03-01T08:58:46.976Z,764.00
2019-03-01T08:59:46.918Z,820.00
2019-03-01T09:00:46.900Z,912.00
2019-03-01T09:01:46.831Z,1100.00
2019-03-01T09:02:46.788Z,1048.00
2019-03-01T09:03:46.795Z,1228.00
2019-03-01T09:04:50.994Z,1276.00
2019-03-01T09:05:46.678Z,1196.00
2019-03-01T09:06:46.623Z,1176.00
2019-03-01T09:07:46.604Z,1304.00
2019-03-01T09:08:46.927Z,1272.00
2019-03-01T09:09:46.524Z,1304.00
2019-03-01T09:10:46.463Z,1436.00
2019-03-01T09:11:46.406Z,1368.00
2019-03-01T09:12:46.361Z,1588.00
2019-03-01T09:13:46.350Z,1452.00
2019-03-01T09:14:46.266Z,1336.00
2019-03-01T09:15:49.350Z,1208.00
2019-03-01T09:16:46.230Z,1352.00
2019-03-01T09:17:46.167Z,1348.00
2019-03-01T09:18:46.581Z,1104.00
2019-03-01T09:19:46.088Z,968.00
2019-03-01T09:20:46.043Z,948.00
2019-03-01T09:21:50.142Z,960.00
2019-03-01T09:22:46.084Z,1184.00
2019-03-01T09:23:47.931Z,1192.00
2019-03-01T09:24:45.919Z,1408.00
2019-03-01T09:25:45.802Z,1436.00
2019-03-01T09:26:45.760Z,1324.00
2019-03-01T09:27:45.725Z,1404.00
2019-03-01T09:28:45.677Z,1356.00
2019-03-01T09:29:45.636Z,1268.00
2019-03-01T09:30:45.645Z,1304.00
2019-03-01T09:31:45.550Z,1168.00
2019-03-01T09:32:45.505Z,1244.00
2019-03-01T09:33:45.468Z,1252.00
2019-03-01T09:34:45.438Z,1388.00
2019-03-01T09:35:45.431Z,1472.00
2019-03-01T09:36:45.356Z,1548.00
2019-03-01T09:37:45.292Z,1792.00
2019-03-01T09:38:45.272Z,1652.00
2019-03-01T09:39:45.225Z,1924.00
2019-03-01T09:40:45.267Z,1936.00
2019-03-01T09:41:45.154Z,1924.00
2019-03-01T09:42:47.496Z,1808.00
2019-03-01T09:43:45.056Z,1796.00
2019-03-01T09:44:45.144Z,1980.00
2019-03-01T09:45:45.626Z,2188.00
2019-03-01T09:46:45.071Z,1880.00
2019-03-01T09:47:44.907Z,2112.00
2019-03-01T09:48:45.663Z,2764.00
2019-03-01T09:49:45.059Z,4016.00
2019-03-01T09:50:44.745Z,3208.00
2019-03-01T09:51:49.193Z,2760.00
2019-03-01T09:52:46.608Z,2372.00
2019-03-01T09:53:44.603Z,2228.00
2019-03-01T09:54:44.584Z,2228.00
2019-03-01T09:55:44.523Z,2728.00
2019-03-01T09:56:44.501Z,2888.00
2019-03-01T09:57:44.468Z,2784.00
2019-03-01T09:58:44.393Z,3244.00
2019-03-01T09:59:44.353Z,3468.00
2019-03-01T10:00:44.305Z,3416.00
2019-03-01T10:01:44.283Z,3360.00
2019-03-01T10:02:44.258Z,3364.00
2019-03-01T10:03:44.188Z,3228.00
2019-03-01T10:04:44.152Z,3336.00
2019-03-01T10:05:44.169Z,3660.00
2019-03-01T10:06:44.072Z,4256.00
2019-03-01T10:07:44.023Z,4236.00
2019-03-01T10:08:43.991Z,4232.00
2019-03-01T10:09:43.937Z,4152.00
2019-03-01T10:10:43.919Z,3860.00
2019-03-01T10:11:43.872Z,3864.00
2019-03-01T10:12:43.834Z,4608.00
2019-03-01T10:13:43.764Z,5448.00
2019-03-01T10:14:43.737Z,6148.00
2019-03-01T10:15:43.706Z,6132.00
2019-03-01T10:16:43.633Z,5344.00
2019-03-01T10:17:43.625Z,4308.00
2019-03-01T10:18:43.560Z,4120.00
2019-03-01T10:19:43.522Z,4156.00
2019-03-01T10:20:43.496Z,5060.00
2019-03-01T10:21:43.486Z,4656.00
2019-03-01T10:22:43.396Z,4644.00
2019-03-01T10:23:43.348Z,3824.00
2019-03-01T10:24:43.304Z,3956.00
2019-03-01T10:25:43.266Z,3560.00
2019-03-01T10:26:43.245Z,3060.00
2019-03-01T10:27:43.172Z,2896.00
2019-03-01T10:28:43.138Z,2752.00
2019-03-01T10:29:43.103Z,2776.00
2019-03-01T10:30:43.054Z,2704.00
2019-03-01T10:31:43.030Z,2760.00
2019-03-01T10:32:42.979Z,2540.00
2019-03-01T10:33:42.916Z,2516.00
2019-03-01T10:34:42.923Z,2544.00
2019-03-01T10:35:42.830Z,2496.00
2019-03-01T10:36:42.793Z,2564.00
2019-03-01T10:37:42.786Z,2444.00
2019-03-01T10:38:42.721Z,2240.00
2019-03-01T10:39:42.645Z,2344.00
2019-03-01T10:40:42.649Z,2356.00
2019-03-01T10:41:42.583Z,2312.00
2019-03-01T10:42:42.576Z,2264.00
2019-03-01T10:43:42.492Z,2192.00
2019-03-01T10:44:42.449Z,2052.00
2019-03-01T10:45:42.405Z,1828.00
2019-03-01T10:46:42.405Z,1764.00
2019-03-01T10:47:42.319Z,1640.00
2019-03-01T10:48:42.313Z,2000.00
2019-03-01T10:49:42.221Z,2836.00
2019-03-01T10:50:42.206Z,3008.00
2019-03-01T10:51:42.182Z,3420.00
2019-03-01T10:52:42.157Z,3836.00
2019-03-01T10:53:42.092Z,3836.00
2019-03-01T10:54:42.028Z,3704.00
2019-03-01T10:55:41.986Z,3288.00
2019-03-01T10:56:41.941Z,2868.00
2019-03-01T10:57:41.919Z,2560.00
2019-03-01T10:58:41.834Z,2540.00
2019-03-01T10:59:41.820Z,2528.00
2019-03-01T11:00:41.802Z,2432.00
2019-03-01T11:01:41.730Z,2432.00
2019-03-01T11:02:41.680Z,2596.00
2019-03-01T11:03:41.623Z,2764.00
2019-03-01T11:04:41.620Z,2788.00
2019-03-01T11:05:41.540Z,2900.00
2019-03-01T11:06:41.508Z,3192.00
2019-03-01T11:07:41.457Z,3336.00
2019-03-01T11:08:41.406Z,3232.00
2019-03-01T11:09:41.407Z,3544.00
2019-03-01T11:10:41.323Z,4660.00
2019-03-01T11:11:41.374Z,4568.00
2019-03-01T11:12:41.243Z,4460.00
2019-03-01T11:13:41.225Z,4344.00
2019-03-01T11:14:41.226Z,4600.00
2019-03-01T11:15:41.147Z,4552.00
2019-03-01T11:16:41.091Z,4296.00
2019-03-01T11:17:41.042Z,5832.00
2019-03-01T11:18:41.004Z,5764.00
2019-03-01T11:19:40.982Z,6296.00
2019-03-01T11:20:40.978Z,7540.00
2019-03-01T11:21:40.890Z,7232.00
2019-03-01T11:22:40.837Z,6136.00
2019-03-01T11:23:40.797Z,7540.00
2019-03-01T11:24:40.760Z,7920.00
2019-03-01T11:25:40.787Z,6788.00
2019-03-01T11:26:40.663Z,6924.00
2019-03-01T11:27:40.614Z,6100.00
2019-03-01T11:28:40.581Z,6828.00
2019-03-01T11:29:40.560Z,7116.00
2019-03-01T11:30:40.524Z,7252.00
2019-03-01T11:31:40.441Z,6180.00
2019-03-01T11:32:40.414Z,6044.00
2019-03-01T11:33:40.347Z,6608.00
2019-03-01T11:34:40.326Z,6816.00
2019-03-01T11:35:40.314Z,5812.00
2019-03-01T11:36:40.273Z,5544.00
2019-03-01T11:37:40.182Z,4868.00
2019-03-01T11:38:40.154Z,4648.00
2019-03-01T11:39:40.127Z,5224.00
2019-03-01T11:40:40.074Z,4772.00
2019-03-01T11:41:40.045Z,4644.00
2019-03-01T11:42:40.002Z,4960.00
2019-03-01T11:43:39.958Z,4996.00
2019-03-01T11:44:39.929Z,3988.00
2019-03-01T11:45:39.884Z,4700.00
2019-03-01T11:46:39.847Z,3924.00
2019-03-01T11:47:39.790Z,4016.00
2019-03-01T11:48:39.757Z,4176.00
2019-03-01T11:49:39.695Z,4004.00
2019-03-01T11:50:39.649Z,4348.00
2019-03-01T11:51:39.627Z,3912.00
2019-03-01T11:52:39.592Z,3492.00
2019-03-01T11:53:39.515Z,4124.00
2019-03-01T11:54:39.460Z,4172.00
2019-03-01T11:55:39.437Z,4140.00
2019-03-01T11:56:39.414Z,3752.00
2019-03-01T11:57:39.422Z,3392.00
2019-03-01T11:58:39.300Z,3288.00
2019-03-01T11:59:39.271Z,3428.00
2019-03-01T12:00:39.241Z,3300.00
2019-03-01T12:01:39.166Z,3616.00
2019-03-01T12:02:39.165Z,3144.00
2019-03-01T12:03:39.095Z,3444.00
2019-03-01T12:04:39.053Z,3112.00
2019-03-01T12:05:39.025Z,3228.00
2019-03-01T12:06:39.011Z,3336.00
2019-03-01T12:07:38.939Z,3380.00
2019-03-01T12:08:38.894Z,3248.00
2019-03-01T12:09:38.835Z,3300.00
2019-03-01T12:10:38.801Z,3776.00
2019-03-01T12:11:38.761Z,3212.00
2019-03-01T12:12:38.720Z,2720.00
2019-03-01T12:13:38.693Z,2948.00
2019-03-01T12:14:38.638Z,2876.00
2019-03-01T12:15:38.581Z,3076.00
2019-03-01T12:16:38.545Z,2832.00
2019-03-01T12:17:38.491Z,2588.00
2019-03-01T12:18:38.460Z,2500.00
2019-03-01T12:19:38.408Z,2588.00
2019-03-01T12:20:38.376Z,2996.00
2019-03-01T12:21:38.321Z,2800.00
2019-03-01T12:22:38.282Z,2596.00
2019-03-01T12:23:38.243Z,2832.00
2019-03-01T12:24:38.231Z,2844.00
2019-03-01T12:25:38.188Z,2632.00
2019-03-01T12:26:38.102Z,2692.00
2019-03-01T12:27:38.069Z,2640.00
2019-03-01T12:28:38.012Z,2200.00
2019-03-01T12:29:38.023Z,2632.00
2019-03-01T12:30:37.933Z,2756.00
2019-03-01T12:31:37.894Z,2468.00
2019-03-01T12:32:37.886Z,2024.00
2019-03-01T12:33:37.831Z,2056.00
2019-03-01T12:34:37.796Z,2308.00
2019-03-01T12:35:37.740Z,2040.00
2019-03-01T12:36:37.665Z,2364.00
2019-03-01T12:37:37.635Z,2572.00
2019-03-01T12:38:37.614Z,2232.00
2019-03-01T12:39:37.588Z,2192.00
2019-03-01T12:40:37.509Z,1812.00
2019-03-01T12:41:37.467Z,1580.00