createdAt,value
2019-05-23T00:03:10.209Z,7.67
2019-05-23T00:08:07.555Z,6.53
2019-05-23T00:13:03.775Z,5.37
2019-05-23T00:17:59.787Z,8.43
2019-05-23T00:22:54.442Z,9.43
2019-05-23T00:27:50.279Z,7.73
2019-05-23T00:32:49.714Z,5.50
2019-05-23T00:37:46.061Z,6.37
2019-05-23T00:42:42.142Z,8.47
2019-05-23T00:47:36.875Z,6.77
2019-05-23T00:52:32.013Z,7.57
2019-05-23T00:57:29.589Z,7.23
2019-05-23T01:02:25.382Z,6.93
2019-05-23T01:07:21.263Z,9.33
2019-05-23T01:12:16.655Z,8.30
2019-05-23T01:17:12.300Z,8.17
2019-05-23T01:22:14.583Z,9.77
2019-05-23T01:27:10.523Z,7.40
2019-05-23T01:32:26.479Z,6.47
2019-05-23T01:37:21.899Z,6.03
2019-05-23T01:42:17.648Z,6.63
2019-05-23T01:47:14.295Z,7.17
2019-05-23T01:52:09.169Z,8.37
2019-05-23T01:57:06.064Z,6.73
2019-05-23T02:02:00.833Z,5.93
2019-05-23T02:06:56.871Z,6.77
2019-05-23T02:11:52.362Z,7.40
2019-05-23T02:16:47.894Z,7.67
2019-05-23T02:21:43.241Z,10.47
2019-05-23T02:26:39.219Z,9.50
2019-05-23T02:31:35.362Z,10.07
2019-05-23T02:36:30.684Z,11.13
2019-05-23T02:41:27.553Z,8.77
2019-05-23T02:46:31.707Z,11.93
2019-05-23T02:51:32.725Z,9.07
2019-05-23T02:56:32.049Z,11.57
2019-05-23T03:01:44.272Z,10.03
2019-05-23T03:06:41.494Z,8.60
2019-05-23T03:11:39.305Z,11.73
2019-05-23T03:16:38.681Z,8.60
2019-05-23T03:21:33.748Z,9.83
2019-05-23T03:27:03.136Z,11.63
2019-05-23T03:32:15.958Z,11.20
2019-05-23T03:37:12.725Z,9.00
2019-05-23T03:42:08.470Z,13.43
2019-05-23T03:47:04.695Z,11.87
2019-05-23T03:52:01.243Z,11.53
2019-05-23T03:56:55.818Z,12.20
2019-05-23T04:01:52.760Z,11.23
2019-05-23T04:06:48.442Z,23.07
2019-05-23T04:11:43.192Z,28.10
2019-05-23T04:16:38.241Z,11.03
2019-05-23T04:21:32.976Z,9.13
2019-05-23T04:26:28.125Z,7.77
2019-05-23T04:31:23.669Z,10.60
2019-05-23T04:36:20.429Z,10.03
2019-05-23T04:41:15.627Z,13.63
2019-05-23T04:46:10.293Z,8.23
2019-05-23T04:51:06.169Z,9.03
2019-05-23T04:56:03.346Z,7.33
2019-05-23T05:00:58.934Z,7.78
2019-05-23T05:05:53.681Z,6.92
2019-05-23T05:10:48.409Z,9.60
2019-05-23T05:15:43.609Z,12.50
2019-05-23T05:20:38.276Z,9.80
2019-05-23T05:25:32.915Z,7.73
2019-05-23T05:30:32.924Z,9.48
2019-05-23T05:35:29.455Z,7.10
2019-05-23T05:40:32.709Z,7.30
2019-05-23T05:45:39.156Z,8.50
2019-05-23T05:50:36.225Z,9.90
2019-05-23T05:55:34.979Z,11.15
2019-05-23T06:00:36.753Z,9.13
2019-05-23T06:05:49.699Z,11.43
2019-05-23T06:10:45.975Z,9.40
2019-05-23T06:15:45.196Z,10.32
2019-05-23T06:20:43.263Z,10.55
2019-05-23T06:25:37.984Z,9.03
2019-05-23T06:30:34.487Z,9.45
2019-05-23T06:35:29.662Z,11.28
2019-05-23T06:40:25.685Z,11.12
2019-05-23T06:45:22.244Z,17.32
2019-05-23T06:50:20.726Z,9.53
2019-05-23T06:55:15.945Z,12.80
2019-05-23T07:00:14.568Z,13.55
2019-05-23T07:05:10.528Z,15.28
2019-05-23T07:10:11.102Z,16.02
2019-05-23T07:15:07.839Z,15.70
2019-05-23T07:20:03.192Z,15.60
2019-05-23T07:24:59.165Z,14.23
2019-05-23T07:29:53.939Z,14.98
2019-05-23T07:34:48.677Z,16.17
2019-05-23T07:39:44.231Z,13.90
2019-05-23T07:44:48.587Z,15.80
2019-05-23T07:49:43.096Z,14.75
2019-05-23T07:54:39.623Z,16.02
2019-05-23T07:59:34.521Z,15.38
2019-05-23T08:04:30.860Z,15.32
2019-05-23T08:09:28.317Z,19.07
2019-05-23T08:14:23.053Z,16.55
2019-05-23T08:19:19.656Z,18.62
2019-05-23T08:24:16.629Z,14.30
2019-05-23T08:29:25.303Z,20.05
2019-05-23T08:34:11.401Z,14.33
2019-05-23T08:39:10.599Z,14.18
2019-05-23T08:44:11.723Z,19.52
2019-05-23T08:49:08.758Z,13.75
2019-05-23T08:54:05.239Z,24.60
2019-05-23T08:59:00.855Z,18.45
2019-05-23T09:04:04.096Z,12.70
2019-05-23T09:09:02.536Z,12.70
2019-05-23T09:14:01.550Z,13.83
2019-05-23T09:18:58.533Z,13.03
2019-05-23T09:23:53.931Z,10.82
2019-05-23T09:28:49.973Z,13.62
2019-05-23T09:33:44.780Z,19.65
2019-05-23T09:38:40.163Z,9.95
2019-05-23T09:43:36.578Z,12.13
2019-05-23T09:48:31.536Z,13.72
2019-05-23T09:53:26.935Z,15.15
2019-05-23T09:58:21.944Z,8.08
2019-05-23T10:03:21.818Z,13.08
2019-05-23T10:08:17.005Z,9.68
2019-05-23T10:13:11.882Z,7.55
2019-05-23T10:18:07.978Z,8.18
2019-05-23T10:23:03.383Z,9.18
2019-05-23T10:27:58.063Z,10.93
2019-05-23T10:32:52.727Z,10.53
2019-05-23T10:37:47.401Z,8.38
2019-05-23T10:42:42.137Z,7.75
2019-05-23T10:47:38.298Z,24.63
2019-05-23T10:52:34.383Z,11.73
2019-05-23T10:57:29.582Z,10.88
2019-05-23T11:02:26.996Z,11.50
2019-05-23T11:07:21.392Z,13.13
2019-05-23T11:12:16.054Z,9.50
2019-05-23T11:17:12.799Z,13.22
2019-05-23T11:22:08.038Z,11.08
2019-05-23T11:27:03.128Z,8.70
2019-05-23T11:31:59.276Z,4.45
2019-05-23T11:36:59.160Z,11.57
2019-05-23T11:41:55.130Z,8.43
2019-05-23T11:46:51.346Z,5.58
2019-05-23T11:51:53.053Z,4.60
2019-05-23T11:56:51.349Z,5.83
2019-05-23T12:01:49.459Z,6.95
2019-05-23T12:06:55.430Z,4.25
2019-05-23T12:11:47.736Z,3.87
2019-05-23T12:16:42.455Z,3.02
2019-05-23T12:21:37.343Z,2.30
2019-05-23T12:26:36.768Z,3.20
2019-05-23T12:31:31.597Z,2.77
2019-05-23T12:36:27.910Z,4.60
2019-05-23T12:41:22.656Z,4.72
2019-05-23T12:46:17.798Z,4.80
2019-05-23T12:51:15.022Z,3.17
2019-05-23T12:56:09.782Z,4.10
2019-05-23T13:01:06.514Z,4.97
2019-05-23T13:06:01.261Z,3.10
2019-05-23T13:10:55.858Z,3.33
2019-05-23T13:15:51.398Z,2.65
2019-05-23T13:20:46.308Z,14.70
2019-05-23T13:25:41.409Z,3.20
2019-05-23T13:30:36.274Z,5.30
2019-05-23T13:35:31.669Z,14.28
2019-05-23T13:40:26.320Z,3.70
2019-05-23T13:45:21.071Z,3.33
2019-05-23T13:50:17.417Z,6.47
2019-05-23T13:55:12.695Z,11.40
2019-05-23T14:00:18.043Z,7.00
2019-05-23T14:05:18.964Z,3.92
2019-05-23T14:10:12.527Z,6.47
2019-05-23T14:15:11.174Z,3.17
2019-05-23T14:20:07.883Z,4.80
2019-05-23T14:25:03.350Z,3.12
2019-05-23T14:30:07.526Z,6.15
2019-05-23T14:34:58.277Z,10.28
2019-05-23T14:39:54.501Z,3.62
2019-05-23T14:44:49.480Z,5.40
2019-05-23T14:49:48.542Z,4.50
2019-05-23T14:54:45.024Z,4.97
2019-05-23T14:59:39.785Z,4.42
2019-05-23T15:04:34.532Z,7.35
2019-05-23T15:09:29.191Z,4.12
2019-05-23T15:14:23.905Z,3.22
2019-05-23T15:19:38.115Z,2.65
2019-05-23T15:24:15.756Z,3.30
2019-05-23T15:29:10.348Z,2.65
2019-05-23T15:34:05.504Z,2.30
2019-05-23T15:39:09.394Z,2.65
2019-05-23T15:43:56.553Z,2.27
2019-05-23T15:48:51.211Z,2.42
2019-05-23T15:53:48.316Z,2.90
2019-05-23T15:58:44.638Z,1.70
2019-05-23T16:03:41.177Z,2.00
2019-05-23T16:08:35.778Z,4.35
2019-05-23T16:13:30.372Z,2.45
2019-05-23T16:18:25.606Z,2.65
2019-05-23T16:23:20.470Z,3.70
2019-05-23T16:28:15.113Z,3.40
2019-05-23T16:33:09.802Z,3.58
2019-05-23T16:38:04.541Z,3.22
2019-05-23T16:42:59.129Z,3.40
2019-05-23T16:47:53.728Z,3.98
2019-05-23T16:52:48.310Z,5.03
2019-05-23T16:57:44.557Z,2.70
2019-05-23T17:02:40.780Z,2.42
2019-05-23T17:07:54.539Z,3.40
2019-05-23T17:12:50.755Z,3.00
2019-05-23T17:18:03.472Z,5.10
2019-05-23T17:23:02.827Z,2.67
2019-05-23T17:28:05.151Z,4.53
2019-05-23T17:33:01.455Z,2.47
2019-05-23T17:37:56.113Z,5.05
2019-05-23T17:42:50.833Z,4.53
2019-05-23T17:47:45.530Z,2.52
2019-05-23T17:52:40.238Z,2.58
2019-05-23T17:57:35.154Z,2.70
2019-05-23T18:02:30.753Z,1.98
2019-05-23T18:07:25.583Z,3.67
2019-05-23T18:12:20.861Z,2.72
2019-05-23T18:17:15.455Z,2.40
2019-05-23T18:22:11.986Z,2.75
2019-05-23T18:27:08.353Z,5.45
2019-05-23T18:32:04.662Z,3.37
2019-05-23T18:37:00.284Z,2.62
2019-05-23T18:41:55.036Z,4.50
2019-05-23T18:46:51.341Z,4.53
2019-05-23T18:51:46.010Z,3.58
2019-05-23T18:56:40.820Z,2.90
2019-05-23T19:01:36.992Z,3.22
2019-05-23T19:06:31.749Z,3.73
2019-05-23T19:11:26.492Z,5.33
2019-05-23T19:16:21.137Z,3.87
2019-05-23T19:21:15.724Z,7.93
2019-05-23T19:26:10.554Z,2.87
2019-05-23T19:31:06.644Z,3.00
2019-05-23T19:36:01.370Z,2.53
2019-05-23T19:40:56.213Z,3.00
2019-05-23T19:45:51.855Z,5.90
2019-05-23T19:50:46.718Z,3.20
2019-05-23T19:55:41.362Z,4.20
2019-05-23T20:00:36.841Z,7.07
2019-05-23T20:05:38.407Z,6.30
2019-05-23T20:10:33.888Z,4.60
2019-05-23T20:15:29.238Z,4.37
2019-05-23T20:20:23.833Z,4.10
2019-05-23T20:25:19.648Z,5.27
2019-05-23T20:30:22.035Z,3.77
2019-05-23T20:35:16.848Z,5.73
2019-05-23T20:40:11.904Z,5.30
2019-05-23T20:45:07.693Z,7.43
2019-05-23T20:50:02.368Z,5.87
2019-05-23T20:54:57.028Z,6.50
2019-05-23T20:59:51.793Z,5.37
2019-05-23T21:04:46.513Z,7.87
2019-05-23T21:09:41.188Z,8.37
2019-05-23T21:14:35.780Z,6.43
2019-05-23T21:19:30.463Z,11.27
2019-05-23T21:24:25.056Z,6.83
2019-05-23T21:29:19.640Z,7.40
2019-05-23T21:34:14.239Z,7.67
2019-05-23T21:39:11.159Z,7.43
2019-05-23T21:44:06.342Z,10.00
2019-05-23T21:49:00.938Z,7.13
2019-05-23T21:53:55.538Z,7.60
2019-05-23T21:58:50.119Z,6.43
2019-05-23T22:03:44.484Z,7.47
2019-05-23T22:08:39.803Z,7.33
2019-05-23T22:13:34.470Z,7.90
2019-05-23T22:18:29.529Z,5.80
2019-05-23T22:23:24.269Z,7.07
2019-05-23T22:28:19.666Z,7.67
2019-05-23T22:33:15.969Z,6.43
2019-05-23T22:38:10.843Z,6.53
2019-05-23T22:43:19.957Z,5.80
2019-05-23T22:48:02.588Z,6.73
2019-05-23T22:52:57.185Z,8.83
2019-05-23T22:57:51.761Z,6.00
2019-05-23T23:02:46.558Z,7.37
2019-05-23T23:07:41.216Z,7.37
2019-05-23T23:12:36.155Z,11.13
2019-05-23T23:17:32.648Z,12.03
2019-05-23T23:22:27.238Z,9.13
2019-05-23T23:27:21.910Z,9.87
2019-05-23T23:32:16.579Z,10.93
2019-05-23T23:37:11.228Z,8.10
2019-05-23T23:42:06.831Z,7.47
2019-05-23T23:47:19.851Z,8.17
2019-05-23T23:52:31.913Z,9.30
2019-05-23T23:57:44.330Z,9.20
