createdAt,value
2023-05-20T00:00:26.444Z,84.56
2023-05-20T00:02:54.010Z,84.53
2023-05-20T00:05:21.521Z,83.33
2023-05-20T00:07:49.009Z,82.49
2023-05-20T00:10:16.666Z,83.73
2023-05-20T00:12:44.200Z,83.13
2023-05-20T00:15:14.928Z,80.80
2023-05-20T00:17:42.361Z,81.87
2023-05-20T00:20:10.135Z,80.84
2023-05-20T00:22:39.064Z,80.91
2023-05-20T00:25:06.724Z,77.98
2023-05-20T00:27:34.214Z,73.71
2023-05-20T00:30:02.611Z,74.74
2023-05-20T00:32:31.294Z,75.08
2023-05-20T00:34:59.953Z,73.37
2023-05-20T00:37:27.730Z,74.26
2023-05-20T00:39:55.179Z,75.56
2023-05-20T00:42:24.107Z,75.28
2023-05-20T00:44:51.892Z,73.45
2023-05-20T00:47:21.310Z,72.43
2023-05-20T00:49:51.172Z,71.68
2023-05-20T00:52:22.569Z,71.74
2023-05-20T00:54:51.154Z,73.08
2023-05-20T00:57:20.142Z,72.67
2023-05-20T00:59:47.597Z,71.39
2023-05-20T01:02:15.073Z,74.67
2023-05-20T01:04:47.225Z,73.18
2023-05-20T01:07:19.581Z,73.22
2023-05-20T01:09:47.329Z,74.74
2023-05-20T01:12:30.775Z,75.99
2023-05-20T01:15:12.862Z,76.75
2023-05-20T01:17:47.483Z,75.96
2023-05-20T01:20:15.358Z,74.98
2023-05-20T01:22:50.586Z,76.93
2023-05-20T01:25:17.974Z,76.81
2023-05-20T01:27:45.486Z,81.29
2023-05-20T01:30:14.261Z,81.54
2023-05-20T01:32:45.483Z,79.65
2023-05-20T01:35:15.027Z,79.46
2023-05-20T01:37:43.926Z,79.66
2023-05-20T01:40:15.772Z,78.19
2023-05-20T01:42:44.518Z,76.52
2023-05-20T01:45:13.491Z,78.57
2023-05-20T01:47:40.978Z,82.20
2023-05-20T01:50:09.014Z,85.02
2023-05-20T01:52:36.635Z,84.58
2023-05-20T01:55:04.185Z,84.73
2023-05-20T01:57:32.382Z,83.90
2023-05-20T01:59:59.767Z,85.58
2023-05-20T02:02:27.351Z,87.46
2023-05-20T02:04:55.180Z,87.38
2023-05-20T02:07:22.664Z,86.44
2023-05-20T02:09:50.179Z,82.73
2023-05-20T02:12:17.911Z,83.55
2023-05-20T02:14:47.445Z,83.64
2023-05-20T02:17:16.735Z,83.09
2023-05-20T02:19:46.073Z,81.42
2023-05-20T02:22:14.717Z,85.25
2023-05-20T02:24:43.617Z,86.08
2023-05-20T02:27:11.116Z,85.03
2023-05-20T02:29:38.603Z,84.70
2023-05-20T02:32:06.403Z,84.50
2023-05-20T02:34:33.933Z,84.11
2023-05-20T02:37:01.541Z,84.70
2023-05-20T02:39:29.109Z,88.56
2023-05-20T02:41:57.123Z,87.41
2023-05-20T02:44:24.559Z,86.34
2023-05-20T02:46:52.349Z,86.44
2023-05-20T02:49:19.768Z,86.04
2023-05-20T02:51:47.758Z,87.67
2023-05-20T02:54:15.530Z,86.68
2023-05-20T02:56:43.090Z,88.15
2023-05-20T02:59:10.634Z,90.19
2023-05-20T03:01:38.155Z,92.09
2023-05-20T03:04:06.261Z,90.67
2023-05-20T03:06:34.227Z,92.60
2023-05-20T03:09:01.696Z,90.78
2023-05-20T03:11:29.303Z,86.70
2023-05-20T03:13:56.704Z,90.56
2023-05-20T03:16:25.524Z,93.81
2023-05-20T03:18:54.653Z,92.66
2023-05-20T03:21:24.278Z,89.08
2023-05-20T03:23:52.025Z,86.35
2023-05-20T03:26:19.557Z,85.95
2023-05-20T03:28:46.981Z,83.71
2023-05-20T03:31:14.640Z,82.03
2023-05-20T03:33:42.919Z,83.05
2023-05-20T03:36:10.370Z,83.43
2023-05-20T03:38:38.404Z,82.48
2023-05-20T03:41:05.958Z,84.06
2023-05-20T03:43:35.326Z,84.68
2023-05-20T03:46:02.725Z,84.86
2023-05-20T03:48:30.190Z,85.10
2023-05-20T03:50:57.610Z,84.74
2023-05-20T03:53:25.101Z,86.93
2023-05-20T03:55:52.640Z,85.87
2023-05-20T03:58:23.716Z,84.31
2023-05-20T04:00:51.251Z,85.40
2023-05-20T04:03:18.740Z,86.71
2023-05-20T04:05:46.307Z,85.48
2023-05-20T04:08:13.831Z,84.32
2023-05-20T04:10:45.452Z,85.94
2023-05-20T04:13:12.959Z,85.21
2023-05-20T04:15:41.645Z,82.64
2023-05-20T04:18:10.495Z,77.50
2023-05-20T04:20:38.341Z,73.42
2023-05-20T04:23:05.893Z,73.93
2023-05-20T04:25:34.831Z,70.82
2023-05-20T04:28:02.645Z,71.07
2023-05-20T04:30:33.509Z,72.24
2023-05-20T04:33:03.373Z,72.18
2023-05-20T04:35:31.066Z,69.45
2023-05-20T04:37:58.621Z,70.62
2023-05-20T04:40:27.514Z,66.92
2023-05-20T04:42:56.004Z,63.01
2023-05-20T04:45:23.778Z,62.60
2023-05-20T04:47:53.433Z,64.31
2023-05-20T04:50:21.994Z,64.32
2023-05-20T04:52:50.718Z,68.33
2023-05-20T04:55:19.880Z,67.81
2023-05-20T04:57:47.335Z,67.97
2023-05-20T05:00:15.079Z,68.62
2023-05-20T05:02:43.462Z,66.51
2023-05-20T05:05:10.954Z,67.21
2023-05-20T05:07:38.379Z,67.41
2023-05-20T05:10:06.715Z,66.56
2023-05-20T05:12:34.409Z,64.70
2023-05-20T05:15:01.881Z,65.76
2023-05-20T05:17:29.859Z,65.69
2023-05-20T05:19:57.283Z,65.36
2023-05-20T05:22:24.730Z,64.26
2023-05-20T05:24:52.473Z,59.54
2023-05-20T05:27:19.860Z,59.06
2023-05-20T05:29:47.610Z,59.31
2023-05-20T05:32:16.298Z,60.21
2023-05-20T05:34:43.896Z,59.92
2023-05-20T05:37:11.395Z,57.12
2023-05-20T05:39:38.963Z,58.88
2023-05-20T05:42:06.522Z,60.34
2023-05-20T05:44:34.175Z,59.71
2023-05-20T05:47:01.794Z,59.12
2023-05-20T05:49:29.477Z,60.98
2023-05-20T05:51:56.962Z,59.62
2023-05-20T05:54:24.472Z,58.62
2023-05-20T05:56:52.847Z,59.01
2023-05-20T05:59:20.523Z,59.51
2023-05-20T06:01:47.979Z,58.47
2023-05-20T06:04:15.944Z,56.51
2023-05-20T06:06:43.456Z,54.29
2023-05-20T06:09:11.189Z,54.57
2023-05-20T06:11:38.631Z,52.91
2023-05-20T06:14:06.243Z,53.45
2023-05-20T06:16:33.984Z,51.45
2023-05-20T06:19:03.566Z,51.25
2023-05-20T06:21:32.954Z,48.98
2023-05-20T06:24:00.474Z,47.92
2023-05-20T06:26:27.955Z,47.45
2023-05-20T06:28:55.516Z,47.81
2023-05-20T06:31:23.120Z,50.15
2023-05-20T06:34:16.122Z,50.36
2023-05-20T06:36:43.514Z,50.31
2023-05-20T06:39:12.637Z,50.17
2023-05-20T06:41:40.668Z,48.12
2023-05-20T06:44:08.285Z,48.04
2023-05-20T06:46:35.961Z,46.86
2023-05-20T06:49:03.801Z,46.44
2023-05-20T06:51:31.624Z,45.36
2023-05-20T06:53:59.007Z,43.84
2023-05-20T06:56:26.399Z,43.94
2023-05-20T06:58:54.626Z,43.50
2023-05-20T07:01:22.343Z,43.27
2023-05-20T07:03:49.919Z,47.08
2023-05-20T07:06:17.343Z,46.70
2023-05-20T07:08:45.165Z,45.06
2023-05-20T07:11:13.088Z,47.49
2023-05-20T07:13:40.994Z,44.90
2023-05-20T07:16:08.470Z,45.18
2023-05-20T07:18:36.617Z,39.08
2023-05-20T07:21:04.149Z,31.59
2023-05-20T07:23:32.311Z,29.82
2023-05-20T07:25:59.786Z,30.29
2023-05-20T07:28:27.265Z,28.39
2023-05-20T07:30:56.146Z,29.08
2023-05-20T07:33:24.596Z,29.66
2023-05-20T07:35:54.671Z,28.50
2023-05-20T07:38:22.661Z,28.51
2023-05-20T07:40:50.049Z,29.72
2023-05-20T07:43:17.418Z,28.89
2023-05-20T07:45:45.042Z,28.15
2023-05-20T07:48:13.225Z,28.42
2023-05-20T07:50:40.995Z,28.80
2023-05-20T07:53:08.493Z,25.62
2023-05-20T07:55:37.155Z,25.32
2023-05-20T07:58:04.609Z,25.46
2023-05-20T08:00:32.922Z,25.53
2023-05-20T08:03:00.617Z,25.21
2023-05-20T08:05:28.343Z,25.39
2023-05-20T08:07:56.516Z,25.39
2023-05-20T08:10:23.982Z,25.94
2023-05-20T08:12:51.764Z,24.67
2023-05-20T08:15:19.402Z,25.58
2023-05-20T08:17:46.843Z,24.52
2023-05-20T08:20:14.554Z,23.82
2023-05-20T08:22:42.185Z,24.51
2023-05-20T08:25:10.213Z,24.27
2023-05-20T08:27:37.934Z,23.94
2023-05-20T08:30:08.300Z,25.06
2023-05-20T08:32:37.511Z,24.43
2023-05-20T08:35:05.583Z,24.13
2023-05-20T08:37:33.060Z,24.63
2023-05-20T08:40:00.577Z,24.61
2023-05-20T08:42:28.255Z,24.58
2023-05-20T08:44:58.287Z,24.13
2023-05-20T08:47:27.066Z,25.28
2023-05-20T08:49:54.656Z,25.42
2023-05-20T08:52:22.728Z,25.64
2023-05-20T08:54:51.644Z,24.97
2023-05-20T08:57:20.414Z,25.96
2023-05-20T08:59:47.928Z,25.67
2023-05-20T09:02:15.811Z,26.04
2023-05-20T09:04:43.442Z,25.55
2023-05-20T09:07:11.211Z,26.03
2023-05-20T09:09:38.592Z,23.75
2023-05-20T09:12:06.520Z,25.12
2023-05-20T09:14:34.425Z,25.10
2023-05-20T09:17:01.851Z,23.97
2023-05-20T09:19:30.884Z,23.98
2023-05-20T09:21:58.550Z,23.84
2023-05-20T09:24:26.947Z,24.02
2023-05-20T09:26:54.788Z,23.98
2023-05-20T09:29:23.176Z,22.49
2023-05-20T09:31:50.869Z,24.34
2023-05-20T09:34:20.218Z,23.71
2023-05-20T09:36:51.224Z,22.59
2023-05-20T09:39:30.748Z,23.41
2023-05-20T09:42:06.117Z,23.22
2023-05-20T09:44:35.217Z,23.11
2023-05-20T09:47:03.178Z,23.30
2023-05-20T09:49:33.046Z,23.10
2023-05-20T09:52:03.637Z,22.37
2023-05-20T09:54:32.508Z,22.60
2023-05-20T09:57:00.411Z,23.01
2023-05-20T09:59:28.700Z,22.29
2023-05-20T10:01:56.387Z,22.63
2023-05-20T10:04:26.861Z,22.29
2023-05-20T10:07:07.103Z,22.07
2023-05-20T10:09:51.109Z,22.19
2023-05-20T10:12:32.472Z,22.66
2023-05-20T10:15:17.212Z,23.10
2023-05-20T10:18:06.184Z,23.06
2023-05-20T10:20:44.535Z,23.41
2023-05-20T10:23:21.293Z,24.86
2023-05-20T10:25:55.973Z,24.32
2023-05-20T10:28:31.864Z,22.64
2023-05-20T10:31:00.751Z,22.22
2023-05-20T10:33:29.133Z,22.74
2023-05-20T10:36:00.490Z,21.64
2023-05-20T10:38:27.947Z,23.37
2023-05-20T10:40:57.499Z,22.23
2023-05-20T10:43:29.171Z,22.08
2023-05-20T10:45:58.687Z,21.62
2023-05-20T10:48:33.506Z,21.37
2023-05-20T10:51:06.096Z,21.26
2023-05-20T10:53:41.539Z,22.96
2023-05-20T10:56:23.173Z,21.18
2023-05-20T10:58:52.591Z,21.12
2023-05-20T11:01:26.115Z,21.02
2023-05-20T11:03:57.944Z,20.94
2023-05-20T11:06:28.579Z,21.15
2023-05-20T11:08:56.567Z,22.22
2023-05-20T11:11:24.171Z,22.40
2023-05-20T11:13:53.127Z,21.83
2023-05-20T11:16:22.475Z,23.36
2023-05-20T11:18:50.715Z,23.06
2023-05-20T11:21:19.488Z,23.35
2023-05-20T11:23:47.034Z,23.01
2023-05-20T11:26:14.611Z,23.54
2023-05-20T11:28:42.395Z,24.40
2023-05-20T11:31:10.284Z,23.74
2023-05-20T11:33:42.011Z,24.32
2023-05-20T11:36:23.900Z,25.01
2023-05-20T11:38:57.057Z,23.76
2023-05-20T11:41:28.150Z,23.60
2023-05-20T11:43:59.435Z,23.63
2023-05-20T11:46:28.129Z,23.65
2023-05-20T11:48:56.225Z,23.06
2023-05-20T11:51:30.215Z,23.06
2023-05-20T11:54:02.512Z,22.12
2023-05-20T11:56:31.508Z,22.83
2023-05-20T11:59:03.320Z,21.70
2023-05-20T12:01:33.973Z,20.59
2023-05-20T12:04:02.089Z,20.80
2023-05-20T12:06:29.779Z,20.67
2023-05-20T12:08:57.378Z,21.30
2023-05-20T12:11:24.829Z,20.94
2023-05-20T12:13:52.383Z,20.73
2023-05-20T12:16:19.782Z,19.94
2023-05-20T12:18:47.403Z,21.18
2023-05-20T12:21:16.281Z,21.44
2023-05-20T12:23:43.680Z,21.78
2023-05-20T12:26:11.165Z,21.99
2023-05-20T12:28:38.603Z,22.51
2023-05-20T12:31:06.384Z,22.61
2023-05-20T12:33:36.035Z,22.77
2023-05-20T12:36:03.499Z,23.51
2023-05-20T12:38:31.321Z,23.04
2023-05-20T12:40:58.755Z,24.36
2023-05-20T12:43:26.364Z,23.72
2023-05-20T12:45:54.514Z,23.51
2023-05-20T12:48:21.950Z,24.46
2023-05-20T12:50:49.355Z,25.46
2023-05-20T12:53:16.771Z,25.29
2023-05-20T12:55:44.357Z,24.80
2023-05-20T12:58:11.732Z,22.70
2023-05-20T13:00:39.204Z,22.55
2023-05-20T13:03:06.867Z,21.14
2023-05-20T13:05:34.476Z,20.39
2023-05-20T13:08:02.026Z,20.77
2023-05-20T13:10:29.757Z,21.29
2023-05-20T13:12:57.321Z,20.10
2023-05-20T13:15:25.107Z,20.47
2023-05-20T13:17:52.578Z,19.91
2023-05-20T13:20:20.303Z,19.52
2023-05-20T13:22:48.118Z,19.81
2023-05-20T13:25:15.709Z,20.67
2023-05-20T13:27:43.204Z,22.07
2023-05-20T13:30:10.972Z,21.67
2023-05-20T13:32:39.113Z,22.52
2023-05-20T13:35:07.216Z,23.17
2023-05-20T13:37:34.770Z,24.42
2023-05-20T13:40:02.175Z,24.18
2023-05-20T13:42:29.761Z,22.01
2023-05-20T13:44:57.210Z,21.69
2023-05-20T13:47:24.672Z,22.10
2023-05-20T13:49:52.128Z,22.18
2023-05-20T13:52:19.574Z,21.68
2023-05-20T13:54:48.762Z,21.88
2023-05-20T13:57:16.529Z,21.94
2023-05-20T13:59:44.092Z,22.68
2023-05-20T14:02:11.835Z,21.91
2023-05-20T14:04:40.020Z,22.98
2023-05-20T14:07:10.368Z,22.48
2023-05-20T14:09:37.996Z,22.65
2023-05-20T14:12:06.455Z,22.28
2023-05-20T14:14:34.328Z,23.52
2023-05-20T14:17:01.794Z,23.13
2023-05-20T14:19:32.486Z,23.27
2023-05-20T14:22:01.390Z,22.99
2023-05-20T14:24:29.723Z,24.11
2023-05-20T14:26:57.288Z,23.19
2023-05-20T14:29:24.773Z,23.32
2023-05-20T14:31:52.214Z,24.55
2023-05-20T14:34:19.656Z,23.32
2023-05-20T14:36:47.885Z,24.21
2023-05-20T14:39:15.344Z,23.46
2023-05-20T14:41:42.839Z,23.87
2023-05-20T14:44:10.199Z,24.36
2023-05-20T14:46:37.907Z,24.51
2023-05-20T14:49:05.892Z,24.33
2023-05-20T14:51:33.288Z,25.21
2023-05-20T14:54:01.024Z,25.63
2023-05-20T14:56:28.522Z,24.33
2023-05-20T14:58:56.019Z,24.61
2023-05-20T15:01:23.485Z,25.13
2023-05-20T15:03:51.047Z,25.21
2023-05-20T15:06:18.738Z,25.15
2023-05-20T15:08:46.231Z,24.32
2023-05-20T15:11:13.645Z,25.75
2023-05-20T15:13:41.621Z,26.14
2023-05-20T15:16:09.008Z,25.92
2023-05-20T15:18:36.483Z,27.35
2023-05-20T15:21:04.357Z,25.97
2023-05-20T15:23:32.358Z,25.69
2023-05-20T15:25:59.870Z,27.20
2023-05-20T15:28:27.308Z,26.35
2023-05-20T15:30:56.076Z,27.68
2023-05-20T15:33:23.995Z,28.04
2023-05-20T15:35:51.627Z,27.85
2023-05-20T15:38:19.021Z,27.54
2023-05-20T15:40:47.515Z,27.88
2023-05-20T15:43:15.060Z,28.85
2023-05-20T15:45:42.708Z,31.73
2023-05-20T15:48:10.318Z,33.58
2023-05-20T15:50:38.211Z,34.28
2023-05-20T15:53:09.690Z,33.88
2023-05-20T15:55:37.109Z,33.90
2023-05-20T15:58:04.504Z,32.31
2023-05-20T16:00:32.360Z,33.54
2023-05-20T16:02:59.859Z,33.60
2023-05-20T16:05:27.402Z,32.92
2023-05-20T16:07:55.542Z,34.81
2023-05-20T16:10:25.308Z,35.31
2023-05-20T16:12:53.629Z,32.98
2023-05-20T16:15:21.215Z,34.05
2023-05-20T16:17:48.880Z,31.93
2023-05-20T16:20:16.373Z,33.64
2023-05-20T16:22:44.830Z,34.68
2023-05-20T16:25:12.260Z,34.77
2023-05-20T16:27:39.795Z,35.33
2023-05-20T16:30:08.117Z,36.65
2023-05-20T16:32:35.892Z,38.03
2023-05-20T16:35:05.066Z,37.79
2023-05-20T16:37:33.275Z,37.01
2023-05-20T16:40:00.849Z,37.18
2023-05-20T16:42:28.457Z,37.26
2023-05-20T16:44:55.881Z,38.78
2023-05-20T16:47:24.765Z,39.58
2023-05-20T16:49:53.408Z,39.65
2023-05-20T16:52:21.031Z,38.67
2023-05-20T16:54:50.378Z,40.75
2023-05-20T16:57:24.837Z,39.57
2023-05-20T16:59:52.261Z,41.36
2023-05-20T17:02:19.712Z,41.75
2023-05-20T17:04:47.449Z,40.37
2023-05-20T17:07:15.610Z,41.71
2023-05-20T17:09:43.003Z,43.01
2023-05-20T17:12:10.515Z,43.85
2023-05-20T17:14:38.175Z,44.73
2023-05-20T17:17:05.841Z,44.80
2023-05-20T17:19:33.787Z,43.97
2023-05-20T17:22:01.370Z,45.26
2023-05-20T17:24:28.995Z,44.69
2023-05-20T17:26:56.823Z,43.55
2023-05-20T17:29:24.659Z,45.33
2023-05-20T17:31:52.181Z,45.27
2023-05-20T17:34:19.659Z,44.81
2023-05-20T17:36:47.156Z,46.26
2023-05-20T17:39:15.115Z,45.66
2023-05-20T17:41:43.565Z,46.74
2023-05-20T17:44:11.416Z,46.17
2023-05-20T17:46:38.941Z,50.01
2023-05-20T17:49:06.474Z,47.27
2023-05-20T17:51:34.351Z,46.46
2023-05-20T17:54:01.827Z,48.35
2023-05-20T17:56:29.445Z,50.02
2023-05-20T17:58:56.855Z,50.90
2023-05-20T18:01:24.240Z,52.16
2023-05-20T18:03:51.991Z,53.26
2023-05-20T18:06:19.498Z,54.64
2023-05-20T18:08:47.127Z,55.39
2023-05-20T18:11:15.037Z,57.42
2023-05-20T18:13:42.552Z,57.44
2023-05-20T18:16:09.972Z,56.21
2023-05-20T18:18:37.526Z,58.64
2023-05-20T18:21:07.431Z,59.17
2023-05-20T18:23:34.876Z,57.96
2023-05-20T18:26:06.954Z,59.84
2023-05-20T18:28:34.935Z,61.76
2023-05-20T18:31:02.440Z,61.54
2023-05-20T18:33:30.401Z,61.12
2023-05-20T18:35:57.985Z,62.64
2023-05-20T18:38:25.943Z,62.39
2023-05-20T18:40:53.549Z,61.55
2023-05-20T18:43:20.991Z,62.81
2023-05-20T18:45:48.421Z,62.54
2023-05-20T18:48:25.552Z,62.59
2023-05-20T18:50:58.750Z,64.43
2023-05-20T18:53:26.842Z,65.46
2023-05-20T18:55:54.410Z,66.89
2023-05-20T18:58:21.743Z,67.00
2023-05-20T19:00:49.449Z,66.55
2023-05-20T19:03:17.216Z,68.63
2023-05-20T19:05:44.855Z,68.03
2023-05-20T19:08:15.180Z,67.67
2023-05-20T19:10:44.308Z,67.90
2023-05-20T19:13:12.397Z,67.20
2023-05-20T19:15:40.101Z,67.02
2023-05-20T19:18:07.691Z,66.38
2023-05-20T19:20:35.225Z,65.34
2023-05-20T19:23:03.156Z,65.96
2023-05-20T19:25:30.702Z,66.09
2023-05-20T19:27:58.541Z,63.19
2023-05-20T19:30:26.550Z,65.27
2023-05-20T19:32:54.187Z,65.93
2023-05-20T19:35:21.838Z,67.95
2023-05-20T19:37:49.199Z,69.09
2023-05-20T19:40:16.695Z,66.83
2023-05-20T19:42:44.327Z,69.91
2023-05-20T19:45:11.884Z,69.43
2023-05-20T19:47:39.883Z,69.16
2023-05-20T19:50:08.600Z,69.01
2023-05-20T19:52:36.549Z,83.54
2023-05-20T19:55:04.636Z,86.15
2023-05-20T19:57:32.270Z,88.22
2023-05-20T19:59:59.883Z,87.66
2023-05-20T20:02:27.423Z,86.92
2023-05-20T20:04:55.361Z,88.94
2023-05-20T20:07:23.969Z,90.45
2023-05-20T20:09:55.222Z,87.44
2023-05-20T20:12:23.630Z,82.77
2023-05-20T20:14:52.089Z,81.78
2023-05-20T20:17:21.273Z,76.58
2023-05-20T20:19:53.213Z,75.33
2023-05-20T20:22:20.954Z,74.16
2023-05-20T20:24:49.892Z,76.44
2023-05-20T20:27:19.331Z,74.29
2023-05-20T20:29:46.972Z,72.96
2023-05-20T20:32:14.441Z,68.78
2023-05-20T20:34:43.134Z,66.06
2023-05-20T20:37:14.680Z,66.14
2023-05-20T20:39:46.867Z,65.12
2023-05-20T20:42:14.322Z,63.82
2023-05-20T20:44:48.520Z,63.11
2023-05-20T20:47:16.182Z,61.48
2023-05-20T20:49:43.585Z,60.34
2023-05-20T20:52:12.483Z,59.77
2023-05-20T20:54:42.782Z,59.23
2023-05-20T20:57:11.637Z,59.74
2023-05-20T20:59:39.995Z,59.98
2023-05-20T21:02:07.434Z,59.81
2023-05-20T21:04:35.954Z,60.21
2023-05-20T21:07:03.597Z,59.30
2023-05-20T21:09:31.305Z,59.18
2023-05-20T21:12:00.573Z,59.64
2023-05-20T21:14:28.586Z,58.99
2023-05-20T21:16:56.092Z,59.12
2023-05-20T21:19:23.784Z,58.93
2023-05-20T21:21:51.313Z,58.90
2023-05-20T21:24:19.854Z,59.36
2023-05-20T21:26:47.332Z,60.06
2023-05-20T21:29:14.720Z,59.38
2023-05-20T21:31:42.236Z,58.92
2023-05-20T21:34:09.724Z,59.49
2023-05-20T21:36:37.179Z,59.92
2023-05-20T21:39:04.810Z,60.00
2023-05-20T21:41:32.907Z,59.53
2023-05-20T21:44:00.297Z,58.06
2023-05-20T21:46:27.838Z,58.13
2023-05-20T21:48:55.376Z,57.31
2023-05-20T21:51:22.793Z,57.30
2023-05-20T21:53:50.264Z,57.07
2023-05-20T21:56:18.419Z,57.30
2023-05-20T21:58:45.853Z,57.26
2023-05-20T22:01:13.337Z,56.72
2023-05-20T22:03:40.915Z,57.25
2023-05-20T22:06:09.296Z,57.78
2023-05-20T22:08:37.092Z,57.85
2023-05-20T22:11:08.034Z,58.50
2023-05-20T22:13:36.316Z,58.85
2023-05-20T22:16:05.114Z,59.41
2023-05-20T22:18:32.855Z,60.05
2023-05-20T22:21:01.217Z,60.30
2023-05-20T22:23:29.143Z,60.88
2023-05-20T22:25:56.920Z,61.42
2023-05-20T22:28:26.356Z,62.01
2023-05-20T22:30:54.846Z,62.24
2023-05-20T22:33:23.078Z,63.06
2023-05-20T22:35:51.493Z,63.85
2023-05-20T22:38:19.367Z,63.26
2023-05-20T22:40:47.003Z,63.93
2023-05-20T22:43:14.473Z,64.70
2023-05-20T22:45:42.138Z,65.24
2023-05-20T22:48:09.621Z,64.88
2023-05-20T22:50:37.078Z,65.47
2023-05-20T22:53:04.583Z,66.39
2023-05-20T22:55:32.498Z,66.29
2023-05-20T22:58:00.230Z,66.80
2023-05-20T23:00:27.872Z,66.41
2023-05-20T23:02:56.771Z,67.01
2023-05-20T23:05:26.727Z,67.36
2023-05-20T23:07:55.076Z,68.33
2023-05-20T23:10:24.470Z,68.13
2023-05-20T23:12:52.370Z,68.37
2023-05-20T23:15:19.838Z,68.80
2023-05-20T23:17:48.436Z,69.36
2023-05-20T23:20:19.091Z,70.11
2023-05-20T23:22:46.806Z,70.21
2023-05-20T23:25:14.228Z,70.73
2023-05-20T23:27:42.323Z,70.83
2023-05-20T23:30:10.702Z,72.04
2023-05-20T23:32:39.016Z,72.32
2023-05-20T23:35:07.431Z,73.18
2023-05-20T23:37:35.589Z,73.57
2023-05-20T23:40:05.027Z,74.73
2023-05-20T23:42:33.124Z,75.13
2023-05-20T23:45:00.641Z,76.63
2023-05-20T23:47:30.066Z,76.10
2023-05-20T23:49:58.818Z,76.88
2023-05-20T23:52:26.809Z,77.48
2023-05-20T23:54:56.367Z,78.55
2023-05-20T23:57:23.953Z,79.67
2023-05-20T23:59:51.576Z,79.02
