createdAt,value
2019-01-21T00:01:24.603Z,3.00
2019-01-21T00:03:55.112Z,2.90
2019-01-21T00:06:25.620Z,2.90
2019-01-21T00:08:56.147Z,2.90
2019-01-21T00:11:26.566Z,2.90
2019-01-21T00:13:57.020Z,2.90
2019-01-21T00:16:27.442Z,2.90
2019-01-21T00:18:57.937Z,2.90
2019-01-21T00:21:28.354Z,2.80
2019-01-21T00:23:58.781Z,2.80
2019-01-21T00:26:29.275Z,2.80
2019-01-21T00:28:59.731Z,2.80
2019-01-21T00:31:30.122Z,2.80
2019-01-21T00:34:00.654Z,2.80
2019-01-21T00:36:31.091Z,2.80
2019-01-21T00:39:01.476Z,2.80
2019-01-21T00:41:31.910Z,2.80
2019-01-21T00:44:02.194Z,2.70
2019-01-21T00:46:51.742Z,2.70
2019-01-21T00:49:22.225Z,2.70
2019-01-21T00:51:52.653Z,2.70
2019-01-21T00:54:23.091Z,2.70
2019-01-21T00:56:53.523Z,2.70
2019-01-21T00:59:24.004Z,2.70
2019-01-21T01:01:54.433Z,2.70
2019-01-21T01:04:24.858Z,2.60
2019-01-21T01:06:55.293Z,2.60
2019-01-21T01:09:25.734Z,2.60
2019-01-21T01:11:56.213Z,2.60
2019-01-21T01:14:26.661Z,2.60
2019-01-21T01:16:57.216Z,2.60
2019-01-21T01:19:27.658Z,2.60
2019-01-21T01:21:58.115Z,2.60
2019-01-21T01:24:28.541Z,2.60
2019-01-21T01:26:59.020Z,2.50
2019-01-21T01:29:29.424Z,2.50
2019-01-21T01:31:59.915Z,2.50
2019-01-21T01:34:30.397Z,2.50
2019-01-21T01:37:00.840Z,2.50
2019-01-21T01:39:31.317Z,2.50
2019-01-21T01:42:01.773Z,2.50
2019-01-21T01:44:32.482Z,2.50
2019-01-21T01:47:02.917Z,2.50
2019-01-21T01:49:33.357Z,2.40
2019-01-21T01:52:03.818Z,2.40
2019-01-21T01:54:34.245Z,2.40
2019-01-21T01:57:05.094Z,2.40
2019-01-21T01:59:35.503Z,2.40
2019-01-21T02:02:06.038Z,2.40
2019-01-21T02:04:36.505Z,2.40
2019-01-21T02:07:07.167Z,2.40
2019-01-21T02:09:37.638Z,2.40
2019-01-21T02:12:08.070Z,2.30
2019-01-21T02:14:38.503Z,2.30
2019-01-21T02:17:08.983Z,2.30
2019-01-21T02:19:42.290Z,2.30
2019-01-21T02:22:15.195Z,2.30
2019-01-21T02:24:47.548Z,2.30
2019-01-21T02:27:54.883Z,2.30
2019-01-21T02:31:09.528Z,2.20
2019-01-21T02:34:30.664Z,2.20
2019-01-21T02:37:37.590Z,2.20
2019-01-21T02:40:39.475Z,2.10
2019-01-21T02:44:22.289Z,2.20
2019-01-21T02:48:07.562Z,2.10
2019-01-21T02:51:32.212Z,2.10
2019-01-21T02:54:48.363Z,2.00
2019-01-21T02:58:19.052Z,2.00
2019-01-21T03:01:36.517Z,2.00
2019-01-21T03:05:24.900Z,2.00
2019-01-21T03:08:30.737Z,1.90
2019-01-21T03:11:59.641Z,1.90
2019-01-21T03:15:31.701Z,1.90
2019-01-21T03:19:32.837Z,1.90
2019-01-21T03:22:54.545Z,1.90
2019-01-21T03:25:59.993Z,1.80
2019-01-21T03:29:10.224Z,1.90
2019-01-21T03:32:48.445Z,1.90
2019-01-21T03:35:56.304Z,1.80
2019-01-21T03:39:23.989Z,1.80
2019-01-21T03:42:33.870Z,1.80
2019-01-21T03:45:56.295Z,1.80
2019-01-21T03:48:51.288Z,1.80
2019-01-21T03:52:37.027Z,1.80
2019-01-21T03:55:13.590Z,1.80
2019-01-21T03:58:22.374Z,1.80
2019-01-21T04:01:21.328Z,1.80
2019-01-21T04:04:55.897Z,1.80
2019-01-21T04:08:15.355Z,1.70
2019-01-21T04:11:39.462Z,1.80
2019-01-21T04:15:07.928Z,1.70
2019-01-21T04:18:36.659Z,1.70
2019-01-21T04:21:54.727Z,1.70
2019-01-21T04:25:54.497Z,1.70
2019-01-21T04:29:09.129Z,1.60
2019-01-21T04:32:41.279Z,1.60
2019-01-21T04:35:40.796Z,1.60
2019-01-21T04:41:57.453Z,1.70
2019-01-21T04:45:21.834Z,1.60
2019-01-21T04:48:47.117Z,1.60
2019-01-21T04:52:13.070Z,1.60
2019-01-21T04:55:30.408Z,1.60
2019-01-21T04:59:09.489Z,1.60
2019-01-21T05:02:36.183Z,1.50
2019-01-21T05:05:51.561Z,1.50
2019-01-21T05:09:34.483Z,1.50
2019-01-21T05:13:03.471Z,1.50
2019-01-21T05:16:27.377Z,1.50
2019-01-21T05:19:52.664Z,1.50
2019-01-21T05:23:25.096Z,1.50
2019-01-21T05:26:34.952Z,1.50
2019-01-21T05:29:58.774Z,1.50
2019-01-21T05:33:24.190Z,1.50
2019-01-21T05:36:44.572Z,1.50
2019-01-21T05:40:06.792Z,1.50
2019-01-21T05:43:16.866Z,1.50
2019-01-21T05:46:32.122Z,1.50
2019-01-21T05:49:37.291Z,1.50
2019-01-21T05:53:17.125Z,1.50
2019-01-21T05:56:20.995Z,1.40
2019-01-21T06:00:02.029Z,1.40
2019-01-21T06:03:27.137Z,1.30
2019-01-21T06:06:41.922Z,1.30
2019-01-21T06:09:58.236Z,1.30
2019-01-21T06:13:27.430Z,1.30
2019-01-21T06:17:03.340Z,1.20
2019-01-21T06:20:25.026Z,1.20
2019-01-21T06:23:37.766Z,1.20
2019-01-21T06:27:13.241Z,1.20
2019-01-21T06:30:22.528Z,1.10
2019-01-21T06:34:01.862Z,1.20
2019-01-21T06:37:09.431Z,1.10
2019-01-21T06:40:53.780Z,1.10
2019-01-21T06:44:32.379Z,1.10
2019-01-21T06:48:17.423Z,1.10
2019-01-21T06:52:07.494Z,1.10
2019-01-21T06:55:18.237Z,1.00
2019-01-21T06:58:36.967Z,1.00
2019-01-21T07:01:50.167Z,1.00
2019-01-21T07:05:07.496Z,1.00
2019-01-21T07:08:37.943Z,1.00
2019-01-21T07:11:38.094Z,1.00
2019-01-21T07:14:54.872Z,1.00
2019-01-21T07:18:36.286Z,1.00
2019-01-21T07:21:40.951Z,0.90
2019-01-21T07:24:42.958Z,0.90
2019-01-21T07:27:58.589Z,0.90
2019-01-21T07:31:12.417Z,0.90
2019-01-21T07:34:48.149Z,0.90
2019-01-21T07:38:27.895Z,0.90
2019-01-21T07:41:30.242Z,0.90
2019-01-21T07:44:54.896Z,0.90
2019-01-21T07:48:48.292Z,0.90
2019-01-21T07:51:55.595Z,0.90
2019-01-21T07:55:38.558Z,0.90
2019-01-21T07:59:27.797Z,1.00
2019-01-21T08:02:51.493Z,0.90
2019-01-21T08:06:03.556Z,1.00
2019-01-21T08:09:42.576Z,1.00
2019-01-21T08:12:54.365Z,1.10
2019-01-21T08:16:06.954Z,1.10
2019-01-21T08:19:35.547Z,1.10
2019-01-21T08:22:54.985Z,1.20
2019-01-21T08:26:15.461Z,1.20
2019-01-21T08:30:07.152Z,1.20
2019-01-21T08:33:21.312Z,1.20
2019-01-21T08:36:27.965Z,1.20
2019-01-21T08:40:04.830Z,1.20
2019-01-21T08:43:48.801Z,1.20
2019-01-21T08:47:28.490Z,1.10
2019-01-21T08:50:50.600Z,1.20
2019-01-21T08:53:58.975Z,1.20
2019-01-21T08:57:11.692Z,1.30
2019-01-21T09:00:26.823Z,1.30
2019-01-21T09:04:01.972Z,1.40
2019-01-21T09:07:25.703Z,1.40
2019-01-21T09:10:52.626Z,1.40
2019-01-21T09:14:07.666Z,1.50
2019-01-21T09:17:16.545Z,1.50
2019-01-21T09:20:36.808Z,1.50
2019-01-21T09:24:11.474Z,1.50
2019-01-21T09:27:24.657Z,1.50
2019-01-21T09:30:52.133Z,1.60
2019-01-21T09:34:21.253Z,1.60
2019-01-21T09:38:01.004Z,1.60
2019-01-21T09:41:08.268Z,1.70
2019-01-21T09:44:29.151Z,1.70
2019-01-21T09:46:57.188Z,1.80
2019-01-21T09:49:25.155Z,1.80
2019-01-21T09:52:18.408Z,1.90
2019-01-21T09:54:50.034Z,1.90
2019-01-21T09:57:27.833Z,1.90
2019-01-21T10:00:04.857Z,2.00
2019-01-21T10:02:51.908Z,2.00
2019-01-21T10:05:25.200Z,2.00
2019-01-21T10:08:30.427Z,2.10
2019-01-21T10:12:03.500Z,2.10
2019-01-21T10:15:08.808Z,2.10
2019-01-21T10:18:17.084Z,2.10
2019-01-21T10:22:00.344Z,2.10
2019-01-21T10:25:26.564Z,2.10
2019-01-21T10:29:07.921Z,2.10
2019-01-21T10:32:38.755Z,2.20
2019-01-21T10:35:51.296Z,2.20
2019-01-21T10:39:19.228Z,2.20
2019-01-21T10:42:45.418Z,2.30
2019-01-21T10:46:31.243Z,2.30
2019-01-21T10:50:00.628Z,2.40
2019-01-21T10:53:39.452Z,2.40
2019-01-21T10:57:09.985Z,2.40
2019-01-21T11:00:30.833Z,2.40
2019-01-21T11:04:03.839Z,2.50
2019-01-21T11:07:27.576Z,2.50
2019-01-21T11:10:40.656Z,2.60
2019-01-21T11:14:16.327Z,2.60
2019-01-21T11:17:23.337Z,2.70
2019-01-21T11:20:38.264Z,2.70
2019-01-21T11:23:55.607Z,2.70
2019-01-21T11:27:34.377Z,2.80
2019-01-21T11:30:53.470Z,2.80
2019-01-21T11:34:19.248Z,2.80
2019-01-21T11:38:08.440Z,2.80
2019-01-21T11:41:16.362Z,2.90
2019-01-21T11:44:36.170Z,2.90
2019-01-21T11:47:46.865Z,3.00
2019-01-21T11:51:22.148Z,3.00
2019-01-21T11:54:33.969Z,3.00
2019-01-21T11:58:04.657Z,3.00
2019-01-21T12:01:26.169Z,3.10
2019-01-21T12:04:35.051Z,3.10
2019-01-21T12:07:52.609Z,3.10
2019-01-21T12:11:18.399Z,3.20
2019-01-21T12:14:52.070Z,3.20
2019-01-21T12:18:25.440Z,3.20
2019-01-21T12:21:38.975Z,3.20
2019-01-21T12:24:53.031Z,3.20
2019-01-21T12:28:40.052Z,3.30
2019-01-21T12:31:38.638Z,3.30
2019-01-21T12:35:06.347Z,3.30
2019-01-21T12:38:11.085Z,3.40
2019-01-21T12:41:37.712Z,3.40
2019-01-21T12:44:42.367Z,3.50
2019-01-21T12:47:50.138Z,3.50
2019-01-21T12:51:05.292Z,3.50
2019-01-21T12:54:38.086Z,3.50
2019-01-21T12:58:08.464Z,3.60
2019-01-21T13:01:23.600Z,3.60
2019-01-21T13:04:55.231Z,3.60
2019-01-21T13:08:16.003Z,3.60
2019-01-21T13:11:32.992Z,3.70
2019-01-21T13:14:50.307Z,3.70
2019-01-21T13:18:19.408Z,3.70
2019-01-21T13:21:53.954Z,3.70
2019-01-21T13:25:41.408Z,3.70
2019-01-21T13:29:01.052Z,3.70
2019-01-21T13:32:42.361Z,3.70
2019-01-21T13:35:52.189Z,3.70
2019-01-21T13:39:47.518Z,3.80
2019-01-21T13:42:46.830Z,3.80
2019-01-21T13:46:09.556Z,3.90
2019-01-21T13:49:19.843Z,3.90
2019-01-21T13:53:01.783Z,3.90
2019-01-21T13:56:00.534Z,3.90
2019-01-21T13:59:30.595Z,4.00
2019-01-21T14:02:23.459Z,3.90
2019-01-21T14:05:22.008Z,4.00
2019-01-21T14:08:44.853Z,4.00
2019-01-21T14:12:09.091Z,4.10
2019-01-21T14:15:32.457Z,4.10
2019-01-21T14:18:27.620Z,4.10
2019-01-21T14:21:28.587Z,4.10
2019-01-21T14:25:04.503Z,4.10
2019-01-21T14:28:00.004Z,4.10
2019-01-21T14:31:34.961Z,4.20
2019-01-21T14:35:05.651Z,4.20
2019-01-21T14:38:17.946Z,4.20
2019-01-21T14:42:06.857Z,4.20
2019-01-21T14:45:42.075Z,4.20
2019-01-21T14:49:21.634Z,4.20
2019-01-21T14:52:50.045Z,4.20
2019-01-21T14:56:10.996Z,4.20
2019-01-21T14:59:38.362Z,4.20
2019-01-21T15:03:22.392Z,4.30
2019-01-21T15:06:29.517Z,4.20
2019-01-21T15:09:46.337Z,4.30
2019-01-21T15:13:05.198Z,4.30
2019-01-21T15:16:07.736Z,4.30
2019-01-21T15:19:07.681Z,4.30
2019-01-21T15:22:27.508Z,4.30
2019-01-21T15:26:05.455Z,4.30
2019-01-21T15:29:22.446Z,4.30
2019-01-21T15:32:43.142Z,4.30
2019-01-21T15:35:50.451Z,4.30
2019-01-21T15:39:27.625Z,4.30
2019-01-21T15:43:08.096Z,4.30
2019-01-21T15:46:25.350Z,4.30
2019-01-21T15:49:34.490Z,4.30
2019-01-21T15:52:38.089Z,4.30
2019-01-21T15:55:27.142Z,4.30
2019-01-21T15:58:48.880Z,4.40
2019-01-21T16:02:24.756Z,4.30
2019-01-21T16:05:31.303Z,4.30
2019-01-21T16:08:32.499Z,4.30
2019-01-21T16:12:08.168Z,4.30
2019-01-21T16:15:49.553Z,4.30
2019-01-21T16:18:52.868Z,4.30
2019-01-21T16:22:19.693Z,4.30
2019-01-21T16:25:51.540Z,4.30
2019-01-21T16:29:17.176Z,4.30
2019-01-21T16:32:30.846Z,4.20
2019-01-21T16:35:46.195Z,4.20
2019-01-21T16:39:02.401Z,4.20
2019-01-21T16:42:08.655Z,4.20
2019-01-21T16:44:39.191Z,4.20
2019-01-21T16:47:09.664Z,4.20
2019-01-21T16:49:40.191Z,4.20
2019-01-21T16:52:10.677Z,4.20
2019-01-21T16:54:41.320Z,4.20
2019-01-21T16:57:11.942Z,4.30
2019-01-21T16:59:42.442Z,4.30
2019-01-21T17:02:12.933Z,4.30
2019-01-21T17:04:43.499Z,4.30
2019-01-21T17:07:14.159Z,4.20
2019-01-21T17:09:44.680Z,4.20
2019-01-21T17:12:15.236Z,4.20
2019-01-21T17:14:45.822Z,4.20
2019-01-21T17:17:16.326Z,4.20
2019-01-21T17:19:47.165Z,4.20
2019-01-21T17:22:17.648Z,4.20
2019-01-21T17:24:48.237Z,4.20
2019-01-21T17:27:18.835Z,4.20
2019-01-21T17:29:49.372Z,4.20
2019-01-21T17:32:19.971Z,4.20
2019-01-21T17:34:50.504Z,4.10
2019-01-21T17:37:21.045Z,4.10
2019-01-21T17:39:51.645Z,4.10
2019-01-21T17:42:22.140Z,4.10
2019-01-21T17:44:55.132Z,4.10
2019-01-21T17:47:25.586Z,4.00
2019-01-21T17:49:56.189Z,4.10
2019-01-21T17:52:28.900Z,4.00
2019-01-21T17:54:59.368Z,4.00
2019-01-21T17:57:30.323Z,4.00
2019-01-21T18:00:01.083Z,4.00
2019-01-21T18:02:31.574Z,4.00
2019-01-21T18:05:02.144Z,4.00
2019-01-21T18:07:32.685Z,3.90
2019-01-21T18:10:03.191Z,3.90
2019-01-21T18:12:33.913Z,3.90
2019-01-21T18:15:05.152Z,3.90
2019-01-21T18:17:35.634Z,3.80
2019-01-21T18:20:13.095Z,3.90
2019-01-21T18:22:43.527Z,3.80
2019-01-21T18:25:14.514Z,3.80
2019-01-21T18:27:44.985Z,3.80
2019-01-21T18:30:23.309Z,3.80
2019-01-21T18:32:53.782Z,3.80
2019-01-21T18:35:24.379Z,3.70
2019-01-21T18:37:55.233Z,3.70
2019-01-21T18:40:25.799Z,3.70
2019-01-21T18:42:56.373Z,3.70
2019-01-21T18:45:28.697Z,3.60
2019-01-21T18:47:59.195Z,3.60
2019-01-21T18:50:29.692Z,3.60
2019-01-21T18:53:00.228Z,3.60
2019-01-21T18:55:30.721Z,3.60
2019-01-21T18:58:01.190Z,3.60
2019-01-21T19:00:32.189Z,3.60
2019-01-21T19:03:02.734Z,3.60
2019-01-21T19:05:33.238Z,3.60
2019-01-21T19:08:03.845Z,3.50
2019-01-21T19:10:34.547Z,3.60
2019-01-21T19:13:05.082Z,3.50
2019-01-21T19:15:35.623Z,3.50
2019-01-21T19:18:06.750Z,3.50
2019-01-21T19:20:37.267Z,3.50
2019-01-21T19:23:07.775Z,3.50
2019-01-21T19:25:38.344Z,3.50
2019-01-21T19:28:08.826Z,3.50
2019-01-21T19:30:39.516Z,3.50
2019-01-21T19:33:10.017Z,3.50
2019-01-21T19:35:48.142Z,3.50
2019-01-21T19:38:18.575Z,3.50
2019-01-21T19:40:51.210Z,3.50
2019-01-21T19:43:24.513Z,3.40
2019-01-21T19:45:57.336Z,3.40
2019-01-21T19:48:28.360Z,3.40
2019-01-21T19:50:59.123Z,3.40
2019-01-21T19:53:29.865Z,3.40
2019-01-21T19:56:00.442Z,3.40
2019-01-21T19:58:30.904Z,3.40
2019-01-21T20:01:01.383Z,3.40
2019-01-21T20:03:31.894Z,3.40
2019-01-21T20:06:02.610Z,3.30
2019-01-21T20:08:33.163Z,3.30
2019-01-21T20:11:03.621Z,3.30
2019-01-21T20:13:34.068Z,3.30
2019-01-21T20:16:04.639Z,3.30
2019-01-21T20:18:35.116Z,3.30
2019-01-21T20:21:05.630Z,3.30
2019-01-21T20:23:36.080Z,3.30
2019-01-21T20:26:06.523Z,3.30
2019-01-21T20:28:37.023Z,3.20
2019-01-21T20:31:07.558Z,3.20
2019-01-21T20:33:38.022Z,3.20
2019-01-21T20:36:08.563Z,3.20
2019-01-21T20:38:39.053Z,3.20
2019-01-21T20:41:09.539Z,3.20
2019-01-21T20:43:39.971Z,3.20
2019-01-21T20:46:10.479Z,3.20
2019-01-21T20:48:40.901Z,3.20
2019-01-21T20:51:11.442Z,3.20
2019-01-21T20:53:41.847Z,3.20
2019-01-21T20:56:12.300Z,3.20
2019-01-21T20:58:42.863Z,3.10
2019-01-21T21:01:13.336Z,3.10
2019-01-21T21:03:43.800Z,3.10
2019-01-21T21:06:14.493Z,3.10
2019-01-21T21:08:44.986Z,3.10
2019-01-21T21:11:15.574Z,3.10
2019-01-21T21:13:46.044Z,3.10
2019-01-21T21:16:16.574Z,3.10
2019-01-21T21:18:47.067Z,3.10
2019-01-21T21:21:17.615Z,3.10
2019-01-21T21:23:48.134Z,3.00
2019-01-21T21:26:18.750Z,3.00
2019-01-21T21:28:49.201Z,3.00
2019-01-21T21:31:19.913Z,3.00
2019-01-21T21:33:50.513Z,3.00
2019-01-21T21:36:21.022Z,3.00
2019-01-21T21:38:51.650Z,3.00
2019-01-21T21:41:22.127Z,3.00
2019-01-21T21:43:52.698Z,3.00
2019-01-21T21:46:23.228Z,3.00
2019-01-21T21:48:53.725Z,3.00
2019-01-21T21:51:24.210Z,3.00
2019-01-21T21:53:54.667Z,3.00
2019-01-21T21:56:25.152Z,3.00
2019-01-21T21:58:55.645Z,3.00
2019-01-21T22:01:26.129Z,3.00
2019-01-21T22:03:56.651Z,3.00
2019-01-21T22:06:27.127Z,3.00
2019-01-21T22:08:57.612Z,3.00
2019-01-21T22:11:28.092Z,2.90
2019-01-21T22:13:58.731Z,3.00
2019-01-21T22:16:29.204Z,2.90
2019-01-21T22:18:59.689Z,2.90
2019-01-21T22:21:30.166Z,2.90
2019-01-21T22:24:00.604Z,2.90
2019-01-21T22:26:31.175Z,2.90
2019-01-21T22:29:01.637Z,2.90
2019-01-21T22:31:32.124Z,2.90
2019-01-21T22:34:02.758Z,2.80
2019-01-21T22:36:33.280Z,2.80
2019-01-21T22:39:05.597Z,2.80
2019-01-21T22:41:36.056Z,2.80
2019-01-21T22:44:06.496Z,2.80
2019-01-21T22:46:36.979Z,2.80
2019-01-21T22:49:07.686Z,2.80
2019-01-21T22:51:38.130Z,2.80
2019-01-21T22:54:08.532Z,2.80
2019-01-21T22:56:38.976Z,2.80
2019-01-21T22:59:09.457Z,2.80
2019-01-21T23:01:39.988Z,2.80
2019-01-21T23:04:10.856Z,2.70
2019-01-21T23:06:41.304Z,2.70
2019-01-21T23:09:11.860Z,2.70
2019-01-21T23:11:42.280Z,2.70
2019-01-21T23:14:12.751Z,2.70
2019-01-21T23:16:43.211Z,2.70
2019-01-21T23:19:13.717Z,2.70
2019-01-21T23:21:44.125Z,2.70
2019-01-21T23:24:16.704Z,2.70
2019-01-21T23:26:47.180Z,2.70
2019-01-21T23:29:17.698Z,2.70
2019-01-21T23:31:48.110Z,2.70
2019-01-21T23:34:18.614Z,2.60
2019-01-21T23:36:49.357Z,2.60
2019-01-21T23:39:19.795Z,2.60
2019-01-21T23:41:50.261Z,2.60
2019-01-21T23:44:20.731Z,2.60
2019-01-21T23:46:51.149Z,2.60
2019-01-21T23:49:21.644Z,2.60
2019-01-21T23:51:52.048Z,2.60
2019-01-21T23:54:22.509Z,2.60
2019-01-21T23:56:53.005Z,2.60
2019-01-21T23:59:23.566Z,2.50
