createdAt,value
2022-08-17T00:01:14.738Z,99646.78
2022-08-17T00:03:47.502Z,99648.63
2022-08-17T00:06:15.813Z,99645.94
2022-08-17T00:08:44.732Z,99635.34
2022-08-17T00:11:13.659Z,99629.97
2022-08-17T00:13:44.210Z,99619.19
2022-08-17T00:16:13.327Z,99619.34
2022-08-17T00:19:02.183Z,99612.28
2022-08-17T00:22:31.002Z,99608.75
2022-08-17T00:24:16.414Z,99613.31
2022-08-17T00:26:44.770Z,99607.91
2022-08-17T00:29:19.629Z,99612.28
2022-08-17T00:31:47.202Z,99611.59
2022-08-17T00:34:13.662Z,99603.38
2022-08-17T00:36:41.464Z,99607.06
2022-08-17T00:39:07.958Z,99602.53
2022-08-17T00:41:34.479Z,99601.53
2022-08-17T00:44:05.169Z,99602.34
2022-08-17T00:46:34.582Z,99603.19
2022-08-17T00:49:01.067Z,99607.75
2022-08-17T00:51:31.996Z,99614.97
2022-08-17T00:54:06.827Z,99624.22
2022-08-17T00:56:37.718Z,99628.25
2022-08-17T00:59:06.167Z,99631.13
2022-08-17T01:01:33.551Z,99639.19
2022-08-17T01:04:02.140Z,99643.72
2022-08-17T01:06:29.461Z,99637.50
2022-08-17T01:08:58.038Z,99638.69
2022-08-17T01:11:26.423Z,99632.28
2022-08-17T01:13:53.249Z,99619.84
2022-08-17T01:16:23.643Z,99627.19
2022-08-17T01:18:54.877Z,99626.50
2022-08-17T01:21:31.581Z,99620.13
2022-08-17T01:23:59.591Z,99623.81
2022-08-17T01:26:27.051Z,99611.38
2022-08-17T01:28:55.901Z,99617.78
2022-08-17T01:31:26.874Z,99616.94
2022-08-17T01:33:53.421Z,99624.16
2022-08-17T01:36:20.105Z,99622.47
2022-08-17T01:38:46.569Z,99616.41
2022-08-17T01:41:15.969Z,99610.34
2022-08-17T01:43:47.377Z,99606.66
2022-08-17T01:46:19.923Z,99605.66
2022-08-17T01:48:46.594Z,99600.41
2022-08-17T01:51:14.445Z,99599.91
2022-08-17T01:53:45.859Z,99599.06
2022-08-17T01:56:16.413Z,99600.75
2022-08-17T01:58:43.532Z,99602.59
2022-08-17T02:01:11.385Z,99621.44
2022-08-17T02:03:38.498Z,99628.66
2022-08-17T02:06:06.636Z,99626.16
2022-08-17T02:09:02.810Z,99628.66
2022-08-17T02:11:34.462Z,99621.75
2022-08-17T02:14:03.167Z,99624.63
2022-08-17T02:16:37.763Z,99623.28
2022-08-17T02:19:06.766Z,99628.66
2022-08-17T02:21:33.568Z,99628.66
2022-08-17T02:24:00.311Z,99639.56
2022-08-17T02:26:26.877Z,99637.88
2022-08-17T02:28:54.611Z,99636.03
2022-08-17T02:31:21.124Z,99633.53
2022-08-17T02:33:47.659Z,99638.06
2022-08-17T02:36:27.615Z,99639.03
2022-08-17T02:38:54.136Z,99647.13
2022-08-17T02:41:20.581Z,99648.97
2022-08-17T02:43:47.088Z,99649.81
2022-08-17T02:46:14.854Z,99643.75
2022-08-17T02:48:41.281Z,99641.38
2022-08-17T02:51:07.924Z,99645.75
2022-08-17T02:53:35.936Z,99651.13
2022-08-17T02:56:03.097Z,99651.97
2022-08-17T02:58:35.022Z,99652.81
2022-08-17T03:01:03.603Z,99653.50
2022-08-17T03:03:31.853Z,99652.81
2022-08-17T03:05:58.499Z,99649.28
2022-08-17T03:08:24.964Z,99640.56
2022-08-17T03:10:51.493Z,99629.09
2022-08-17T03:13:18.003Z,99619.50
2022-08-17T03:15:46.450Z,99626.59
2022-08-17T03:18:24.066Z,99624.03
2022-08-17T03:20:55.108Z,99627.44
2022-08-17T03:23:23.963Z,99632.81
2022-08-17T03:25:53.743Z,99641.88
2022-08-17T03:28:21.429Z,99638.19
2022-08-17T03:30:48.052Z,99635.63
2022-08-17T03:33:14.737Z,99634.81
2022-08-17T03:35:41.600Z,99642.88
2022-08-17T03:38:11.013Z,99638.50
2022-08-17T03:40:56.361Z,99629.75
2022-08-17T03:43:24.971Z,99631.28
2022-08-17T03:45:51.622Z,99626.91
2022-08-17T03:48:20.753Z,99620.69
2022-08-17T03:50:47.185Z,99628.59
2022-08-17T03:53:17.199Z,99628.59
2022-08-17T03:55:43.797Z,99620.69
2022-08-17T03:58:10.314Z,99618.00
2022-08-17T04:00:39.713Z,99630.44
2022-08-17T04:03:06.367Z,99631.78
2022-08-17T04:05:35.500Z,99636.31
2022-08-17T04:08:01.990Z,99644.53
2022-08-17T04:10:34.078Z,99650.75
2022-08-17T04:13:07.970Z,99648.03
2022-08-17T04:15:34.434Z,99646.19
2022-08-17T04:18:00.999Z,99639.31
2022-08-17T04:20:28.020Z,99633.94
2022-08-17T04:22:57.329Z,99649.75
2022-08-17T04:25:23.970Z,99656.63
2022-08-17T04:27:51.833Z,99660.34
2022-08-17T04:30:18.462Z,99654.97
2022-08-17T04:33:00.516Z,99656.81
2022-08-17T04:35:34.884Z,99660.34
2022-08-17T04:38:01.365Z,99672.78
2022-08-17T04:40:28.433Z,99666.41
2022-08-17T04:43:02.939Z,99678.84
2022-08-17T04:45:32.381Z,99679.84
2022-08-17T04:47:59.710Z,99689.59
2022-08-17T04:50:26.362Z,99693.00
2022-08-17T04:52:52.844Z,99686.75
2022-08-17T04:55:19.342Z,99684.75
2022-08-17T04:57:45.823Z,99683.72
2022-08-17T05:00:14.223Z,99688.28
2022-08-17T05:02:49.769Z,99688.28
2022-08-17T05:05:18.842Z,99678.53
2022-08-17T05:07:45.310Z,99691.81
2022-08-17T05:10:11.821Z,99706.09
2022-08-17T05:12:38.356Z,99698.88
2022-08-17T05:15:05.593Z,99704.09
2022-08-17T05:17:33.368Z,99704.94
2022-08-17T05:19:59.817Z,99710.31
2022-08-17T05:22:26.391Z,99721.91
2022-08-17T05:24:55.484Z,99722.59
2022-08-17T05:27:22.184Z,99725.28
2022-08-17T05:29:49.996Z,99720.75
2022-08-17T05:32:38.735Z,99704.94
2022-08-17T05:35:05.707Z,99680.72
2022-08-17T05:37:32.189Z,99680.72
2022-08-17T05:39:58.688Z,99675.53
2022-08-17T05:42:25.297Z,99673.81
2022-08-17T05:44:51.802Z,99672.13
2022-08-17T05:47:18.322Z,99681.34
2022-08-17T05:49:44.963Z,99682.22
2022-08-17T05:52:25.625Z,99680.38
2022-08-17T05:55:06.325Z,99680.38
2022-08-17T05:57:43.534Z,99676.69
2022-08-17T06:00:30.214Z,99660.72
2022-08-17T06:03:12.529Z,99658.03
2022-08-17T06:05:50.659Z,99644.72
2022-08-17T06:08:25.757Z,99631.28
2022-08-17T06:10:59.592Z,99638.50
2022-08-17T06:13:36.443Z,99645.56
2022-08-17T06:16:33.231Z,99651.63
2022-08-17T06:18:59.424Z,99644.41
2022-08-17T06:21:30.544Z,99641.88
2022-08-17T06:24:05.315Z,99651.25
2022-08-17T06:26:42.342Z,99652.97
2022-08-17T06:29:20.918Z,99646.56
2022-08-17T06:31:47.408Z,99643.88
2022-08-17T06:34:14.034Z,99638.50
2022-08-17T06:36:51.429Z,99627.75
2022-08-17T06:39:32.105Z,99619.81
2022-08-17T06:43:02.909Z,99624.38
2022-08-17T06:45:03.723Z,99633.97
2022-08-17T06:47:36.131Z,99630.94
2022-08-17T06:50:11.497Z,99630.78
2022-08-17T06:52:46.274Z,99644.09
2022-08-17T06:55:29.176Z,99641.38
2022-08-17T06:58:00.043Z,99650.28
2022-08-17T07:00:38.210Z,99656.69
2022-08-17T07:03:12.823Z,99657.34
2022-08-17T07:05:44.470Z,99682.41
2022-08-17T07:08:17.923Z,99683.28
2022-08-17T07:10:49.016Z,99678.88
2022-08-17T07:13:31.172Z,99683.09
2022-08-17T07:16:06.387Z,99685.59
2022-08-17T07:18:32.962Z,99682.09
2022-08-17T07:21:11.092Z,99690.16
2022-08-17T07:23:58.100Z,99697.25
2022-08-17T07:26:25.869Z,99707.13
2022-08-17T07:28:53.823Z,99714.22
2022-08-17T07:31:20.472Z,99722.28
2022-08-17T07:34:00.667Z,99725.81
2022-08-17T07:36:30.118Z,99725.81
2022-08-17T07:38:57.866Z,99734.03
2022-08-17T07:41:26.315Z,99734.03
2022-08-17T07:44:15.273Z,99741.13
2022-08-17T07:46:50.664Z,99732.03
2022-08-17T07:49:21.730Z,99729.34
2022-08-17T07:52:47.537Z,99735.75
2022-08-17T07:54:50.463Z,99737.41
2022-08-17T07:57:30.881Z,99747.34
2022-08-17T08:00:15.306Z,99751.88
2022-08-17T08:02:57.809Z,99742.81
2022-08-17T08:05:49.519Z,99736.72
2022-08-17T08:08:24.131Z,99746.19
2022-08-17T08:11:00.194Z,99747.16
2022-08-17T08:13:29.123Z,99747.16
2022-08-17T08:16:12.716Z,99755.56
2022-08-17T08:18:54.264Z,99756.56
2022-08-17T08:21:31.535Z,99747.66
2022-08-17T08:24:07.699Z,99743.13
2022-08-17T08:26:44.157Z,99743.97
2022-08-17T08:29:19.438Z,99751.88
2022-08-17T08:31:58.632Z,99767.19
2022-08-17T08:34:59.043Z,99778.78
2022-08-17T08:37:42.007Z,99785.84
2022-08-17T08:40:27.409Z,99791.22
2022-08-17T08:43:06.115Z,99801.28
2022-08-17T08:45:41.727Z,99811.06
2022-08-17T08:48:22.905Z,99813.91
2022-08-17T08:51:13.448Z,99816.44
2022-08-17T08:53:50.958Z,99831.56
2022-08-17T08:56:27.689Z,99837.78
2022-08-17T08:59:01.218Z,99832.28
2022-08-17T09:01:49.390Z,99831.41
2022-08-17T09:04:50.038Z,99832.41
2022-08-17T09:07:39.971Z,99837.66
2022-08-17T09:10:17.837Z,99822.50
2022-08-17T09:12:54.860Z,99817.13
2022-08-17T09:15:26.311Z,99786.00
2022-08-17T09:19:01.183Z,99779.09
2022-08-17T09:20:51.738Z,99793.22
2022-08-17T09:23:25.766Z,99805.00
2022-08-17T09:26:03.881Z,99812.75
2022-08-17T09:28:34.551Z,99803.66
2022-08-17T09:31:06.921Z,99798.28
2022-08-17T09:33:40.234Z,99799.13
2022-08-17T09:36:11.501Z,99800.84
2022-08-17T09:38:56.686Z,99800.84
2022-08-17T09:41:31.406Z,99796.44
2022-08-17T09:44:04.519Z,99798.28
2022-08-17T09:46:39.035Z,99801.66
2022-08-17T09:49:12.341Z,99805.19
2022-08-17T09:51:45.504Z,99801.66
2022-08-17T09:54:41.278Z,99803.34
2022-08-17T09:57:29.796Z,99813.09
2022-08-17T10:00:11.423Z,99811.28
2022-08-17T10:02:54.167Z,99810.41
2022-08-17T10:05:27.818Z,99821.03
2022-08-17T10:08:01.724Z,99821.03
2022-08-17T10:10:36.384Z,99809.56
2022-08-17T10:13:11.342Z,99807.88
2022-08-17T10:15:48.936Z,99811.41
2022-08-17T10:18:34.456Z,99817.63
2022-08-17T10:21:06.829Z,99818.34
2022-08-17T10:23:34.081Z,99813.09
2022-08-17T10:26:09.449Z,99804.06
2022-08-17T10:28:40.284Z,99801.34
2022-08-17T10:31:33.757Z,99809.44
2022-08-17T10:34:16.255Z,99804.88
2022-08-17T10:36:52.930Z,99811.09
2022-08-17T10:39:30.538Z,99811.81
2022-08-17T10:42:03.131Z,99811.94
2022-08-17T10:44:45.115Z,99809.25
2022-08-17T10:47:14.643Z,99811.09
2022-08-17T10:49:43.255Z,99818.16
2022-08-17T10:52:30.545Z,99820.84
2022-08-17T10:55:14.475Z,99824.56
2022-08-17T10:57:43.235Z,99827.06
2022-08-17T11:00:15.451Z,99839.69
2022-08-17T11:02:49.580Z,99836.03
2022-08-17T11:05:43.445Z,99828.78
2022-08-17T11:08:30.150Z,99826.75
2022-08-17T11:11:21.846Z,99827.47
2022-08-17T11:13:58.480Z,99832.84
2022-08-17T11:16:53.136Z,99832.16
2022-08-17T11:19:43.129Z,99839.25
2022-08-17T11:22:33.662Z,99843.44
2022-08-17T11:25:13.417Z,99848.81
2022-08-17T11:27:43.773Z,99846.13
2022-08-17T11:30:13.541Z,99847.00
2022-08-17T11:32:47.652Z,99855.91
2022-08-17T11:35:31.883Z,99868.53
2022-08-17T11:38:08.708Z,99868.53
2022-08-17T11:40:54.511Z,99875.59
2022-08-17T11:43:43.040Z,99874.56
2022-08-17T11:46:19.843Z,99873.56
2022-08-17T11:49:08.282Z,99869.06
2022-08-17T11:51:55.223Z,99861.81
2022-08-17T11:54:38.666Z,99860.81
2022-08-17T11:57:34.836Z,99853.44
2022-08-17T12:00:06.542Z,99853.25
2022-08-17T12:02:38.483Z,99849.56
2022-08-17T12:05:26.571Z,99852.41
2022-08-17T12:08:05.169Z,99843.50
2022-08-17T12:10:35.496Z,99832.47
2022-08-17T12:13:10.246Z,99839.53
2022-08-17T12:15:42.747Z,99819.94
2022-08-17T12:18:19.864Z,99822.53
2022-08-17T12:20:59.237Z,99823.38
2022-08-17T12:23:46.676Z,99826.06
2022-08-17T12:26:18.110Z,99826.91
2022-08-17T12:28:47.195Z,99814.28
2022-08-17T12:31:19.641Z,99807.06
2022-08-17T12:33:47.832Z,99815.81
2022-08-17T12:36:17.934Z,99814.97
2022-08-17T12:38:51.085Z,99811.28
2022-08-17T12:41:30.039Z,99804.03
2022-08-17T12:43:58.009Z,99804.75
2022-08-17T12:46:25.821Z,99803.03
2022-08-17T12:48:58.848Z,99789.44
2022-08-17T12:51:27.174Z,99792.94
2022-08-17T12:53:55.070Z,99784.88
2022-08-17T12:56:21.604Z,99785.72
2022-08-17T12:58:51.161Z,99787.41
2022-08-17T13:01:18.061Z,99789.09
2022-08-17T13:03:50.902Z,99786.41
2022-08-17T13:06:28.240Z,99785.41
2022-08-17T13:08:54.672Z,99781.88
2022-08-17T13:11:23.750Z,99780.03
2022-08-17T13:13:52.283Z,99774.63
2022-08-17T13:16:21.219Z,99786.09
2022-08-17T13:18:52.220Z,99779.69
2022-08-17T13:21:26.062Z,99790.28
2022-08-17T13:23:56.298Z,99789.31
2022-08-17T13:26:29.100Z,99791.16
2022-08-17T13:28:55.601Z,99793.69
2022-08-17T13:31:33.785Z,99789.31
2022-08-17T13:34:18.904Z,99800.06
2022-08-17T13:36:46.448Z,99792.84
2022-08-17T13:39:17.743Z,99798.88
2022-08-17T13:41:45.701Z,99805.97
2022-08-17T13:44:30.933Z,99806.97
2022-08-17T13:46:58.255Z,99805.97
2022-08-17T13:49:41.706Z,99802.09
2022-08-17T13:52:33.080Z,99799.41
2022-08-17T13:55:03.400Z,99800.28
2022-08-17T13:57:30.121Z,99798.41
2022-08-17T14:00:09.435Z,99790.88
2022-08-17T14:02:36.013Z,99787.16
2022-08-17T14:05:06.281Z,99791.38
2022-08-17T14:07:35.278Z,99793.22
2022-08-17T14:10:06.432Z,99791.38
2022-08-17T14:12:34.799Z,99793.06
2022-08-17T14:15:01.347Z,99787.84
2022-08-17T14:17:28.945Z,99793.91
2022-08-17T14:19:55.677Z,99795.56
2022-08-17T14:22:27.549Z,99792.72
2022-08-17T14:24:57.669Z,99792.72
2022-08-17T14:27:24.456Z,99793.56
2022-08-17T14:29:50.995Z,99796.97
2022-08-17T14:32:20.194Z,99807.56
2022-08-17T14:34:47.593Z,99805.69
2022-08-17T14:37:14.075Z,99811.09
2022-08-17T14:39:41.825Z,99806.53
2022-08-17T14:42:08.698Z,99806.53
2022-08-17T14:44:35.196Z,99800.31
2022-08-17T14:47:01.709Z,99810.06
2022-08-17T14:49:28.193Z,99805.69
2022-08-17T14:51:54.633Z,99804.69
2022-08-17T14:54:33.302Z,99802.00
2022-08-17T14:57:22.764Z,99800.31
2022-08-17T14:59:54.571Z,99796.59
2022-08-17T15:02:23.168Z,99801.66
2022-08-17T15:04:59.553Z,99796.28
2022-08-17T15:07:30.319Z,99801.66
2022-08-17T15:09:57.694Z,99804.22
2022-08-17T15:12:29.903Z,99814.16
2022-08-17T15:14:58.635Z,99810.44
2022-08-17T15:17:25.077Z,99809.44
2022-08-17T15:19:51.517Z,99811.28
2022-08-17T15:22:24.120Z,99821.22
2022-08-17T15:24:50.556Z,99818.34
2022-08-17T15:27:17.013Z,99816.66
2022-08-17T15:29:58.605Z,99823.72
2022-08-17T15:32:27.027Z,99830.84
2022-08-17T15:34:54.866Z,99828.97
2022-08-17T15:37:21.405Z,99835.03
2022-08-17T15:39:47.826Z,99829.81
2022-08-17T15:42:14.366Z,99820.72
2022-08-17T15:44:40.830Z,99829.63
2022-08-17T15:47:08.583Z,99818.88
2022-08-17T15:49:39.032Z,99820.56
2022-08-17T15:52:15.574Z,99814.16
2022-08-17T15:54:42.110Z,99807.94
2022-08-17T15:57:11.785Z,99803.56
2022-08-17T15:59:38.269Z,99814.16
2022-08-17T16:03:14.300Z,99807.75
2022-08-17T16:05:04.808Z,99810.63
2022-08-17T16:07:37.386Z,99816.88
2022-08-17T16:10:05.467Z,99826.78
2022-08-17T16:12:32.926Z,99836.56
2022-08-17T16:14:59.445Z,99850.88
2022-08-17T16:17:40.261Z,99849.19
2022-08-17T16:20:08.544Z,99845.47
2022-08-17T16:22:36.923Z,99845.47
2022-08-17T16:25:06.422Z,99851.69
2022-08-17T16:27:32.882Z,99856.09
2022-08-17T16:29:59.337Z,99856.94
2022-08-17T16:32:31.458Z,99849.69
2022-08-17T16:35:01.856Z,99851.38
2022-08-17T16:37:28.478Z,99846.00
2022-08-17T16:39:55.882Z,99847.84
2022-08-17T16:42:25.000Z,99846.84
2022-08-17T16:44:52.632Z,99844.13
2022-08-17T16:47:19.164Z,99846.00
2022-08-17T16:49:47.674Z,99844.84
2022-08-17T16:52:32.315Z,99842.31
2022-08-17T16:55:00.388Z,99845.84
2022-08-17T16:57:27.644Z,99842.13
2022-08-17T16:59:54.128Z,99838.59
2022-08-17T17:02:26.252Z,99853.94
2022-08-17T17:05:00.914Z,99856.78
2022-08-17T17:07:40.882Z,99863.00
2022-08-17T17:10:10.166Z,99857.78
2022-08-17T17:13:01.586Z,99861.50
2022-08-17T17:15:29.094Z,99865.03
2022-08-17T17:18:06.162Z,99870.56
2022-08-17T17:20:42.490Z,99880.34
2022-08-17T17:23:15.074Z,99879.50
2022-08-17T17:25:51.740Z,99889.41
2022-08-17T17:28:27.285Z,99885.03
2022-08-17T17:31:02.154Z,99893.13
2022-08-17T17:33:35.428Z,99896.00
2022-08-17T17:36:08.079Z,99920.91
2022-08-17T17:38:40.378Z,99925.63
2022-08-17T17:41:11.850Z,99936.41
2022-08-17T17:43:40.168Z,99942.63
2022-08-17T17:46:28.706Z,99953.53
2022-08-17T17:48:55.882Z,99954.56
2022-08-17T17:51:55.660Z,99951.88
2022-08-17T17:54:33.574Z,99964.50
2022-08-17T17:57:07.128Z,99959.28
2022-08-17T17:59:46.142Z,99959.28
2022-08-17T18:02:26.238Z,99962.13
2022-08-17T18:05:01.109Z,99963.97
2022-08-17T18:07:37.252Z,99972.88
2022-08-17T18:10:29.269Z,99979.13
2022-08-17T18:13:03.539Z,99993.59
2022-08-17T18:15:35.377Z,99988.38
2022-08-17T18:18:26.400Z,99989.53
2022-08-17T18:21:01.444Z,99994.22
2022-08-17T18:23:29.175Z,100000.31
2022-08-17T18:25:57.009Z,100006.00
2022-08-17T18:28:26.937Z,100001.63
2022-08-17T18:31:10.250Z,99998.06
2022-08-17T18:33:39.052Z,100002.47
2022-08-17T18:36:06.323Z,100001.63
2022-08-17T18:38:36.301Z,100008.84
2022-08-17T18:41:16.145Z,100011.53
2022-08-17T18:43:53.356Z,100016.25
2022-08-17T18:46:28.609Z,100013.88
2022-08-17T18:48:59.145Z,100015.72
2022-08-17T18:51:40.386Z,100012.00
2022-08-17T18:54:21.111Z,100031.72
2022-08-17T18:56:52.048Z,100037.94
2022-08-17T18:59:26.928Z,100047.03
2022-08-17T19:02:23.207Z,100048.72
2022-08-17T19:05:02.266Z,100052.41
2022-08-17T19:07:32.328Z,100042.66
2022-08-17T19:10:09.014Z,100045.47
2022-08-17T19:12:41.865Z,100056.13
2022-08-17T19:15:12.199Z,100057.25
2022-08-17T19:17:44.117Z,100042.97
2022-08-17T19:20:17.249Z,100038.72
2022-08-17T19:23:03.600Z,100043.56
2022-08-17T19:25:34.558Z,100049.81
2022-08-17T19:28:12.679Z,100057.88
2022-08-17T19:30:50.595Z,100063.13
2022-08-17T19:33:17.112Z,100066.66
2022-08-17T19:35:51.631Z,100064.81
2022-08-17T19:38:29.446Z,100057.75
2022-08-17T19:41:03.206Z,100062.28
2022-08-17T19:43:38.027Z,100060.44
2022-08-17T19:46:15.544Z,100061.59
2022-08-17T19:48:50.761Z,100066.97
2022-08-17T19:51:25.379Z,100059.91
2022-08-17T19:54:05.810Z,100053.69
2022-08-17T19:56:43.299Z,100072.66
2022-08-17T19:59:20.071Z,100080.91
2022-08-17T20:01:51.167Z,100069.28
2022-08-17T20:04:34.340Z,100077.38
2022-08-17T20:07:05.774Z,100078.34
2022-08-17T20:09:36.426Z,100076.66
2022-08-17T20:12:09.529Z,100078.53
2022-08-17T20:14:41.350Z,100077.69
2022-08-17T20:17:24.682Z,100076.97
2022-08-17T20:20:01.166Z,100076.97
2022-08-17T20:22:30.546Z,100066.38
2022-08-17T20:25:10.608Z,100069.06
2022-08-17T20:27:51.401Z,100060.16
2022-08-17T20:30:33.311Z,100067.34
2022-08-17T20:33:01.433Z,100078.13
2022-08-17T20:35:31.409Z,100073.75
2022-08-17T20:37:59.869Z,100082.84
2022-08-17T20:40:31.644Z,100083.84
2022-08-17T20:43:20.075Z,100082.97
2022-08-17T20:46:07.605Z,100079.59
2022-08-17T20:48:39.415Z,100092.91
2022-08-17T20:51:26.551Z,100089.66
2022-08-17T20:54:25.470Z,100107.66
2022-08-17T20:56:55.032Z,100106.81
2022-08-17T20:59:51.193Z,100107.84
2022-08-17T21:02:21.618Z,100102.72
2022-08-17T21:05:00.049Z,100105.41
2022-08-17T21:07:29.289Z,100112.66
2022-08-17T21:10:10.583Z,100115.34
2022-08-17T21:12:40.974Z,100116.19
2022-08-17T21:15:23.763Z,100109.09
2022-08-17T21:18:00.187Z,100111.94
2022-08-17T21:20:36.678Z,100109.41
2022-08-17T21:23:19.606Z,100113.06
2022-08-17T21:26:08.161Z,100116.78
2022-08-17T21:29:00.529Z,100120.63
2022-08-17T21:31:33.187Z,100124.47
2022-08-17T21:34:23.769Z,100119.94
2022-08-17T21:36:50.298Z,100121.78
2022-08-17T21:39:21.637Z,100130.69
2022-08-17T21:41:52.668Z,100135.06
2022-08-17T21:44:29.136Z,100139.75
2022-08-17T21:47:13.739Z,100139.75
2022-08-17T21:49:41.462Z,100137.22
2022-08-17T21:52:13.173Z,100141.75
2022-08-17T21:54:46.915Z,100143.63
2022-08-17T21:57:15.629Z,100140.06
2022-08-17T21:59:42.986Z,100146.31
2022-08-17T22:02:18.623Z,100151.69
2022-08-17T22:04:57.768Z,100161.59
2022-08-17T22:07:38.759Z,100161.59
2022-08-17T22:10:07.786Z,100165.13
2022-08-17T22:12:34.271Z,100162.44
2022-08-17T22:15:04.268Z,100164.13
2022-08-17T22:17:33.121Z,100164.97
2022-08-17T22:20:06.983Z,100162.28
2022-08-17T22:22:36.974Z,100159.59
2022-08-17T22:25:06.877Z,100159.59
2022-08-17T22:27:50.755Z,100157.75
2022-08-17T22:30:22.340Z,100163.13
2022-08-17T22:32:48.820Z,100160.44
2022-08-17T22:35:26.312Z,100161.28
2022-08-17T22:37:53.007Z,100160.44
2022-08-17T22:40:29.159Z,100164.97
2022-08-17T22:42:56.603Z,100158.75
2022-08-17T22:45:23.393Z,100164.97
2022-08-17T22:47:54.996Z,100163.97
2022-08-17T22:50:25.999Z,100165.69
2022-08-17T22:52:58.536Z,100163.00
2022-08-17T22:55:26.462Z,100171.19
2022-08-17T22:57:53.078Z,100168.50
2022-08-17T23:00:34.605Z,100166.66
2022-08-17T23:03:15.529Z,100164.13
2022-08-17T23:05:45.562Z,100171.50
2022-08-17T23:08:12.373Z,100178.59
2022-08-17T23:10:39.542Z,100173.03
2022-08-17T23:13:05.973Z,100182.13
2022-08-17T23:15:32.460Z,100187.50
2022-08-17T23:18:00.049Z,100188.50
2022-08-17T23:20:26.519Z,100198.28
2022-08-17T23:22:54.267Z,100195.59
2022-08-17T23:25:26.840Z,100193.72
2022-08-17T23:27:53.751Z,100200.13
2022-08-17T23:30:20.546Z,100193.03
2022-08-17T23:32:53.465Z,100201.97
2022-08-17T23:35:20.670Z,100200.25
2022-08-17T23:38:11.240Z,100198.41
2022-08-17T23:40:39.272Z,100190.31
2022-08-17T23:43:17.400Z,100188.66
2022-08-17T23:45:50.122Z,100188.66
2022-08-17T23:48:32.703Z,100194.03
2022-08-17T23:51:04.178Z,100189.50
2022-08-17T23:53:34.474Z,100184.94
2022-08-17T23:56:04.575Z,100178.88
2022-08-17T23:58:36.949Z,100175.34
