createdAt,value
2018-11-06T00:02:26.887Z,10.70
2018-11-06T00:04:59.975Z,10.80
2018-11-06T00:07:27.222Z,10.80
2018-11-06T00:09:59.572Z,10.70
2018-11-06T00:12:26.980Z,10.70
2018-11-06T00:14:58.145Z,10.70
2018-11-06T00:17:25.418Z,10.70
2018-11-06T00:19:52.698Z,10.70
2018-11-06T00:22:25.094Z,10.70
2018-11-06T00:24:52.348Z,10.70
2018-11-06T00:27:19.626Z,10.70
2018-11-06T00:29:46.872Z,10.70
2018-11-06T00:32:14.127Z,10.70
2018-11-06T00:34:41.558Z,10.70
2018-11-06T00:37:08.799Z,10.80
2018-11-06T00:39:36.088Z,10.80
2018-11-06T00:42:03.354Z,10.80
2018-11-06T00:44:30.575Z,10.80
2018-11-06T00:46:57.928Z,10.80
2018-11-06T00:49:25.288Z,10.80
2018-11-06T00:51:52.715Z,10.80
2018-11-06T00:54:19.967Z,10.80
2018-11-06T00:56:47.223Z,10.80
2018-11-06T00:59:14.616Z,10.80
2018-11-06T01:01:41.866Z,10.80
2018-11-06T01:04:12.369Z,10.70
2018-11-06T01:06:39.693Z,10.70
2018-11-06T01:09:09.539Z,10.70
2018-11-06T01:11:37.369Z,10.60
2018-11-06T01:14:04.904Z,10.50
2018-11-06T01:16:32.252Z,10.50
2018-11-06T01:18:59.501Z,10.40
2018-11-06T01:21:26.835Z,10.30
2018-11-06T01:23:54.111Z,10.10
2018-11-06T01:26:21.381Z,10.10
2018-11-06T01:28:48.646Z,10.10
2018-11-06T01:31:15.912Z,10.00
2018-11-06T01:33:43.171Z,10.00
2018-11-06T01:36:10.416Z,9.90
2018-11-06T01:38:37.683Z,9.80
2018-11-06T01:41:05.018Z,9.70
2018-11-06T01:43:32.255Z,9.70
2018-11-06T01:45:59.528Z,9.70
2018-11-06T01:48:26.815Z,9.60
2018-11-06T01:50:54.102Z,9.60
2018-11-06T01:53:21.366Z,9.50
2018-11-06T01:55:48.605Z,9.50
2018-11-06T01:58:15.842Z,9.40
2018-11-06T02:00:43.243Z,9.30
2018-11-06T02:03:10.476Z,9.30
2018-11-06T02:05:37.720Z,9.30
2018-11-06T02:08:05.173Z,9.30
2018-11-06T02:10:32.402Z,9.30
2018-11-06T02:12:59.652Z,9.20
2018-11-06T02:15:26.926Z,9.10
2018-11-06T02:17:54.162Z,9.10
2018-11-06T02:20:21.402Z,9.10
2018-11-06T02:22:48.642Z,9.00
2018-11-06T02:25:15.934Z,9.00
2018-11-06T02:27:44.265Z,8.90
2018-11-06T02:30:12.952Z,9.00
2018-11-06T02:32:40.990Z,8.90
2018-11-06T02:35:08.230Z,8.90
2018-11-06T02:37:35.798Z,8.90
2018-11-06T02:40:03.131Z,8.80
2018-11-06T02:42:30.377Z,8.80
2018-11-06T02:44:57.604Z,8.80
2018-11-06T02:47:24.858Z,8.70
2018-11-06T02:49:52.159Z,8.70
2018-11-06T02:52:19.466Z,8.70
2018-11-06T02:54:46.847Z,8.60
2018-11-06T02:57:14.192Z,8.60
2018-11-06T02:59:41.498Z,8.50
2018-11-06T03:02:17.122Z,8.60
2018-11-06T03:04:44.395Z,8.50
2018-11-06T03:07:11.682Z,8.50
2018-11-06T03:09:38.965Z,8.50
2018-11-06T03:12:06.321Z,8.40
2018-11-06T03:14:33.669Z,8.40
2018-11-06T03:17:01.140Z,8.40
2018-11-06T03:19:28.450Z,8.40
2018-11-06T03:21:55.863Z,8.40
2018-11-06T03:24:23.190Z,8.30
2018-11-06T03:26:51.132Z,8.30
2018-11-06T03:29:18.444Z,8.20
2018-11-06T03:31:45.766Z,8.30
2018-11-06T03:34:13.056Z,8.20
2018-11-06T03:36:40.382Z,8.20
2018-11-06T03:39:08.285Z,8.20
2018-11-06T03:41:35.658Z,8.10
2018-11-06T03:44:03.025Z,8.10
2018-11-06T03:46:30.358Z,8.10
2018-11-06T03:48:57.769Z,8.10
2018-11-06T03:51:25.078Z,8.10
2018-11-06T03:53:52.354Z,8.10
2018-11-06T03:56:19.646Z,8.10
2018-11-06T03:58:47.085Z,8.10
2018-11-06T04:01:14.359Z,8.10
2018-11-06T04:03:41.629Z,8.00
2018-11-06T04:06:08.916Z,8.00
2018-11-06T04:08:36.218Z,8.00
2018-11-06T04:11:03.532Z,8.10
2018-11-06T04:13:30.832Z,8.00
2018-11-06T04:15:58.117Z,8.00
2018-11-06T04:18:25.404Z,8.00
2018-11-06T04:20:53.634Z,7.90
2018-11-06T04:23:20.959Z,7.90
2018-11-06T04:25:48.348Z,7.90
2018-11-06T04:28:15.653Z,8.00
2018-11-06T04:30:42.943Z,8.00
2018-11-06T04:33:10.258Z,8.10
2018-11-06T04:35:37.632Z,8.10
2018-11-06T04:38:05.187Z,8.10
2018-11-06T04:40:32.691Z,8.10
2018-11-06T04:43:00.158Z,8.10
2018-11-06T04:45:27.665Z,8.20
2018-11-06T04:47:55.142Z,8.10
2018-11-06T04:50:22.640Z,8.10
2018-11-06T04:52:50.131Z,8.20
2018-11-06T04:55:17.603Z,8.10
2018-11-06T04:57:45.056Z,8.20
2018-11-06T05:00:13.886Z,8.20
2018-11-06T05:02:41.925Z,8.20
2018-11-06T05:05:09.663Z,8.30
2018-11-06T05:07:37.705Z,8.30
2018-11-06T05:10:06.566Z,8.30
2018-11-06T05:12:34.040Z,8.30
2018-11-06T05:15:01.487Z,8.30
2018-11-06T05:17:29.248Z,8.20
2018-11-06T05:19:56.837Z,8.30
2018-11-06T05:22:24.418Z,8.30
2018-11-06T05:24:52.019Z,8.20
2018-11-06T05:27:19.492Z,8.40
2018-11-06T05:29:47.084Z,8.40
2018-11-06T05:32:14.582Z,8.50
2018-11-06T05:34:42.197Z,8.50
2018-11-06T05:37:09.698Z,8.60
2018-11-06T05:39:47.436Z,8.60
2018-11-06T05:42:14.938Z,8.70
2018-11-06T05:44:42.407Z,8.80
2018-11-06T05:47:09.907Z,8.80
2018-11-06T05:49:37.418Z,8.80
2018-11-06T05:52:05.059Z,8.80
2018-11-06T05:54:32.528Z,8.90
2018-11-06T05:57:00.467Z,8.90
2018-11-06T05:59:27.914Z,8.90
2018-11-06T06:01:55.433Z,8.80
2018-11-06T06:04:22.946Z,8.90
2018-11-06T06:06:50.405Z,8.90
2018-11-06T06:09:17.874Z,8.80
2018-11-06T06:11:45.346Z,8.80
2018-11-06T06:14:13.078Z,8.80
2018-11-06T06:16:40.606Z,8.80
2018-11-06T06:19:08.069Z,8.80
2018-11-06T06:21:35.565Z,8.70
2018-11-06T06:24:03.086Z,8.70
2018-11-06T06:26:31.026Z,8.70
2018-11-06T06:29:05.330Z,8.60
2018-11-06T06:31:32.955Z,8.60
2018-11-06T06:34:00.415Z,8.70
2018-11-06T06:36:27.908Z,8.80
2018-11-06T06:38:55.376Z,8.70
2018-11-06T06:41:22.883Z,8.70
2018-11-06T06:43:50.379Z,8.80
2018-11-06T06:46:17.901Z,8.70
2018-11-06T06:48:45.358Z,8.80
2018-11-06T06:51:12.874Z,8.80
2018-11-06T06:53:44.889Z,8.90
2018-11-06T06:56:12.374Z,8.90
2018-11-06T06:58:39.871Z,8.90
2018-11-06T07:01:07.715Z,8.90
2018-11-06T07:03:35.241Z,8.90
2018-11-06T07:06:02.726Z,9.00
2018-11-06T07:08:30.195Z,9.00
2018-11-06T07:10:57.722Z,8.90
2018-11-06T07:13:25.239Z,9.00
2018-11-06T07:15:52.975Z,9.00
2018-11-06T07:18:20.462Z,9.10
2018-11-06T07:20:48.012Z,9.20
2018-11-06T07:23:15.502Z,9.30
2018-11-06T07:25:43.096Z,9.40
2018-11-06T07:28:10.610Z,9.40
2018-11-06T07:30:38.130Z,9.40
2018-11-06T07:33:05.615Z,9.40
2018-11-06T07:35:33.241Z,9.50
2018-11-06T07:38:00.558Z,9.60
2018-11-06T07:40:29.181Z,9.50
2018-11-06T07:42:56.751Z,9.50
2018-11-06T07:45:24.187Z,9.70
2018-11-06T07:47:51.667Z,9.70
2018-11-06T07:50:21.286Z,9.80
2018-11-06T07:52:48.769Z,9.90
2018-11-06T07:55:17.478Z,10.00
2018-11-06T07:57:47.040Z,10.00
2018-11-06T08:00:17.240Z,10.30
2018-11-06T08:02:45.584Z,10.40
2018-11-06T08:05:13.428Z,10.40
2018-11-06T08:07:41.049Z,10.50
2018-11-06T08:10:09.462Z,10.70
2018-11-06T08:12:37.129Z,10.90
2018-11-06T08:15:05.185Z,11.10
2018-11-06T08:17:32.663Z,11.20
2018-11-06T08:20:00.204Z,11.40
2018-11-06T08:22:27.702Z,11.50
2018-11-06T08:24:55.155Z,11.70
2018-11-06T08:27:22.643Z,11.80
2018-11-06T08:29:50.122Z,12.00
2018-11-06T08:32:18.172Z,12.10
2018-11-06T08:34:45.115Z,12.20
2018-11-06T08:37:12.734Z,12.30
2018-11-06T08:39:40.130Z,12.50
2018-11-06T08:42:07.819Z,12.50
2018-11-06T08:44:35.359Z,12.70
2018-11-06T08:47:02.887Z,12.90
2018-11-06T08:49:30.428Z,13.00
2018-11-06T08:51:58.008Z,13.10
2018-11-06T08:54:25.562Z,13.30
2018-11-06T08:56:52.998Z,13.40
2018-11-06T08:59:20.497Z,13.40
2018-11-06T09:01:54.520Z,13.50
2018-11-06T09:04:22.626Z,13.60
2018-11-06T09:06:50.202Z,13.70
2018-11-06T09:09:17.968Z,13.70
2018-11-06T09:11:45.571Z,13.80
2018-11-06T09:14:13.079Z,13.90
2018-11-06T09:16:40.583Z,13.90
2018-11-06T09:19:08.115Z,14.00
2018-11-06T09:21:35.719Z,13.90
2018-11-06T09:24:03.218Z,14.10
2018-11-06T09:26:30.704Z,14.20
2018-11-06T09:28:58.186Z,14.20
2018-11-06T09:31:26.994Z,14.30
2018-11-06T09:33:54.590Z,14.30
2018-11-06T09:36:22.193Z,14.50
2018-11-06T09:38:49.686Z,14.60
2018-11-06T09:41:17.268Z,14.80
2018-11-06T09:43:44.674Z,14.60
2018-11-06T09:46:12.180Z,14.60
2018-11-06T09:48:39.723Z,14.70
2018-11-06T09:51:07.298Z,14.70
2018-11-06T09:53:34.814Z,14.80
2018-11-06T09:56:02.327Z,14.90
2018-11-06T09:58:29.821Z,14.90
2018-11-06T10:00:57.312Z,15.00
2018-11-06T10:03:24.848Z,15.00
2018-11-06T10:05:52.546Z,14.90
2018-11-06T10:08:20.142Z,14.90
2018-11-06T10:10:47.608Z,14.90
2018-11-06T10:13:15.118Z,15.00
2018-11-06T10:15:42.656Z,15.10
2018-11-06T10:18:13.671Z,15.30
2018-11-06T10:20:41.173Z,15.50
2018-11-06T10:23:08.694Z,15.90
2018-11-06T10:25:36.214Z,16.30
2018-11-06T10:28:03.751Z,16.50
2018-11-06T10:30:31.260Z,16.50
2018-11-06T10:33:00.081Z,16.80
2018-11-06T10:35:27.608Z,16.90
2018-11-06T10:37:55.145Z,17.00
2018-11-06T10:40:22.814Z,17.20
2018-11-06T10:42:50.570Z,17.40
2018-11-06T10:45:23.071Z,17.50
2018-11-06T10:47:50.551Z,17.90
2018-11-06T10:50:18.331Z,18.20
2018-11-06T10:52:46.487Z,18.50
2018-11-06T10:55:14.050Z,18.40
2018-11-06T10:57:45.075Z,18.20
2018-11-06T11:00:18.915Z,18.10
2018-11-06T11:02:52.187Z,18.00
2018-11-06T11:05:21.097Z,18.20
2018-11-06T11:07:52.152Z,18.30
2018-11-06T11:10:19.763Z,18.50
2018-11-06T11:12:47.073Z,18.70
2018-11-06T11:15:14.389Z,18.80
2018-11-06T11:17:41.914Z,18.80
2018-11-06T11:20:15.825Z,18.70
2018-11-06T11:22:43.117Z,18.90
2018-11-06T11:25:11.949Z,18.90
2018-11-06T11:27:39.623Z,18.90
2018-11-06T11:30:08.822Z,18.90
2018-11-06T11:32:42.829Z,18.80
2018-11-06T11:35:10.310Z,18.90
2018-11-06T11:37:37.669Z,18.90
2018-11-06T11:40:06.420Z,18.90
2018-11-06T11:42:33.704Z,19.00
2018-11-06T11:45:05.444Z,19.10
2018-11-06T11:47:32.769Z,19.10
2018-11-06T11:50:00.128Z,19.00
2018-11-06T11:52:27.446Z,19.10
2018-11-06T11:54:54.753Z,19.20
2018-11-06T11:57:22.310Z,19.30
2018-11-06T11:59:51.703Z,19.40
2018-11-06T12:02:19.100Z,19.40
2018-11-06T12:04:46.375Z,19.30
2018-11-06T12:07:13.726Z,19.40
2018-11-06T12:09:41.067Z,19.50
2018-11-06T12:12:08.391Z,19.60
2018-11-06T12:14:40.263Z,19.60
2018-11-06T12:17:07.779Z,19.60
2018-11-06T12:19:35.074Z,19.60
2018-11-06T12:22:02.366Z,19.70
2018-11-06T12:24:29.690Z,19.80
2018-11-06T12:26:56.990Z,19.80
2018-11-06T12:29:28.260Z,19.80
2018-11-06T12:31:55.530Z,20.00
2018-11-06T12:34:22.842Z,20.10
2018-11-06T12:36:50.159Z,20.30
2018-11-06T12:39:17.650Z,20.60
2018-11-06T12:41:44.930Z,20.80
2018-11-06T12:44:18.018Z,20.90
2018-11-06T12:46:45.392Z,20.70
2018-11-06T12:49:13.714Z,20.60
2018-11-06T12:51:41.019Z,20.60
2018-11-06T12:54:08.301Z,20.60
2018-11-06T12:56:36.580Z,20.80
2018-11-06T12:59:06.118Z,20.70
2018-11-06T13:01:33.603Z,20.80
2018-11-06T13:04:00.906Z,20.90
2018-11-06T13:06:28.419Z,21.00
2018-11-06T13:08:55.804Z,21.10
2018-11-06T13:11:23.101Z,21.10
2018-11-06T13:13:54.323Z,21.10
2018-11-06T13:16:21.607Z,21.20
2018-11-06T13:18:48.933Z,21.20
2018-11-06T13:21:16.187Z,21.10
2018-11-06T13:23:43.534Z,21.00
2018-11-06T13:26:10.889Z,21.00
2018-11-06T13:28:38.552Z,20.80
2018-11-06T13:31:05.853Z,20.80
2018-11-06T13:33:33.110Z,20.60
2018-11-06T13:36:00.426Z,20.60
2018-11-06T13:38:27.917Z,20.60
2018-11-06T13:40:55.231Z,20.40
2018-11-06T13:43:22.725Z,20.50
2018-11-06T13:45:52.521Z,20.40
2018-11-06T13:48:19.775Z,20.50
2018-11-06T13:50:47.146Z,20.40
2018-11-06T13:53:14.637Z,20.50
2018-11-06T13:55:41.968Z,20.50
2018-11-06T13:58:09.256Z,20.60
2018-11-06T14:00:37.916Z,20.50
2018-11-06T14:03:05.293Z,20.50
2018-11-06T14:05:32.602Z,20.50
2018-11-06T14:08:00.206Z,20.60
2018-11-06T14:10:27.678Z,20.60
2018-11-06T14:13:00.745Z,20.70
2018-11-06T14:15:28.089Z,20.70
2018-11-06T14:17:55.362Z,20.80
2018-11-06T14:20:22.651Z,20.60
2018-11-06T14:22:49.962Z,20.50
2018-11-06T14:25:17.355Z,20.30
2018-11-06T14:27:48.408Z,20.10
2018-11-06T14:30:17.327Z,20.00
2018-11-06T14:32:45.193Z,19.70
2018-11-06T14:35:13.642Z,19.70
2018-11-06T14:37:41.463Z,19.50
2018-11-06T14:40:09.606Z,19.60
2018-11-06T14:42:37.557Z,19.60
2018-11-06T14:45:06.164Z,19.50
2018-11-06T14:47:33.490Z,19.20
2018-11-06T14:50:00.826Z,19.10
2018-11-06T14:52:28.146Z,19.00
2018-11-06T14:54:55.460Z,19.00
2018-11-06T14:57:22.768Z,18.90
2018-11-06T14:59:50.055Z,18.80
2018-11-06T15:02:17.399Z,18.50
2018-11-06T15:04:44.766Z,18.50
2018-11-06T15:07:12.068Z,18.30
2018-11-06T15:09:39.515Z,18.30
2018-11-06T15:12:06.847Z,18.20
2018-11-06T15:14:34.172Z,18.20
2018-11-06T15:17:01.468Z,18.20
2018-11-06T15:19:29.390Z,18.00
2018-11-06T15:21:56.900Z,17.90
2018-11-06T15:24:24.185Z,17.80
2018-11-06T15:26:51.461Z,17.80
2018-11-06T15:29:18.758Z,17.60
2018-11-06T15:31:46.051Z,17.60
2018-11-06T15:34:13.342Z,17.50
2018-11-06T15:36:40.684Z,17.50
2018-11-06T15:39:08.451Z,17.30
2018-11-06T15:41:36.115Z,17.10
2018-11-06T15:44:03.464Z,17.00
2018-11-06T15:46:30.957Z,16.90
2018-11-06T15:48:58.332Z,16.80
2018-11-06T15:51:25.906Z,16.70
2018-11-06T15:53:53.228Z,16.60
2018-11-06T15:56:21.615Z,16.50
2018-11-06T15:58:48.888Z,16.50
2018-11-06T16:01:16.159Z,16.40
2018-11-06T16:03:43.446Z,16.30
2018-11-06T16:06:10.731Z,16.10
2018-11-06T16:08:38.524Z,16.00
2018-11-06T16:11:05.898Z,15.90
2018-11-06T16:13:33.243Z,15.80
2018-11-06T16:16:00.610Z,15.70
2018-11-06T16:18:27.995Z,15.60
2018-11-06T16:20:55.285Z,15.50
2018-11-06T16:23:22.781Z,15.40
2018-11-06T16:25:50.199Z,15.20
2018-11-06T16:28:17.478Z,15.10
2018-11-06T16:30:44.766Z,15.00
2018-11-06T16:33:12.107Z,14.90
2018-11-06T16:35:39.506Z,14.90
2018-11-06T16:38:06.822Z,14.90
2018-11-06T16:40:34.122Z,14.70
2018-11-06T16:43:01.445Z,14.60
2018-11-06T16:45:28.708Z,14.60
2018-11-06T16:47:56.159Z,14.50
2018-11-06T16:50:23.421Z,14.40
2018-11-06T16:52:50.683Z,14.20
2018-11-06T16:55:18.648Z,14.00
2018-11-06T16:57:46.120Z,13.90
2018-11-06T17:00:15.198Z,13.70
2018-11-06T17:02:45.611Z,13.80
2018-11-06T17:05:15.260Z,13.80
2018-11-06T17:07:42.922Z,13.80
2018-11-06T17:10:12.606Z,13.70
2018-11-06T17:12:40.926Z,13.70
2018-11-06T17:15:17.575Z,13.70
2018-11-06T17:17:45.623Z,13.70
2018-11-06T17:20:13.369Z,13.80
2018-11-06T17:22:40.661Z,13.80
2018-11-06T17:25:18.240Z,13.90
2018-11-06T17:27:45.710Z,14.00
2018-11-06T17:30:14.429Z,14.00
2018-11-06T17:32:42.302Z,14.00
2018-11-06T17:35:11.258Z,14.00
2018-11-06T17:37:38.936Z,14.00
2018-11-06T17:40:08.157Z,14.00
2018-11-06T17:42:35.445Z,14.00
2018-11-06T17:45:02.825Z,13.90
2018-11-06T17:47:30.102Z,13.90
2018-11-06T17:49:57.378Z,13.80
2018-11-06T17:52:24.655Z,13.70
2018-11-06T17:54:51.980Z,13.80
2018-11-06T17:57:19.246Z,13.70
2018-11-06T17:59:46.694Z,13.70
2018-11-06T18:02:14.025Z,13.70
2018-11-06T18:04:41.348Z,13.60
2018-11-06T18:07:08.681Z,13.60
2018-11-06T18:09:36.080Z,13.70
2018-11-06T18:12:03.398Z,13.60
2018-11-06T18:14:30.663Z,13.60
2018-11-06T18:16:57.916Z,13.60
2018-11-06T18:19:25.178Z,13.70
2018-11-06T18:21:52.442Z,13.70
2018-11-06T18:24:19.713Z,13.70
2018-11-06T18:26:46.986Z,13.70
2018-11-06T18:29:14.246Z,13.60
2018-11-06T18:31:41.589Z,13.50
2018-11-06T18:34:08.834Z,13.50
2018-11-06T18:36:36.243Z,13.50
2018-11-06T18:39:07.244Z,13.40
2018-11-06T18:41:34.524Z,13.40
2018-11-06T18:44:01.852Z,13.30
2018-11-06T18:46:29.253Z,13.20
2018-11-06T18:48:56.519Z,13.10
2018-11-06T18:51:23.830Z,13.10
2018-11-06T18:53:51.154Z,12.90
2018-11-06T18:56:18.474Z,12.90
2018-11-06T18:58:45.782Z,12.80
2018-11-06T19:01:13.093Z,12.70
2018-11-06T19:03:40.406Z,12.60
2018-11-06T19:06:07.715Z,12.50
2018-11-06T19:08:35.037Z,12.60
2018-11-06T19:11:02.366Z,12.70
2018-11-06T19:13:29.814Z,12.90
2018-11-06T19:15:57.099Z,12.90
2018-11-06T19:18:24.889Z,13.20
2018-11-06T19:20:52.167Z,13.30
2018-11-06T19:23:19.458Z,13.50
2018-11-06T19:25:46.775Z,13.70
2018-11-06T19:28:14.068Z,14.00
2018-11-06T19:30:41.363Z,14.10
2018-11-06T19:33:08.672Z,14.20
2018-11-06T19:35:36.002Z,14.40
2018-11-06T19:38:03.346Z,14.50
2018-11-06T19:40:30.653Z,14.60
2018-11-06T19:42:57.965Z,14.80
2018-11-06T19:45:25.247Z,14.90
2018-11-06T19:47:52.545Z,15.00
2018-11-06T19:50:19.950Z,15.10
2018-11-06T19:52:47.350Z,15.20
2018-11-06T19:55:15.654Z,15.10
2018-11-06T19:57:42.935Z,15.20
2018-11-06T20:00:18.690Z,15.10
2018-11-06T20:02:47.141Z,15.20
2018-11-06T20:05:14.545Z,15.20
2018-11-06T20:07:42.875Z,15.20
2018-11-06T20:10:12.212Z,15.30
2018-11-06T20:12:40.032Z,15.30
2018-11-06T20:15:08.594Z,15.20
2018-11-06T20:17:35.940Z,15.30
2018-11-06T20:20:03.634Z,15.30
2018-11-06T20:22:31.027Z,15.30
2018-11-06T20:24:58.471Z,15.10
2018-11-06T20:27:26.341Z,15.10
2018-11-06T20:29:53.749Z,15.10
2018-11-06T20:32:20.946Z,15.10
2018-11-06T20:34:48.393Z,15.20
2018-11-06T20:37:15.709Z,15.20
2018-11-06T20:39:43.075Z,15.40
2018-11-06T20:42:12.342Z,15.30
2018-11-06T20:44:41.645Z,15.40
2018-11-06T20:47:08.915Z,15.20
2018-11-06T20:49:36.270Z,15.00
2018-11-06T20:52:04.000Z,15.20
2018-11-06T20:54:31.296Z,15.10
2018-11-06T20:56:59.077Z,15.00
2018-11-06T20:59:29.818Z,15.10
2018-11-06T21:01:57.231Z,15.00
2018-11-06T21:04:24.545Z,15.00
2018-11-06T21:06:51.810Z,15.10
2018-11-06T21:09:19.219Z,15.10
2018-11-06T21:11:46.604Z,15.10
2018-11-06T21:14:15.275Z,15.10
2018-11-06T21:16:42.522Z,14.90
2018-11-06T21:19:09.983Z,14.90
2018-11-06T21:21:37.259Z,14.70
2018-11-06T21:24:04.931Z,14.60
2018-11-06T21:26:32.452Z,14.40
2018-11-06T21:29:03.717Z,14.40
2018-11-06T21:31:31.131Z,14.20
2018-11-06T21:33:58.530Z,14.00
2018-11-06T21:36:25.759Z,13.80
2018-11-06T21:38:53.132Z,13.70
2018-11-06T21:41:23.043Z,13.70
2018-11-06T21:43:50.397Z,13.60
2018-11-06T21:46:18.155Z,13.50
2018-11-06T21:48:45.443Z,13.40
2018-11-06T21:51:13.469Z,13.30
2018-11-06T21:53:40.850Z,13.10
2018-11-06T21:56:13.387Z,13.10
2018-11-06T21:58:40.873Z,12.90
2018-11-06T22:01:08.475Z,12.90
2018-11-06T22:03:35.842Z,12.80
2018-11-06T22:06:03.264Z,12.70
2018-11-06T22:08:32.210Z,12.70
2018-11-06T22:10:59.568Z,12.60
2018-11-06T22:13:26.887Z,12.60
2018-11-06T22:15:54.796Z,12.60
2018-11-06T22:18:22.096Z,12.50
2018-11-06T22:20:49.357Z,12.50
2018-11-06T22:23:16.634Z,12.40
2018-11-06T22:25:44.322Z,12.40
2018-11-06T22:28:11.574Z,12.30
2018-11-06T22:30:38.859Z,12.30
2018-11-06T22:33:06.215Z,12.30
2018-11-06T22:35:33.450Z,12.20
2018-11-06T22:38:01.219Z,12.20
2018-11-06T22:40:28.622Z,12.10
2018-11-06T22:42:55.926Z,12.10
2018-11-06T22:45:23.199Z,12.10
2018-11-06T22:47:51.164Z,12.10
2018-11-06T22:50:18.740Z,12.10
2018-11-06T22:52:46.957Z,12.10
2018-11-06T22:55:14.399Z,12.10
2018-11-06T22:57:42.015Z,12.10
2018-11-06T23:00:13.119Z,12.00
2018-11-06T23:02:40.587Z,12.00
2018-11-06T23:05:08.000Z,11.90
2018-11-06T23:07:40.871Z,12.00
2018-11-06T23:10:08.469Z,11.90
2018-11-06T23:12:36.284Z,11.90
2018-11-06T23:15:04.177Z,11.80
2018-11-06T23:17:31.497Z,11.80
2018-11-06T23:19:58.776Z,11.80
2018-11-06T23:22:26.071Z,11.80
2018-11-06T23:24:53.429Z,11.70
2018-11-06T23:27:20.725Z,11.70
2018-11-06T23:29:48.021Z,11.60
2018-11-06T23:32:15.366Z,11.60
2018-11-06T23:34:42.629Z,11.50
2018-11-06T23:37:10.006Z,11.50
2018-11-06T23:39:37.313Z,11.40
2018-11-06T23:42:04.693Z,11.20
2018-11-06T23:44:31.987Z,11.20
2018-11-06T23:46:59.873Z,11.20
2018-11-06T23:49:27.229Z,11.30
2018-11-06T23:51:54.490Z,11.40
2018-11-06T23:54:21.782Z,11.30
2018-11-06T23:56:49.091Z,11.40
2018-11-06T23:59:16.438Z,11.30
