createdAt,value
2022-10-08T00:01:06.970Z,17.20
2022-10-08T00:03:37.144Z,17.20
2022-10-08T00:06:08.027Z,17.20
2022-10-08T00:08:37.527Z,17.30
2022-10-08T00:11:07.596Z,17.30
2022-10-08T00:13:41.753Z,17.30
2022-10-08T00:16:10.126Z,17.20
2022-10-08T00:18:39.087Z,17.20
2022-10-08T00:21:09.829Z,17.10
2022-10-08T00:23:38.046Z,17.10
2022-10-08T00:26:07.204Z,17.20
2022-10-08T00:28:35.571Z,17.10
2022-10-08T00:31:07.575Z,17.20
2022-10-08T00:33:36.276Z,17.10
2022-10-08T00:36:04.482Z,17.30
2022-10-08T00:38:34.100Z,17.30
2022-10-08T00:41:02.267Z,17.20
2022-10-08T00:43:38.285Z,17.20
2022-10-08T00:46:06.813Z,17.20
2022-10-08T00:48:34.999Z,17.20
2022-10-08T00:51:03.681Z,17.00
2022-10-08T00:53:33.233Z,17.10
2022-10-08T00:56:01.430Z,17.10
2022-10-08T00:58:29.654Z,17.00
2022-10-08T01:00:57.951Z,17.00
2022-10-08T01:03:26.212Z,17.00
2022-10-08T01:05:56.437Z,17.10
2022-10-08T01:08:27.044Z,17.10
2022-10-08T01:10:59.331Z,17.20
2022-10-08T01:13:33.872Z,17.20
2022-10-08T01:16:03.649Z,17.20
2022-10-08T01:18:34.445Z,17.20
2022-10-08T01:21:04.962Z,17.20
2022-10-08T01:24:14.989Z,17.10
2022-10-08T01:27:05.768Z,17.10
2022-10-08T01:29:37.438Z,17.20
2022-10-08T01:32:08.493Z,17.10
2022-10-08T01:34:38.227Z,17.10
2022-10-08T01:37:07.632Z,17.10
2022-10-08T01:39:36.465Z,17.20
2022-10-08T01:42:04.950Z,17.20
2022-10-08T01:44:35.445Z,17.30
2022-10-08T01:47:07.049Z,17.20
2022-10-08T01:49:38.710Z,17.20
2022-10-08T01:52:08.943Z,17.10
2022-10-08T01:54:37.398Z,17.10
2022-10-08T01:57:05.846Z,17.20
2022-10-08T01:59:36.916Z,17.20
2022-10-08T02:02:07.581Z,17.20
2022-10-08T02:04:37.127Z,17.20
2022-10-08T02:07:07.539Z,17.20
2022-10-08T02:09:36.935Z,17.30
2022-10-08T02:12:05.783Z,17.30
2022-10-08T02:14:35.838Z,17.20
2022-10-08T02:17:09.008Z,17.20
2022-10-08T02:19:43.613Z,17.20
2022-10-08T02:22:11.796Z,17.00
2022-10-08T02:24:41.491Z,17.10
2022-10-08T02:27:09.748Z,17.10
2022-10-08T02:29:41.954Z,17.20
2022-10-08T02:32:11.694Z,17.10
2022-10-08T02:34:41.001Z,17.20
2022-10-08T02:37:10.522Z,17.20
2022-10-08T02:39:55.992Z,17.30
2022-10-08T02:42:24.576Z,17.20
2022-10-08T02:44:54.964Z,17.20
2022-10-08T02:47:24.395Z,17.20
2022-10-08T02:49:54.069Z,17.20
2022-10-08T02:52:22.276Z,17.10
2022-10-08T02:54:50.747Z,17.10
2022-10-08T02:57:20.973Z,17.00
2022-10-08T02:59:49.275Z,17.10
2022-10-08T03:02:20.538Z,17.10
2022-10-08T03:04:49.902Z,17.10
2022-10-08T03:07:18.069Z,17.10
2022-10-08T03:09:46.757Z,17.10
2022-10-08T03:12:14.961Z,17.20
2022-10-08T03:14:43.701Z,17.20
2022-10-08T03:17:12.918Z,17.20
2022-10-08T03:19:42.493Z,17.10
2022-10-08T03:22:10.658Z,17.20
2022-10-08T03:24:38.834Z,17.10
2022-10-08T03:27:06.999Z,17.20
2022-10-08T03:29:35.164Z,17.10
2022-10-08T03:32:03.371Z,17.10
2022-10-08T03:34:31.503Z,17.10
2022-10-08T03:37:01.062Z,17.10
2022-10-08T03:39:29.265Z,17.20
2022-10-08T03:41:57.433Z,17.20
2022-10-08T03:44:25.656Z,17.20
2022-10-08T03:46:53.831Z,17.20
2022-10-08T03:49:22.005Z,17.20
2022-10-08T03:51:50.190Z,17.10
2022-10-08T03:54:19.804Z,17.10
2022-10-08T03:56:48.002Z,17.10
2022-10-08T03:59:16.482Z,17.10
2022-10-08T04:01:44.737Z,17.20
2022-10-08T04:04:12.939Z,17.20
2022-10-08T04:06:41.105Z,17.20
2022-10-08T04:09:10.661Z,17.20
2022-10-08T04:11:40.214Z,17.30
2022-10-08T04:14:08.464Z,17.30
2022-10-08T04:16:36.697Z,17.20
2022-10-08T04:19:04.842Z,17.20
2022-10-08T04:21:33.012Z,17.20
2022-10-08T04:24:01.197Z,17.10
2022-10-08T04:26:29.387Z,17.10
2022-10-08T04:28:58.937Z,17.10
2022-10-08T04:31:27.177Z,17.20
2022-10-08T04:33:55.355Z,17.20
2022-10-08T04:36:24.695Z,17.20
2022-10-08T04:38:52.905Z,17.20
2022-10-08T04:41:21.918Z,17.30
2022-10-08T04:43:50.230Z,17.20
2022-10-08T04:46:20.635Z,17.20
2022-10-08T04:48:49.573Z,17.20
2022-10-08T04:51:17.843Z,17.10
2022-10-08T04:53:46.057Z,17.10
2022-10-08T04:56:15.343Z,17.10
2022-10-08T04:58:43.517Z,17.10
2022-10-08T05:01:13.094Z,17.10
2022-10-08T05:03:43.723Z,17.10
2022-10-08T05:06:11.977Z,17.00
2022-10-08T05:08:40.206Z,17.10
2022-10-08T05:11:08.626Z,17.10
2022-10-08T05:13:36.819Z,17.10
2022-10-08T05:16:05.896Z,17.20
2022-10-08T05:18:34.433Z,17.30
2022-10-08T05:21:08.479Z,17.20
2022-10-08T05:23:36.724Z,17.20
2022-10-08T05:26:12.753Z,17.10
2022-10-08T05:28:40.966Z,17.10
2022-10-08T05:31:09.257Z,17.10
2022-10-08T05:33:37.513Z,17.10
2022-10-08T05:36:08.018Z,17.10
2022-10-08T05:38:36.274Z,17.10
2022-10-08T05:41:11.599Z,17.10
2022-10-08T05:43:39.821Z,17.20
2022-10-08T05:46:08.038Z,17.30
2022-10-08T05:48:36.292Z,17.20
2022-10-08T05:51:07.907Z,17.20
2022-10-08T05:53:37.234Z,17.20
2022-10-08T05:56:06.622Z,17.10
2022-10-08T05:58:35.350Z,17.00
2022-10-08T06:01:04.696Z,17.10
2022-10-08T06:03:32.924Z,17.10
2022-10-08T06:06:03.444Z,17.10
2022-10-08T06:08:32.975Z,17.10
2022-10-08T06:11:01.635Z,17.20
2022-10-08T06:13:29.797Z,17.20
2022-10-08T06:15:58.132Z,17.20
2022-10-08T06:18:26.588Z,17.20
2022-10-08T06:20:54.838Z,17.20
2022-10-08T06:23:24.000Z,17.10
2022-10-08T06:25:53.544Z,17.10
2022-10-08T06:28:21.762Z,17.10
2022-10-08T06:30:50.000Z,17.10
2022-10-08T06:33:18.621Z,17.10
2022-10-08T06:35:46.954Z,17.10
2022-10-08T06:38:15.147Z,17.10
2022-10-08T06:40:43.425Z,17.20
2022-10-08T06:43:13.826Z,17.20
2022-10-08T06:45:42.193Z,17.20
2022-10-08T06:48:11.764Z,17.20
2022-10-08T06:50:40.144Z,17.10
2022-10-08T06:53:09.484Z,17.10
2022-10-08T06:55:37.696Z,17.10
2022-10-08T06:58:06.051Z,17.00
2022-10-08T07:00:35.707Z,17.10
2022-10-08T07:03:03.959Z,17.10
2022-10-08T07:05:32.201Z,17.10
2022-10-08T07:08:00.387Z,17.10
2022-10-08T07:10:32.444Z,17.10
2022-10-08T07:13:01.590Z,17.10
2022-10-08T07:15:31.311Z,17.20
2022-10-08T07:18:04.652Z,17.30
2022-10-08T07:20:32.867Z,17.40
2022-10-08T07:23:01.055Z,17.30
2022-10-08T07:25:29.346Z,17.30
2022-10-08T07:27:57.531Z,17.20
2022-10-08T07:30:28.655Z,17.30
2022-10-08T07:32:56.783Z,17.30
2022-10-08T07:35:26.510Z,17.20
2022-10-08T07:37:54.738Z,17.20
2022-10-08T07:40:24.005Z,17.20
2022-10-08T07:42:52.379Z,17.30
2022-10-08T07:45:20.592Z,17.40
2022-10-08T07:47:48.746Z,17.40
2022-10-08T07:50:17.817Z,17.50
2022-10-08T07:52:47.599Z,17.40
2022-10-08T07:55:16.204Z,17.30
2022-10-08T07:57:44.388Z,17.30
2022-10-08T08:00:13.454Z,17.40
2022-10-08T08:02:41.704Z,17.40
2022-10-08T08:05:10.181Z,17.40
2022-10-08T08:07:38.354Z,17.50
2022-10-08T08:10:09.289Z,17.30
2022-10-08T08:12:37.500Z,17.50
2022-10-08T08:15:06.328Z,17.60
2022-10-08T08:17:35.896Z,17.60
2022-10-08T08:20:04.152Z,17.50
2022-10-08T08:22:32.302Z,17.40
2022-10-08T08:25:00.491Z,17.40
2022-10-08T08:27:30.374Z,17.40
2022-10-08T08:29:58.567Z,17.40
2022-10-08T08:32:28.682Z,17.40
2022-10-08T08:34:56.957Z,17.40
2022-10-08T08:37:25.169Z,17.50
2022-10-08T08:39:53.415Z,17.50
2022-10-08T08:42:26.778Z,17.60
2022-10-08T08:44:58.452Z,17.70
2022-10-08T08:47:29.078Z,17.70
2022-10-08T08:49:58.535Z,17.60
2022-10-08T08:52:27.665Z,17.50
2022-10-08T08:54:56.380Z,17.50
2022-10-08T08:57:36.112Z,17.50
2022-10-08T09:00:07.294Z,17.50
2022-10-08T09:02:36.997Z,17.50
2022-10-08T09:05:07.344Z,17.50
2022-10-08T09:07:40.388Z,17.60
2022-10-08T09:10:09.686Z,17.60
2022-10-08T09:12:38.472Z,17.60
2022-10-08T09:15:16.513Z,17.60
2022-10-08T09:17:44.738Z,17.70
2022-10-08T09:20:15.497Z,17.70
2022-10-08T09:22:45.751Z,17.80
2022-10-08T09:25:15.657Z,17.70
2022-10-08T09:27:47.358Z,17.70
2022-10-08T09:30:37.273Z,17.70
2022-10-08T09:33:16.844Z,17.60
2022-10-08T09:35:45.991Z,17.80
2022-10-08T09:38:23.248Z,17.70
2022-10-08T09:41:01.979Z,17.70
2022-10-08T09:43:33.892Z,17.80
2022-10-08T09:46:05.999Z,17.90
2022-10-08T09:48:34.157Z,17.90
2022-10-08T09:51:03.975Z,17.90
2022-10-08T09:53:39.999Z,17.90
2022-10-08T09:56:08.987Z,17.80
2022-10-08T09:58:40.476Z,17.90
2022-10-08T10:01:14.793Z,17.90
2022-10-08T10:03:48.606Z,17.90
2022-10-08T10:06:21.047Z,17.90
2022-10-08T10:08:56.010Z,17.90
2022-10-08T10:11:28.165Z,18.00
2022-10-08T10:13:56.762Z,18.00
2022-10-08T10:16:27.471Z,18.10
2022-10-08T10:18:58.736Z,18.10
2022-10-08T10:21:31.348Z,18.00
2022-10-08T10:24:18.685Z,18.00
2022-10-08T10:26:50.006Z,18.00
2022-10-08T10:29:19.922Z,17.90
2022-10-08T10:31:50.540Z,17.90
2022-10-08T10:34:20.273Z,18.00
2022-10-08T10:36:50.800Z,18.00
2022-10-08T10:39:25.318Z,18.00
2022-10-08T10:41:57.058Z,18.10
2022-10-08T10:44:26.616Z,18.20
2022-10-08T10:46:57.040Z,18.20
2022-10-08T10:49:28.599Z,18.20
2022-10-08T10:52:04.737Z,18.20
2022-10-08T10:54:45.246Z,18.10
2022-10-08T10:57:17.278Z,18.00
2022-10-08T10:59:47.435Z,17.90
2022-10-08T11:02:24.395Z,17.90
2022-10-08T11:05:01.534Z,18.00
2022-10-08T11:07:58.075Z,18.00
2022-10-08T11:10:35.848Z,18.00
2022-10-08T11:13:08.832Z,18.10
2022-10-08T11:15:38.359Z,18.10
2022-10-08T11:18:28.362Z,18.20
2022-10-08T11:21:02.498Z,18.20
2022-10-08T11:23:39.621Z,18.30
2022-10-08T11:26:22.454Z,18.30
2022-10-08T11:28:56.090Z,18.20
2022-10-08T11:31:28.231Z,18.10
2022-10-08T11:33:57.823Z,18.10
2022-10-08T11:36:32.875Z,18.20
2022-10-08T11:39:05.840Z,18.20
2022-10-08T11:41:37.449Z,18.30
2022-10-08T11:44:05.711Z,18.30
2022-10-08T11:46:36.548Z,18.30
2022-10-08T11:49:45.404Z,18.30
2022-10-08T11:52:14.864Z,18.40
2022-10-08T11:54:43.045Z,18.40
2022-10-08T11:57:17.469Z,18.30
2022-10-08T11:59:45.720Z,18.20
2022-10-08T12:02:23.657Z,18.20
2022-10-08T12:04:54.146Z,18.30
2022-10-08T12:07:26.174Z,18.30
2022-10-08T12:10:29.791Z,18.30
2022-10-08T12:13:25.744Z,18.30
2022-10-08T12:16:06.995Z,18.40
2022-10-08T12:18:53.647Z,18.40
2022-10-08T12:21:50.590Z,18.40
2022-10-08T12:24:55.484Z,18.40
2022-10-08T12:27:34.174Z,18.30
2022-10-08T12:30:03.511Z,18.30
2022-10-08T12:32:32.779Z,18.30
2022-10-08T12:35:01.724Z,18.30
2022-10-08T12:37:44.966Z,18.30
2022-10-08T12:40:21.015Z,18.30
2022-10-08T12:42:49.758Z,18.40
2022-10-08T12:45:21.701Z,18.40
2022-10-08T12:47:53.836Z,18.40
2022-10-08T12:50:45.070Z,18.40
2022-10-08T12:53:15.743Z,18.40
2022-10-08T12:55:46.580Z,18.30
2022-10-08T12:58:17.466Z,18.30
2022-10-08T13:00:46.195Z,18.20
2022-10-08T13:03:16.566Z,18.20
2022-10-08T13:05:44.989Z,18.20
2022-10-08T13:08:28.788Z,18.20
2022-10-08T13:10:57.259Z,18.20
2022-10-08T13:13:45.542Z,18.20
2022-10-08T13:16:14.691Z,18.30
2022-10-08T13:18:43.906Z,18.30
2022-10-08T13:21:35.358Z,18.30
2022-10-08T13:24:05.725Z,18.30
2022-10-08T13:26:43.972Z,18.30
2022-10-08T13:29:28.569Z,18.30
2022-10-08T13:31:58.828Z,18.30
2022-10-08T13:34:28.756Z,18.20
2022-10-08T13:36:58.751Z,18.20
2022-10-08T13:39:30.264Z,18.30
2022-10-08T13:42:00.152Z,18.30
2022-10-08T13:44:28.411Z,18.20
2022-10-08T13:47:00.073Z,18.30
2022-10-08T13:49:31.098Z,18.30
2022-10-08T13:51:59.396Z,18.30
2022-10-08T13:54:32.668Z,18.30
2022-10-08T13:57:01.013Z,18.30
2022-10-08T13:59:30.843Z,18.30
2022-10-08T14:01:59.450Z,18.20
2022-10-08T14:04:27.983Z,18.20
2022-10-08T14:06:56.543Z,18.20
2022-10-08T14:09:25.889Z,18.20
2022-10-08T14:11:56.965Z,18.30
2022-10-08T14:14:25.257Z,18.30
2022-10-08T14:16:53.658Z,18.30
2022-10-08T14:19:21.909Z,18.30
2022-10-08T14:21:50.534Z,18.30
2022-10-08T14:24:19.104Z,18.20
2022-10-08T14:26:47.305Z,18.20
2022-10-08T14:29:16.949Z,18.30
2022-10-08T14:31:45.180Z,18.30
2022-10-08T14:34:13.452Z,18.30
2022-10-08T14:36:41.890Z,18.30
2022-10-08T14:39:11.020Z,18.30
2022-10-08T14:41:40.808Z,18.30
2022-10-08T14:44:08.991Z,18.40
2022-10-08T14:46:38.964Z,18.40
2022-10-08T14:49:07.549Z,18.40
2022-10-08T14:51:38.771Z,18.30
2022-10-08T14:54:07.455Z,18.30
2022-10-08T14:56:41.841Z,18.20
2022-10-08T14:59:10.044Z,18.20
2022-10-08T15:01:42.291Z,18.30
2022-10-08T15:04:12.740Z,18.30
2022-10-08T15:06:41.173Z,18.30
2022-10-08T15:09:11.756Z,18.30
2022-10-08T15:11:40.020Z,18.30
2022-10-08T15:14:09.428Z,18.30
2022-10-08T15:16:39.631Z,18.30
2022-10-08T15:19:08.266Z,18.30
2022-10-08T15:21:37.035Z,18.20
2022-10-08T15:24:05.337Z,18.00
2022-10-08T15:26:33.598Z,18.10
2022-10-08T15:29:02.974Z,18.20
2022-10-08T15:31:31.963Z,18.20
2022-10-08T15:34:01.885Z,18.20
2022-10-08T15:36:33.145Z,18.20
2022-10-08T15:39:01.870Z,18.20
2022-10-08T15:41:31.149Z,18.20
2022-10-08T15:44:03.904Z,18.30
2022-10-08T15:46:32.106Z,18.20
2022-10-08T15:49:02.835Z,18.20
2022-10-08T15:51:31.268Z,18.10
2022-10-08T15:53:59.500Z,18.10
2022-10-08T15:56:27.716Z,18.10
2022-10-08T15:58:56.118Z,18.20
2022-10-08T16:01:24.570Z,18.00
2022-10-08T16:03:53.571Z,18.10
2022-10-08T16:06:24.895Z,18.10
2022-10-08T16:08:53.143Z,18.20
2022-10-08T16:11:22.604Z,18.20
2022-10-08T16:13:52.100Z,18.20
2022-10-08T16:16:20.430Z,18.20
2022-10-08T16:18:51.088Z,18.10
2022-10-08T16:21:20.783Z,18.10
2022-10-08T16:23:50.426Z,18.00
2022-10-08T16:26:21.438Z,18.00
2022-10-08T16:28:50.541Z,17.90
2022-10-08T16:31:19.025Z,17.90
2022-10-08T16:33:47.214Z,17.90
2022-10-08T16:36:15.642Z,17.90
2022-10-08T16:38:43.807Z,17.90
2022-10-08T16:41:14.903Z,17.90
2022-10-08T16:43:46.097Z,17.90
2022-10-08T16:46:15.485Z,18.00
2022-10-08T16:48:43.713Z,18.10
2022-10-08T16:51:12.385Z,18.10
2022-10-08T16:53:40.752Z,18.00
2022-10-08T16:56:09.008Z,17.90
2022-10-08T16:58:38.639Z,17.90
2022-10-08T17:01:08.520Z,17.90
2022-10-08T17:03:36.978Z,17.80
2022-10-08T17:06:05.867Z,17.90
2022-10-08T17:08:34.022Z,17.90
2022-10-08T17:11:05.380Z,17.80
2022-10-08T17:13:33.880Z,17.90
2022-10-08T17:16:04.211Z,18.00
2022-10-08T17:18:33.210Z,18.00
2022-10-08T17:21:01.659Z,17.90
2022-10-08T17:23:33.979Z,17.90
2022-10-08T17:26:04.487Z,17.80
2022-10-08T17:28:33.551Z,17.80
2022-10-08T17:31:03.608Z,17.70
2022-10-08T17:33:35.700Z,17.70
2022-10-08T17:36:05.353Z,17.80
2022-10-08T17:38:33.725Z,17.80
2022-10-08T17:41:01.999Z,17.80
2022-10-08T17:43:30.258Z,17.90
2022-10-08T17:46:08.821Z,17.90
2022-10-08T17:48:40.148Z,17.90
2022-10-08T17:51:08.744Z,17.80
2022-10-08T17:53:36.972Z,17.80
2022-10-08T17:56:06.198Z,17.80
2022-10-08T17:58:34.443Z,17.70
2022-10-08T18:01:09.058Z,17.80
2022-10-08T18:03:37.582Z,17.70
2022-10-08T18:06:06.039Z,17.70
2022-10-08T18:08:34.540Z,17.70
2022-10-08T18:11:03.508Z,17.70
2022-10-08T18:13:31.752Z,17.80
2022-10-08T18:16:03.909Z,17.90
2022-10-08T18:18:33.656Z,17.90
2022-10-08T18:21:02.199Z,17.80
2022-10-08T18:23:30.417Z,17.80
2022-10-08T18:26:28.267Z,17.70
2022-10-08T18:29:06.013Z,17.70
2022-10-08T18:31:53.012Z,17.60
2022-10-08T18:34:31.100Z,17.50
2022-10-08T18:37:17.101Z,17.60
2022-10-08T18:40:05.266Z,17.50
2022-10-08T18:42:49.780Z,17.50
2022-10-08T18:45:37.040Z,17.50
2022-10-08T18:48:15.505Z,17.60
2022-10-08T18:50:53.800Z,17.70
2022-10-08T18:53:47.267Z,17.70
2022-10-08T18:56:24.971Z,17.50
2022-10-08T18:59:01.579Z,17.50
2022-10-08T19:01:46.083Z,17.60
2022-10-08T19:04:31.584Z,17.40
2022-10-08T19:07:17.420Z,17.40
2022-10-08T19:09:54.452Z,17.50
2022-10-08T19:12:32.417Z,17.60
2022-10-08T19:15:07.904Z,17.50
2022-10-08T19:17:49.232Z,17.70
2022-10-08T19:20:26.982Z,17.70
2022-10-08T19:23:12.868Z,17.70
2022-10-08T19:25:57.784Z,17.60
2022-10-08T19:28:37.685Z,17.50
2022-10-08T19:31:23.646Z,17.50
2022-10-08T19:34:09.831Z,17.40
2022-10-08T19:36:55.825Z,17.50
2022-10-08T19:39:44.220Z,17.40
2022-10-08T19:42:37.417Z,17.40
2022-10-08T19:45:20.267Z,17.60
2022-10-08T19:48:00.387Z,17.70
2022-10-08T19:50:49.656Z,17.70
2022-10-08T19:53:43.021Z,17.50
2022-10-08T19:56:32.779Z,17.40
2022-10-08T19:59:13.675Z,17.40
2022-10-08T20:01:51.124Z,17.20
2022-10-08T20:04:25.159Z,17.30
2022-10-08T20:07:05.722Z,17.30
2022-10-08T20:09:43.131Z,17.40
2022-10-08T20:12:35.503Z,17.30
2022-10-08T20:15:19.102Z,17.50
2022-10-08T20:18:06.154Z,17.50
2022-10-08T20:20:58.322Z,17.50
2022-10-08T20:24:00.384Z,17.50
2022-10-08T20:26:46.328Z,17.40
2022-10-08T20:29:30.658Z,17.40
2022-10-08T20:32:14.298Z,17.30
2022-10-08T20:34:46.517Z,17.30
2022-10-08T20:37:28.459Z,17.20
2022-10-08T20:40:05.975Z,17.20
2022-10-08T20:42:44.385Z,17.30
2022-10-08T20:45:23.576Z,17.30
2022-10-08T20:48:05.752Z,17.20
2022-10-08T20:50:43.573Z,17.40
2022-10-08T20:53:34.020Z,17.40
2022-10-08T20:56:25.954Z,17.40
2022-10-08T20:59:10.772Z,17.30
2022-10-08T21:01:48.476Z,17.40
2022-10-08T21:04:23.100Z,17.20
2022-10-08T21:07:02.092Z,17.30
2022-10-08T21:09:31.636Z,17.20
2022-10-08T21:12:18.346Z,17.20
2022-10-08T21:14:52.764Z,17.20
2022-10-08T21:17:32.427Z,17.20
2022-10-08T21:20:14.310Z,17.40
2022-10-08T21:23:07.187Z,17.50
2022-10-08T21:25:45.803Z,17.40
2022-10-08T21:28:15.630Z,17.40
2022-10-08T21:33:54.233Z,17.30
2022-10-08T21:36:28.910Z,17.20
2022-10-08T21:39:02.917Z,17.10
2022-10-08T21:41:44.457Z,17.20
2022-10-08T21:44:28.974Z,17.30
2022-10-08T21:47:07.388Z,17.30
2022-10-08T21:49:44.825Z,17.40
2022-10-08T21:52:19.450Z,17.50
2022-10-08T21:55:03.586Z,17.40
2022-10-08T21:57:38.687Z,17.30
2022-10-08T22:00:13.141Z,17.30
2022-10-08T22:02:49.349Z,17.30
2022-10-08T22:05:29.168Z,17.30
2022-10-08T22:08:07.227Z,17.30
2022-10-08T22:10:53.427Z,17.30
2022-10-08T22:13:27.852Z,17.30
2022-10-08T22:16:16.018Z,17.30
2022-10-08T22:18:58.667Z,17.40
2022-10-08T22:21:42.259Z,17.40
2022-10-08T22:24:20.304Z,17.30
2022-10-08T22:27:03.080Z,17.30
2022-10-08T22:29:36.785Z,17.20
2022-10-08T22:32:16.415Z,17.20
2022-10-08T22:34:54.737Z,17.20
2022-10-08T22:37:31.930Z,17.10
2022-10-08T22:40:11.457Z,17.20
2022-10-08T22:43:02.522Z,17.20
2022-10-08T22:45:45.620Z,17.10
2022-10-08T22:48:34.664Z,17.20
2022-10-08T22:51:10.612Z,17.10
2022-10-08T22:53:50.775Z,17.30
2022-10-08T22:56:27.749Z,17.30
2022-10-08T22:59:09.432Z,17.30
2022-10-08T23:01:43.906Z,17.20
2022-10-08T23:04:23.088Z,17.20
2022-10-08T23:07:02.936Z,17.10
2022-10-08T23:09:38.637Z,17.10
2022-10-08T23:12:12.686Z,17.10
2022-10-08T23:14:52.595Z,17.10
2022-10-08T23:17:40.843Z,17.00
2022-10-08T23:20:21.372Z,17.00
2022-10-08T23:23:08.700Z,17.20
2022-10-08T23:25:43.965Z,17.30
2022-10-08T23:28:21.484Z,17.20
2022-10-08T23:30:56.233Z,17.20
2022-10-08T23:33:31.438Z,17.10
2022-10-08T23:36:11.317Z,17.10
2022-10-08T23:38:51.373Z,17.10
2022-10-08T23:41:32.516Z,17.10
2022-10-08T23:44:13.969Z,17.10
2022-10-08T23:47:00.739Z,17.10
2022-10-08T23:49:52.670Z,17.20
2022-10-08T23:52:31.572Z,17.30
2022-10-08T23:55:14.150Z,17.20
2022-10-08T23:57:50.979Z,17.20
