createdAt,value
2022-09-18T00:01:19.778Z,77.36
2022-09-18T00:03:52.065Z,77.23
2022-09-18T00:06:26.401Z,76.69
2022-09-18T00:09:00.497Z,76.77
2022-09-18T00:11:35.914Z,76.86
2022-09-18T00:14:11.375Z,77.07
2022-09-18T00:16:43.403Z,77.33
2022-09-18T00:19:17.676Z,77.38
2022-09-18T00:21:51.871Z,77.65
2022-09-18T00:24:24.251Z,76.68
2022-09-18T00:26:55.891Z,76.43
2022-09-18T00:29:27.909Z,76.08
2022-09-18T00:31:59.906Z,75.87
2022-09-18T00:34:32.036Z,75.96
2022-09-18T00:37:04.049Z,75.93
2022-09-18T00:39:36.068Z,76.04
2022-09-18T00:42:08.204Z,76.00
2022-09-18T00:44:45.339Z,75.96
2022-09-18T00:47:25.852Z,76.22
2022-09-18T00:50:03.908Z,76.00
2022-09-18T00:52:49.652Z,75.77
2022-09-18T00:55:25.293Z,76.19
2022-09-18T00:57:59.921Z,75.92
2022-09-18T01:00:33.230Z,76.17
2022-09-18T01:03:05.405Z,76.68
2022-09-18T01:05:51.672Z,76.52
2022-09-18T01:08:36.415Z,76.38
2022-09-18T01:11:33.105Z,76.26
2022-09-18T01:14:14.759Z,76.16
2022-09-18T01:16:51.772Z,76.27
2022-09-18T01:19:53.830Z,76.29
2022-09-18T01:22:44.448Z,76.31
2022-09-18T01:25:37.751Z,76.39
2022-09-18T01:28:15.623Z,76.61
2022-09-18T01:30:50.308Z,76.47
2022-09-18T01:33:28.269Z,76.99
2022-09-18T01:36:06.572Z,77.10
2022-09-18T01:38:43.555Z,77.00
2022-09-18T01:41:20.981Z,77.08
2022-09-18T01:43:59.777Z,77.04
2022-09-18T01:46:32.473Z,77.40
2022-09-18T01:49:05.379Z,77.84
2022-09-18T01:51:48.469Z,79.14
2022-09-18T01:54:24.516Z,78.51
2022-09-18T01:56:59.093Z,78.36
2022-09-18T01:59:37.335Z,78.28
2022-09-18T02:02:17.438Z,78.73
2022-09-18T02:04:54.108Z,78.58
2022-09-18T02:07:31.675Z,78.54
2022-09-18T02:10:05.137Z,78.68
2022-09-18T02:12:41.793Z,78.81
2022-09-18T02:15:16.373Z,78.87
2022-09-18T02:18:00.503Z,79.30
2022-09-18T02:20:46.057Z,79.01
2022-09-18T02:23:18.599Z,79.44
2022-09-18T02:25:53.948Z,80.26
2022-09-18T02:28:28.141Z,80.48
2022-09-18T02:31:00.034Z,80.41
2022-09-18T02:33:33.453Z,80.49
2022-09-18T02:36:29.001Z,80.22
2022-09-18T02:39:08.048Z,80.48
2022-09-18T02:41:49.132Z,81.40
2022-09-18T02:44:29.981Z,81.64
2022-09-18T02:47:11.245Z,81.36
2022-09-18T02:49:50.181Z,81.30
2022-09-18T02:52:28.491Z,81.14
2022-09-18T02:55:09.577Z,81.22
2022-09-18T02:57:46.582Z,81.16
2022-09-18T03:00:19.831Z,81.28
2022-09-18T03:02:53.814Z,81.52
2022-09-18T03:05:34.864Z,82.56
2022-09-18T03:08:07.191Z,82.88
2022-09-18T03:10:39.236Z,82.47
2022-09-18T03:13:11.579Z,82.52
2022-09-18T03:15:43.233Z,82.49
2022-09-18T03:18:15.005Z,82.70
2022-09-18T03:20:47.134Z,82.72
2022-09-18T03:23:18.870Z,82.88
2022-09-18T03:25:52.824Z,82.93
2022-09-18T03:28:24.433Z,83.10
2022-09-18T03:30:56.860Z,83.50
2022-09-18T03:33:28.521Z,85.88
2022-09-18T03:36:00.167Z,86.17
2022-09-18T03:38:31.838Z,85.40
2022-09-18T03:41:04.026Z,84.97
2022-09-18T03:43:36.232Z,84.91
2022-09-18T03:46:09.979Z,84.59
2022-09-18T03:48:41.936Z,85.00
2022-09-18T03:51:14.211Z,85.22
2022-09-18T03:53:46.378Z,85.24
2022-09-18T03:56:33.372Z,85.12
2022-09-18T03:59:14.193Z,85.83
2022-09-18T04:02:04.444Z,85.50
2022-09-18T04:04:55.186Z,85.37
2022-09-18T04:07:46.726Z,86.03
2022-09-18T04:10:41.572Z,86.36
2022-09-18T04:13:13.373Z,86.51
2022-09-18T04:15:49.805Z,86.44
2022-09-18T04:18:21.537Z,85.95
2022-09-18T04:20:53.764Z,86.52
2022-09-18T04:23:25.393Z,87.87
2022-09-18T04:25:57.023Z,88.12
2022-09-18T04:28:31.474Z,88.80
2022-09-18T04:31:03.568Z,87.60
2022-09-18T04:33:35.330Z,88.22
2022-09-18T04:36:10.901Z,87.93
2022-09-18T04:38:42.876Z,88.00
2022-09-18T04:41:14.667Z,87.70
2022-09-18T04:43:47.551Z,87.57
2022-09-18T04:46:19.726Z,87.50
2022-09-18T04:48:52.136Z,87.46
2022-09-18T04:51:26.392Z,89.43
2022-09-18T04:53:58.032Z,89.35
2022-09-18T04:56:30.392Z,88.55
2022-09-18T04:59:02.213Z,89.22
2022-09-18T05:01:34.301Z,89.20
2022-09-18T05:04:10.367Z,88.50
2022-09-18T05:07:01.488Z,89.32
2022-09-18T05:09:33.314Z,90.15
2022-09-18T05:12:07.000Z,89.15
2022-09-18T05:14:40.215Z,90.46
2022-09-18T05:17:13.033Z,91.66
2022-09-18T05:19:51.816Z,93.25
2022-09-18T05:22:26.955Z,93.33
2022-09-18T05:24:58.850Z,94.53
2022-09-18T05:27:31.007Z,94.83
2022-09-18T05:30:03.884Z,95.40
2022-09-18T05:32:59.390Z,95.86
2022-09-18T05:35:35.434Z,96.61
2022-09-18T05:38:07.302Z,96.45
2022-09-18T05:40:40.492Z,95.78
2022-09-18T05:43:13.588Z,96.30
2022-09-18T05:45:46.431Z,96.27
2022-09-18T05:48:21.433Z,96.25
2022-09-18T05:50:53.114Z,95.83
2022-09-18T05:53:24.780Z,96.09
2022-09-18T05:56:27.259Z,96.63
2022-09-18T05:58:59.886Z,96.37
2022-09-18T06:01:34.687Z,95.89
2022-09-18T06:04:14.661Z,95.91
2022-09-18T06:06:54.672Z,96.28
2022-09-18T06:09:26.377Z,96.25
2022-09-18T06:11:57.982Z,97.02
2022-09-18T06:14:29.688Z,97.04
2022-09-18T06:17:01.946Z,96.37
2022-09-18T06:19:34.790Z,96.09
2022-09-18T06:22:06.866Z,96.05
2022-09-18T06:24:38.844Z,96.04
2022-09-18T06:27:12.584Z,96.44
2022-09-18T06:29:44.374Z,95.49
2022-09-18T06:32:20.265Z,94.44
2022-09-18T06:34:53.036Z,93.50
2022-09-18T06:37:24.714Z,93.51
2022-09-18T06:40:12.170Z,93.60
2022-09-18T06:43:01.693Z,94.43
2022-09-18T06:45:53.504Z,94.49
2022-09-18T06:48:29.280Z,93.91
2022-09-18T06:51:02.057Z,94.29
2022-09-18T06:53:37.541Z,94.10
2022-09-18T06:56:09.524Z,93.67
2022-09-18T06:58:41.191Z,93.60
2022-09-18T07:01:12.986Z,93.32
2022-09-18T07:03:50.897Z,93.09
2022-09-18T07:06:27.291Z,92.77
2022-09-18T07:08:58.965Z,92.56
2022-09-18T07:11:40.175Z,92.22
2022-09-18T07:14:13.640Z,91.79
2022-09-18T07:16:46.246Z,91.15
2022-09-18T07:19:18.342Z,90.52
2022-09-18T07:21:50.114Z,90.77
2022-09-18T07:24:21.827Z,90.91
2022-09-18T07:26:53.526Z,90.80
2022-09-18T07:29:25.416Z,90.78
2022-09-18T07:31:57.465Z,90.30
2022-09-18T07:34:30.058Z,89.74
2022-09-18T07:37:01.924Z,89.30
2022-09-18T07:39:33.010Z,89.26
2022-09-18T07:42:23.349Z,88.27
2022-09-18T07:44:56.548Z,87.75
2022-09-18T07:47:29.124Z,88.44
2022-09-18T07:50:04.421Z,87.96
2022-09-18T07:52:36.190Z,87.76
2022-09-18T07:55:09.232Z,88.29
2022-09-18T07:57:41.439Z,88.21
2022-09-18T08:00:45.707Z,88.10
2022-09-18T08:03:18.478Z,88.11
2022-09-18T08:06:25.715Z,87.98
2022-09-18T08:09:08.276Z,87.41
2022-09-18T08:11:59.689Z,87.32
2022-09-18T08:14:37.731Z,87.12
2022-09-18T08:17:23.801Z,87.25
2022-09-18T08:20:14.773Z,87.21
2022-09-18T08:22:55.346Z,87.13
2022-09-18T08:25:30.678Z,86.05
2022-09-18T08:28:03.494Z,85.42
2022-09-18T08:30:41.026Z,84.71
2022-09-18T08:33:14.944Z,84.21
2022-09-18T08:35:48.070Z,83.97
2022-09-18T08:38:30.001Z,82.97
2022-09-18T08:41:36.767Z,82.50
2022-09-18T08:44:13.797Z,81.72
2022-09-18T08:46:52.607Z,81.25
2022-09-18T08:49:29.656Z,80.97
2022-09-18T08:52:11.557Z,80.67
2022-09-18T08:54:56.995Z,80.01
2022-09-18T08:57:53.810Z,79.89
2022-09-18T09:00:37.295Z,79.86
2022-09-18T09:03:53.211Z,79.00
2022-09-18T09:06:42.677Z,78.91
2022-09-18T09:09:35.611Z,78.03
2022-09-18T09:12:20.727Z,77.20
2022-09-18T09:15:12.100Z,77.03
2022-09-18T09:17:54.562Z,76.41
2022-09-18T09:20:31.585Z,76.21
2022-09-18T09:23:16.667Z,76.38
2022-09-18T09:26:00.930Z,76.35
2022-09-18T09:29:00.564Z,76.43
2022-09-18T09:31:54.999Z,76.36
2022-09-18T09:34:50.257Z,76.26
2022-09-18T09:37:43.748Z,76.45
2022-09-18T09:40:24.406Z,76.71
2022-09-18T09:43:02.419Z,76.57
2022-09-18T09:45:41.414Z,76.42
2022-09-18T09:48:19.869Z,76.53
2022-09-18T09:50:57.732Z,76.72
2022-09-18T09:53:30.226Z,76.42
2022-09-18T09:56:10.365Z,76.32
2022-09-18T09:58:53.047Z,76.53
2022-09-18T10:01:30.554Z,76.63
2022-09-18T10:04:21.259Z,76.39
2022-09-18T10:06:58.456Z,76.24
2022-09-18T10:09:41.892Z,76.28
2022-09-18T10:12:23.422Z,77.25
2022-09-18T10:15:04.085Z,79.68
2022-09-18T10:17:38.507Z,81.79
2022-09-18T10:20:19.094Z,85.70
2022-09-18T10:22:50.956Z,88.64
2022-09-18T10:25:32.048Z,89.18
2022-09-18T10:28:05.870Z,89.85
2022-09-18T10:30:52.630Z,90.02
2022-09-18T10:33:39.015Z,89.87
2022-09-18T10:36:21.378Z,89.38
2022-09-18T10:38:53.636Z,88.91
2022-09-18T10:41:39.349Z,86.76
2022-09-18T10:44:27.189Z,83.98
2022-09-18T10:47:10.670Z,83.24
2022-09-18T10:49:53.589Z,82.88
2022-09-18T10:52:32.087Z,82.58
2022-09-18T10:55:22.481Z,82.52
2022-09-18T10:58:13.841Z,83.54
2022-09-18T11:00:52.942Z,83.49
2022-09-18T11:03:40.628Z,83.19
2022-09-18T11:06:18.821Z,83.64
2022-09-18T11:08:52.904Z,83.78
2022-09-18T11:11:30.479Z,82.86
2022-09-18T11:14:06.986Z,81.55
2022-09-18T11:16:53.140Z,80.45
2022-09-18T11:19:31.882Z,78.99
2022-09-18T11:22:07.291Z,78.17
2022-09-18T11:24:47.399Z,78.10
2022-09-18T11:27:22.743Z,77.54
2022-09-18T11:30:13.948Z,77.03
2022-09-18T11:32:48.477Z,76.87
2022-09-18T11:35:23.350Z,75.70
2022-09-18T11:37:58.642Z,75.12
2022-09-18T11:40:34.773Z,74.99
2022-09-18T11:43:17.633Z,74.59
2022-09-18T11:45:59.714Z,74.45
2022-09-18T11:48:37.447Z,73.68
2022-09-18T11:51:16.572Z,73.09
2022-09-18T11:53:55.453Z,72.15
2022-09-18T11:56:34.968Z,71.52
2022-09-18T11:59:12.983Z,71.21
2022-09-18T12:01:52.747Z,70.25
2022-09-18T12:04:46.419Z,70.05
2022-09-18T12:07:38.266Z,69.28
2022-09-18T12:10:16.316Z,68.00
2022-09-18T12:12:53.314Z,66.93
2022-09-18T12:15:30.658Z,66.48
2022-09-18T12:18:09.498Z,65.62
2022-09-18T12:20:45.999Z,64.46
2022-09-18T12:23:25.681Z,65.37
2022-09-18T12:26:11.786Z,65.41
2022-09-18T12:29:10.998Z,64.78
2022-09-18T12:31:50.219Z,64.85
2022-09-18T12:34:31.266Z,65.04
2022-09-18T12:37:23.925Z,64.43
2022-09-18T12:40:24.334Z,63.62
2022-09-18T12:43:11.342Z,62.85
2022-09-18T12:46:29.128Z,62.54
2022-09-18T12:49:32.239Z,61.38
2022-09-18T12:52:14.693Z,61.26
2022-09-18T12:55:06.749Z,61.06
2022-09-18T12:57:53.082Z,61.22
2022-09-18T13:00:25.149Z,60.86
2022-09-18T13:03:02.683Z,59.59
2022-09-18T13:05:38.496Z,59.46
2022-09-18T13:08:19.478Z,60.24
2022-09-18T13:10:55.706Z,60.87
2022-09-18T13:13:36.099Z,61.23
2022-09-18T13:16:12.150Z,61.04
2022-09-18T13:18:48.751Z,61.46
2022-09-18T13:21:26.559Z,61.13
2022-09-18T13:24:00.284Z,60.98
2022-09-18T13:26:38.427Z,61.02
2022-09-18T13:29:41.308Z,60.78
2022-09-18T13:32:14.116Z,60.74
2022-09-18T13:34:51.336Z,60.88
2022-09-18T13:37:24.916Z,60.80
2022-09-18T13:40:10.137Z,60.14
2022-09-18T13:42:44.656Z,59.67
2022-09-18T13:45:22.597Z,59.72
2022-09-18T13:48:05.645Z,60.18
2022-09-18T13:50:37.204Z,60.03
2022-09-18T13:53:30.366Z,59.74
2022-09-18T13:56:02.732Z,59.30
2022-09-18T13:58:55.803Z,59.31
2022-09-18T14:02:02.950Z,58.81
2022-09-18T14:05:29.595Z,58.94
2022-09-18T14:08:06.998Z,57.17
2022-09-18T14:11:14.502Z,55.04
2022-09-18T14:13:51.748Z,55.63
2022-09-18T14:16:35.401Z,55.82
2022-09-18T14:19:22.407Z,55.58
2022-09-18T14:21:54.231Z,55.00
2022-09-18T14:25:01.839Z,54.96
2022-09-18T14:27:49.824Z,55.78
2022-09-18T14:30:24.741Z,55.88
2022-09-18T14:33:04.977Z,55.31
2022-09-18T14:35:46.350Z,54.26
2022-09-18T14:38:27.638Z,54.51
2022-09-18T14:41:11.801Z,54.88
2022-09-18T14:43:52.021Z,54.71
2022-09-18T14:46:25.689Z,53.61
2022-09-18T14:48:58.075Z,52.73
2022-09-18T14:51:45.034Z,52.63
2022-09-18T14:54:28.658Z,52.00
2022-09-18T14:57:04.153Z,52.25
2022-09-18T14:59:36.211Z,53.10
2022-09-18T15:02:23.791Z,51.78
2022-09-18T15:04:56.429Z,51.83
2022-09-18T15:07:28.602Z,50.52
2022-09-18T15:10:01.416Z,49.55
2022-09-18T15:12:35.526Z,49.83
2022-09-18T15:15:28.035Z,49.85
2022-09-18T15:18:00.530Z,50.30
2022-09-18T15:20:33.666Z,50.69
2022-09-18T15:23:20.624Z,51.19
2022-09-18T15:25:56.501Z,51.91
2022-09-18T15:28:31.181Z,52.64
2022-09-18T15:31:08.543Z,52.88
2022-09-18T15:33:43.592Z,53.49
2022-09-18T15:36:27.298Z,54.62
2022-09-18T15:39:00.875Z,55.28
2022-09-18T15:41:38.992Z,55.26
2022-09-18T15:47:45.672Z,54.71
2022-09-18T15:50:36.037Z,55.50
2022-09-18T15:53:27.528Z,56.22
2022-09-18T15:56:03.689Z,57.02
2022-09-18T15:58:41.120Z,57.79
2022-09-18T16:01:22.056Z,58.68
2022-09-18T16:04:08.443Z,58.84
2022-09-18T16:06:49.203Z,58.66
2022-09-18T16:09:36.659Z,58.43
2022-09-18T16:12:43.125Z,57.93
2022-09-18T16:15:25.627Z,57.98
2022-09-18T16:18:25.503Z,58.32
2022-09-18T16:21:08.750Z,59.14
2022-09-18T16:23:53.006Z,59.55
2022-09-18T16:26:31.448Z,59.95
2022-09-18T16:29:05.245Z,59.89
2022-09-18T16:31:38.639Z,60.17
2022-09-18T16:34:23.455Z,60.61
2022-09-18T16:36:56.230Z,60.99
2022-09-18T16:39:29.370Z,61.32
2022-09-18T16:42:02.476Z,61.59
2022-09-18T16:44:34.242Z,61.99
2022-09-18T16:47:09.645Z,62.34
2022-09-18T16:49:45.475Z,62.80
2022-09-18T16:52:17.405Z,63.67
2022-09-18T16:54:49.149Z,63.82
2022-09-18T16:57:24.889Z,63.49
2022-09-18T17:00:00.360Z,63.74
2022-09-18T17:02:32.234Z,64.55
2022-09-18T17:05:04.622Z,64.71
2022-09-18T17:07:36.516Z,65.19
2022-09-18T17:10:09.542Z,65.41
2022-09-18T17:12:41.162Z,66.24
2022-09-18T17:15:13.263Z,67.01
2022-09-18T17:17:45.708Z,66.90
2022-09-18T17:20:17.790Z,67.03
2022-09-18T17:22:51.383Z,67.33
2022-09-18T17:25:23.121Z,67.44
2022-09-18T17:27:55.030Z,67.55
2022-09-18T17:30:26.760Z,67.66
2022-09-18T17:32:58.686Z,68.12
2022-09-18T17:35:30.340Z,68.61
2022-09-18T17:38:01.897Z,68.61
2022-09-18T17:40:33.650Z,68.59
2022-09-18T17:43:05.610Z,69.22
2022-09-18T17:45:37.280Z,69.30
2022-09-18T17:48:08.941Z,69.65
2022-09-18T17:50:40.726Z,70.19
2022-09-18T17:53:12.528Z,70.02
2022-09-18T17:55:50.976Z,70.47
2022-09-18T17:58:22.818Z,70.45
2022-09-18T18:00:54.601Z,70.35
2022-09-18T18:03:27.721Z,70.18
2022-09-18T18:06:00.992Z,70.59
2022-09-18T18:08:33.359Z,71.01
2022-09-18T18:11:08.665Z,70.62
2022-09-18T18:13:41.252Z,70.85
2022-09-18T18:16:12.525Z,70.92
2022-09-18T18:18:44.753Z,71.25
2022-09-18T18:21:16.538Z,71.43
2022-09-18T18:23:49.110Z,71.29
2022-09-18T18:26:20.952Z,71.42
2022-09-18T18:28:52.662Z,71.47
2022-09-18T18:31:25.971Z,71.81
2022-09-18T18:33:58.313Z,71.80
2022-09-18T18:36:32.015Z,71.85
2022-09-18T18:39:06.368Z,72.28
2022-09-18T18:41:39.067Z,72.24
2022-09-18T18:44:13.188Z,72.17
2022-09-18T18:46:45.318Z,72.68
2022-09-18T18:49:18.205Z,72.43
2022-09-18T18:51:49.300Z,72.71
2022-09-18T18:54:22.491Z,73.20
2022-09-18T18:56:54.722Z,73.18
2022-09-18T18:59:27.242Z,73.28
2022-09-18T19:01:59.660Z,73.03
2022-09-18T19:04:32.250Z,72.88
2022-09-18T19:07:04.250Z,72.85
2022-09-18T19:09:36.444Z,73.05
2022-09-18T19:12:08.364Z,73.16
2022-09-18T19:14:40.268Z,73.24
2022-09-18T19:17:13.991Z,73.26
2022-09-18T19:19:46.354Z,73.39
2022-09-18T19:22:19.946Z,73.51
2022-09-18T19:24:52.230Z,74.04
2022-09-18T19:27:24.116Z,74.43
2022-09-18T19:29:55.731Z,74.23
2022-09-18T19:32:28.546Z,74.07
2022-09-18T19:35:00.703Z,74.40
2022-09-18T19:37:33.093Z,74.46
2022-09-18T19:40:06.413Z,74.50
2022-09-18T19:42:39.559Z,74.62
2022-09-18T19:45:14.443Z,74.79
2022-09-18T19:47:50.866Z,75.39
2022-09-18T19:50:27.865Z,75.78
2022-09-18T19:53:00.131Z,75.97
2022-09-18T19:55:31.302Z,75.96
2022-09-18T19:58:04.256Z,76.59
2022-09-18T20:00:40.100Z,76.34
2022-09-18T20:03:12.768Z,76.39
2022-09-18T20:05:44.984Z,76.62
2022-09-18T20:08:17.209Z,76.74
2022-09-18T20:10:49.907Z,77.63
2022-09-18T20:13:20.680Z,78.05
2022-09-18T20:16:03.234Z,77.66
2022-09-18T20:18:35.371Z,78.33
2022-09-18T20:21:09.883Z,78.45
2022-09-18T20:23:42.609Z,79.37
2022-09-18T20:26:14.368Z,80.12
2022-09-18T20:28:46.412Z,80.37
2022-09-18T20:31:20.604Z,80.26
2022-09-18T20:33:57.071Z,79.57
2022-09-18T20:36:30.674Z,79.62
2022-09-18T20:39:03.673Z,79.33
2022-09-18T20:41:39.216Z,79.18
2022-09-18T20:44:11.739Z,79.11
2022-09-18T20:46:43.439Z,78.97
2022-09-18T20:49:18.047Z,78.81
2022-09-18T20:51:50.713Z,79.73
2022-09-18T20:54:22.909Z,80.53
2022-09-18T20:56:54.867Z,80.45
2022-09-18T20:59:27.062Z,79.59
2022-09-18T21:01:58.883Z,79.66
2022-09-18T21:04:30.948Z,79.63
2022-09-18T21:07:02.545Z,79.79
2022-09-18T21:09:34.456Z,79.44
2022-09-18T21:12:06.766Z,79.61
2022-09-18T21:14:39.043Z,80.45
2022-09-18T21:17:10.867Z,81.47
2022-09-18T21:19:42.431Z,81.43
2022-09-18T21:22:14.007Z,81.37
2022-09-18T21:24:46.855Z,81.98
2022-09-18T21:27:18.509Z,82.72
2022-09-18T21:29:50.241Z,82.98
2022-09-18T21:32:21.975Z,83.07
2022-09-18T21:34:54.559Z,83.14
2022-09-18T21:37:26.246Z,83.72
2022-09-18T21:39:57.975Z,83.89
2022-09-18T21:42:29.971Z,83.83
2022-09-18T21:45:03.214Z,83.87
2022-09-18T21:47:35.193Z,84.12
2022-09-18T21:50:07.460Z,83.67
2022-09-18T21:52:39.696Z,82.57
2022-09-18T21:55:11.927Z,81.80
2022-09-18T21:57:43.623Z,81.96
2022-09-18T22:00:16.223Z,81.77
2022-09-18T22:02:53.292Z,81.43
2022-09-18T22:05:25.254Z,81.43
2022-09-18T22:07:59.019Z,81.77
2022-09-18T22:10:30.700Z,81.55
2022-09-18T22:13:02.277Z,81.59
2022-09-18T22:15:33.894Z,81.95
2022-09-18T22:18:05.712Z,81.81
2022-09-18T22:20:39.038Z,82.80
2022-09-18T22:23:10.635Z,82.63
2022-09-18T22:25:42.187Z,82.76
2022-09-18T22:28:15.398Z,84.05
2022-09-18T22:30:47.188Z,84.19
2022-09-18T22:33:18.815Z,84.85
2022-09-18T22:35:50.633Z,85.23
2022-09-18T22:38:22.235Z,85.67
2022-09-18T22:40:53.829Z,85.29
2022-09-18T22:43:25.584Z,85.27
2022-09-18T22:46:03.922Z,84.83
2022-09-18T22:48:36.731Z,85.24
2022-09-18T22:51:08.359Z,85.48
2022-09-18T22:53:45.302Z,85.74
2022-09-18T22:56:18.415Z,85.92
2022-09-18T22:58:51.087Z,86.85
2022-09-18T23:01:26.416Z,87.00
2022-09-18T23:03:59.238Z,87.00
2022-09-18T23:06:32.121Z,87.34
2022-09-18T23:09:03.567Z,87.40
2022-09-18T23:11:36.375Z,88.08
2022-09-18T23:14:09.905Z,88.19
2022-09-18T23:16:41.684Z,87.61
2022-09-18T23:19:17.635Z,87.56
2022-09-18T23:21:49.625Z,87.37
2022-09-18T23:24:22.137Z,87.29
2022-09-18T23:26:56.941Z,87.34
2022-09-18T23:29:31.779Z,88.65
2022-09-18T23:32:04.278Z,89.51
2022-09-18T23:34:36.285Z,89.82
2022-09-18T23:37:07.899Z,89.96
2022-09-18T23:39:39.453Z,89.71
2022-09-18T23:42:11.248Z,89.42
2022-09-18T23:44:43.442Z,89.08
2022-09-18T23:47:15.065Z,89.00
2022-09-18T23:49:46.856Z,89.95
2022-09-18T23:52:18.436Z,89.61
2022-09-18T23:54:50.152Z,89.98
2022-09-18T23:57:26.377Z,89.74
2022-09-18T23:59:58.744Z,88.74
