createdAt,value
2018-08-16T00:02:22.894Z,86.87
2018-08-16T00:04:55.703Z,82.27
2018-08-16T00:07:28.273Z,84.07
2018-08-16T00:10:00.489Z,80.53
2018-08-16T00:12:32.960Z,83.17
2018-08-16T00:15:05.492Z,84.37
2018-08-16T00:17:37.955Z,82.73
2018-08-16T00:20:10.734Z,79.10
2018-08-16T00:22:44.743Z,81.57
2018-08-16T00:25:17.878Z,80.23
2018-08-16T00:27:50.649Z,77.80
2018-08-16T00:30:23.510Z,82.20
2018-08-16T00:32:56.009Z,81.80
2018-08-16T00:35:28.446Z,83.70
2018-08-16T00:38:01.191Z,84.10
2018-08-16T00:40:33.673Z,80.03
2018-08-16T00:43:06.264Z,80.20
2018-08-16T00:45:38.498Z,80.47
2018-08-16T00:48:11.268Z,79.60
2018-08-16T00:50:43.841Z,80.63
2018-08-16T00:53:16.465Z,77.47
2018-08-16T00:55:48.836Z,87.13
2018-08-16T00:58:21.763Z,79.13
2018-08-16T01:00:53.904Z,87.13
2018-08-16T01:03:26.060Z,86.00
2018-08-16T01:05:58.370Z,85.97
2018-08-16T01:08:30.577Z,87.90
2018-08-16T01:11:03.503Z,88.30
2018-08-16T01:13:35.887Z,86.83
2018-08-16T01:16:08.376Z,83.70
2018-08-16T01:18:40.768Z,84.10
2018-08-16T01:21:13.442Z,80.47
2018-08-16T01:23:46.155Z,87.90
2018-08-16T01:26:18.410Z,81.77
2018-08-16T01:28:50.579Z,89.37
2018-08-16T01:31:23.412Z,84.67
2018-08-16T01:33:56.509Z,86.90
2018-08-16T01:36:28.872Z,82.27
2018-08-16T01:39:01.450Z,81.83
2018-08-16T01:41:33.901Z,88.70
2018-08-16T01:44:06.571Z,88.13
2018-08-16T01:46:39.148Z,84.87
2018-08-16T01:49:37.672Z,88.07
2018-08-16T01:52:10.275Z,93.40
2018-08-16T01:54:42.909Z,84.87
2018-08-16T01:57:15.553Z,82.93
2018-08-16T01:59:48.119Z,90.27
2018-08-16T02:02:20.952Z,88.50
2018-08-16T02:04:53.422Z,89.57
2018-08-16T02:07:25.882Z,92.20
2018-08-16T02:09:58.428Z,89.50
2018-08-16T02:12:31.111Z,88.70
2018-08-16T02:15:03.614Z,92.40
2018-08-16T02:17:36.226Z,91.13
2018-08-16T02:20:09.765Z,87.57
2018-08-16T02:22:42.302Z,95.63
2018-08-16T02:25:15.048Z,87.43
2018-08-16T02:27:47.317Z,90.10
2018-08-16T02:30:19.445Z,89.77
2018-08-16T02:32:51.875Z,89.00
2018-08-16T02:35:24.347Z,82.97
2018-08-16T02:37:56.807Z,86.80
2018-08-16T02:40:29.642Z,85.83
2018-08-16T02:43:02.155Z,86.10
2018-08-16T02:45:35.497Z,87.93
2018-08-16T02:48:08.322Z,85.00
2018-08-16T02:50:40.764Z,87.77
2018-08-16T02:53:13.114Z,88.77
2018-08-16T02:55:45.285Z,83.17
2018-08-16T02:58:17.866Z,84.00
2018-08-16T03:00:50.470Z,83.53
2018-08-16T03:03:22.683Z,83.90
2018-08-16T03:05:54.852Z,85.20
2018-08-16T03:08:27.428Z,84.10
2018-08-16T03:10:59.819Z,79.10
2018-08-16T03:13:32.108Z,79.53
2018-08-16T03:16:04.408Z,80.67
2018-08-16T03:18:37.322Z,82.07
2018-08-16T03:21:10.458Z,75.70
2018-08-16T03:23:43.099Z,78.00
2018-08-16T03:26:15.808Z,77.50
2018-08-16T03:28:48.389Z,76.87
2018-08-16T03:31:20.923Z,76.33
2018-08-16T03:33:53.933Z,75.57
2018-08-16T03:36:26.389Z,71.10
2018-08-16T03:38:58.371Z,74.33
2018-08-16T03:41:30.511Z,70.50
2018-08-16T03:44:02.891Z,69.43
2018-08-16T03:46:34.885Z,64.20
2018-08-16T03:49:06.858Z,66.80
2018-08-16T03:51:39.301Z,64.60
2018-08-16T03:54:11.867Z,67.63
2018-08-16T03:56:45.817Z,67.27
2018-08-16T03:59:18.693Z,62.00
2018-08-16T04:01:51.184Z,63.67
2018-08-16T04:04:23.465Z,64.77
2018-08-16T04:06:55.827Z,59.73
2018-08-16T04:09:27.779Z,57.20
2018-08-16T04:11:59.681Z,61.93
2018-08-16T04:14:32.002Z,58.70
2018-08-16T04:17:04.297Z,59.57
2018-08-16T04:19:36.623Z,56.83
2018-08-16T04:22:09.224Z,58.53
2018-08-16T04:24:41.976Z,58.80
2018-08-16T04:27:14.671Z,55.30
2018-08-16T04:29:47.377Z,59.43
2018-08-16T04:32:20.234Z,54.97
2018-08-16T04:34:52.817Z,54.13
2018-08-16T04:37:25.269Z,52.30
2018-08-16T04:39:57.713Z,52.47
2018-08-16T04:42:30.042Z,50.33
2018-08-16T04:45:02.738Z,50.37
2018-08-16T04:47:34.942Z,48.70
2018-08-16T04:50:09.496Z,52.10
2018-08-16T04:52:41.954Z,50.40
2018-08-16T04:55:14.306Z,49.00
2018-08-16T04:57:46.926Z,52.50
2018-08-16T05:00:19.559Z,48.20
2018-08-16T05:02:52.139Z,50.17
2018-08-16T05:05:24.352Z,48.23
2018-08-16T05:07:56.627Z,46.00
2018-08-16T05:10:29.154Z,46.57
2018-08-16T05:13:01.797Z,48.00
2018-08-16T05:15:34.122Z,46.20
2018-08-16T05:18:06.551Z,47.50
2018-08-16T05:20:38.903Z,46.50
2018-08-16T05:23:11.260Z,46.00
2018-08-16T05:25:43.671Z,42.87
2018-08-16T05:28:16.060Z,45.57
2018-08-16T05:30:48.444Z,43.27
2018-08-16T05:33:21.144Z,42.07
2018-08-16T05:35:53.746Z,43.30
2018-08-16T05:38:26.577Z,42.37
2018-08-16T05:40:59.177Z,43.47
2018-08-16T05:43:31.570Z,41.27
2018-08-16T05:46:04.143Z,42.20
2018-08-16T05:48:36.287Z,41.60
2018-08-16T05:51:08.680Z,40.80
2018-08-16T05:53:41.052Z,42.33
2018-08-16T05:56:13.519Z,44.93
2018-08-16T05:58:46.047Z,42.83
2018-08-16T06:01:18.297Z,42.87
2018-08-16T06:03:50.488Z,41.77
2018-08-16T06:06:23.444Z,42.83
2018-08-16T06:08:56.206Z,40.80
2018-08-16T06:11:29.172Z,41.33
2018-08-16T06:14:01.469Z,40.80
2018-08-16T06:16:33.669Z,41.33
2018-08-16T06:19:06.940Z,40.90
2018-08-16T06:21:39.523Z,41.07
2018-08-16T06:24:12.317Z,40.70
2018-08-16T06:26:44.788Z,39.50
2018-08-16T06:29:17.250Z,40.30
2018-08-16T06:31:49.995Z,40.93
2018-08-16T06:34:22.529Z,42.33
2018-08-16T06:36:54.785Z,42.67
2018-08-16T06:39:27.195Z,43.20
2018-08-16T06:41:59.570Z,39.80
2018-08-16T06:44:32.013Z,41.47
2018-08-16T06:47:04.468Z,40.83
2018-08-16T06:49:36.717Z,43.70
2018-08-16T06:52:09.314Z,40.40
2018-08-16T06:54:41.707Z,42.83
2018-08-16T06:57:14.034Z,42.90
2018-08-16T06:59:46.643Z,42.80
2018-08-16T07:02:19.209Z,44.33
2018-08-16T07:04:51.779Z,43.43
2018-08-16T07:07:24.110Z,42.87
2018-08-16T07:09:56.924Z,42.30
2018-08-16T07:12:29.498Z,45.07
2018-08-16T07:15:01.914Z,45.20
2018-08-16T07:17:34.488Z,46.20
2018-08-16T07:20:07.570Z,45.57
2018-08-16T07:22:40.099Z,42.10
2018-08-16T07:25:12.604Z,42.00
2018-08-16T07:27:44.923Z,46.33
2018-08-16T07:30:17.341Z,43.47
2018-08-16T07:32:49.920Z,45.97
2018-08-16T07:35:22.294Z,44.57
2018-08-16T07:37:54.728Z,45.33
2018-08-16T07:40:27.273Z,45.60
2018-08-16T07:42:59.478Z,42.83
2018-08-16T07:45:31.591Z,45.00
2018-08-16T07:48:04.361Z,40.80
2018-08-16T07:50:36.546Z,45.77
2018-08-16T07:53:09.255Z,45.50
2018-08-16T07:55:41.528Z,41.27
2018-08-16T07:58:13.999Z,45.17
2018-08-16T08:00:46.139Z,42.87
2018-08-16T08:03:18.535Z,44.40
2018-08-16T08:05:50.976Z,43.47
2018-08-16T08:08:23.719Z,47.23
2018-08-16T08:10:56.300Z,42.90
2018-08-16T08:13:29.096Z,45.17
2018-08-16T08:16:01.451Z,43.53
2018-08-16T08:18:34.009Z,45.13
2018-08-16T08:21:06.510Z,45.33
2018-08-16T08:23:38.767Z,41.93
2018-08-16T08:26:11.194Z,44.60
2018-08-16T08:28:43.570Z,45.97
2018-08-16T08:31:16.379Z,43.07
2018-08-16T08:33:49.015Z,40.90
2018-08-16T08:36:30.647Z,43.70
2018-08-16T08:39:04.184Z,42.03
2018-08-16T08:41:36.810Z,42.57
2018-08-16T08:44:18.123Z,43.67
2018-08-16T08:46:52.496Z,44.47
2018-08-16T08:49:24.952Z,44.40
2018-08-16T08:51:57.516Z,43.07
2018-08-16T08:54:49.941Z,42.90
2018-08-16T08:57:31.832Z,42.93
2018-08-16T09:00:04.231Z,42.00
2018-08-16T09:02:36.906Z,42.40
2018-08-16T09:05:09.820Z,42.50
2018-08-16T09:07:42.204Z,47.90
2018-08-16T09:11:21.655Z,42.40
2018-08-16T09:14:05.558Z,43.73
2018-08-16T09:16:39.307Z,41.37
2018-08-16T09:19:12.848Z,44.53
2018-08-16T09:21:45.165Z,42.50
2018-08-16T09:24:17.994Z,43.57
2018-08-16T09:26:50.439Z,44.77
2018-08-16T09:29:48.975Z,40.27
2018-08-16T09:32:30.721Z,40.23
2018-08-16T09:35:02.857Z,43.20
2018-08-16T09:37:38.301Z,44.23
2018-08-16T09:40:10.473Z,44.57
2018-08-16T09:42:42.575Z,44.77
2018-08-16T09:45:24.332Z,40.20
2018-08-16T09:48:06.168Z,41.03
2018-08-16T09:50:38.613Z,45.80
2018-08-16T09:53:11.338Z,44.27
2018-08-16T09:55:43.658Z,43.60
2018-08-16T09:58:16.180Z,42.23
2018-08-16T10:00:53.363Z,43.57
2018-08-16T10:03:25.479Z,41.30
2018-08-16T10:05:57.873Z,43.87
2018-08-16T10:08:30.032Z,42.83
2018-08-16T10:11:02.601Z,41.73
2018-08-16T10:13:35.164Z,41.23
2018-08-16T10:16:07.293Z,44.80
2018-08-16T10:18:41.286Z,44.07
2018-08-16T10:21:13.926Z,42.80
2018-08-16T10:23:46.425Z,42.90
2018-08-16T10:26:18.572Z,43.07
2018-08-16T10:28:51.000Z,43.73
2018-08-16T10:31:23.259Z,44.57
2018-08-16T10:33:55.392Z,43.17
2018-08-16T10:36:28.048Z,41.47
2018-08-16T10:39:01.087Z,43.27
2018-08-16T10:41:33.649Z,43.20
2018-08-16T10:44:06.181Z,41.43
2018-08-16T10:46:38.737Z,41.50
2018-08-16T10:49:11.288Z,40.47
2018-08-16T10:51:43.504Z,40.00
2018-08-16T10:54:16.661Z,39.17
2018-08-16T10:56:49.011Z,39.80
2018-08-16T10:59:21.280Z,41.23
2018-08-16T11:01:54.380Z,39.83
2018-08-16T11:04:27.361Z,38.70
2018-08-16T11:07:00.010Z,36.90
2018-08-16T11:09:32.407Z,38.70
2018-08-16T11:12:05.225Z,38.17
2018-08-16T11:14:37.295Z,34.37
2018-08-16T11:17:09.773Z,34.50
2018-08-16T11:19:42.195Z,33.20
2018-08-16T11:22:14.727Z,33.87
2018-08-16T11:24:47.424Z,31.03
2018-08-16T11:27:19.506Z,32.53
2018-08-16T11:29:51.868Z,30.57
2018-08-16T11:32:24.340Z,31.80
2018-08-16T11:34:57.006Z,32.90
2018-08-16T11:37:29.740Z,30.63
2018-08-16T11:40:02.072Z,29.60
2018-08-16T11:42:34.534Z,31.30
2018-08-16T11:45:07.479Z,29.60
2018-08-16T11:47:39.956Z,31.87
2018-08-16T11:50:12.287Z,29.13
2018-08-16T11:52:45.108Z,28.47
2018-08-16T11:55:17.534Z,27.47
2018-08-16T11:57:49.915Z,27.43
2018-08-16T12:00:22.417Z,26.60
2018-08-16T12:02:55.030Z,24.93
2018-08-16T12:05:27.694Z,25.43
2018-08-16T12:08:00.830Z,23.57
2018-08-16T12:10:33.160Z,24.77
2018-08-16T12:13:05.739Z,23.23
2018-08-16T12:15:38.221Z,23.20
2018-08-16T12:18:10.353Z,22.53
2018-08-16T12:20:42.673Z,24.67
2018-08-16T12:23:14.877Z,23.03
2018-08-16T12:25:47.804Z,24.73
2018-08-16T12:28:19.929Z,23.70
2018-08-16T12:30:52.458Z,22.43
2018-08-16T12:33:25.472Z,21.30
2018-08-16T12:35:57.791Z,22.70
2018-08-16T12:38:30.114Z,19.77
2018-08-16T12:41:02.506Z,20.53
2018-08-16T12:43:37.935Z,20.87
2018-08-16T12:46:10.327Z,20.27
2018-08-16T12:48:42.637Z,19.20
2018-08-16T12:51:14.715Z,19.27
2018-08-16T12:53:47.025Z,20.57
2018-08-16T12:56:19.632Z,20.17
2018-08-16T12:58:51.972Z,20.83
2018-08-16T13:01:24.446Z,18.50
2018-08-16T13:03:56.766Z,19.13
2018-08-16T13:06:29.034Z,20.47
2018-08-16T13:09:01.520Z,18.83
2018-08-16T13:11:34.341Z,19.70
2018-08-16T13:14:07.044Z,18.50
2018-08-16T13:16:39.776Z,18.13
2018-08-16T13:19:12.589Z,19.10
2018-08-16T13:21:44.962Z,18.07
2018-08-16T13:24:17.434Z,19.00
2018-08-16T13:26:49.773Z,17.03
2018-08-16T13:29:22.391Z,16.73
2018-08-16T13:31:54.713Z,17.00
2018-08-16T13:34:27.328Z,15.30
2018-08-16T13:36:59.658Z,16.60
2018-08-16T13:39:32.207Z,15.63
2018-08-16T13:42:04.748Z,15.23
2018-08-16T13:44:37.419Z,14.43
2018-08-16T13:47:09.559Z,13.93
2018-08-16T13:49:41.965Z,14.33
2018-08-16T13:52:14.247Z,14.20
2018-08-16T13:54:46.605Z,13.50
2018-08-16T13:57:18.994Z,14.53
2018-08-16T13:59:51.627Z,13.47
2018-08-16T14:02:24.430Z,13.80
2018-08-16T14:04:56.891Z,13.27
2018-08-16T14:07:29.127Z,13.23
2018-08-16T14:10:01.342Z,14.53
2018-08-16T14:12:33.873Z,13.33
2018-08-16T14:15:07.045Z,14.20
2018-08-16T14:17:39.404Z,13.50
2018-08-16T14:20:11.772Z,11.87
2018-08-16T14:22:44.792Z,12.00
2018-08-16T14:25:17.390Z,11.83
2018-08-16T14:27:49.711Z,11.00
2018-08-16T14:30:22.352Z,10.73
2018-08-16T14:32:54.981Z,11.40
2018-08-16T14:35:27.359Z,10.97
2018-08-16T14:37:59.549Z,13.00
2018-08-16T14:40:32.007Z,12.40
2018-08-16T14:43:04.363Z,12.43
2018-08-16T14:45:37.092Z,15.40
2018-08-16T14:48:11.465Z,13.80
2018-08-16T14:50:43.721Z,13.00
2018-08-16T14:53:15.873Z,14.60
2018-08-16T14:55:48.314Z,13.80
2018-08-16T14:58:20.772Z,13.33
2018-08-16T15:00:53.436Z,13.57
2018-08-16T15:03:27.270Z,12.17
2018-08-16T15:05:59.753Z,11.50
2018-08-16T15:08:32.128Z,10.30
2018-08-16T15:11:05.523Z,12.73
2018-08-16T15:13:37.808Z,10.40
2018-08-16T15:16:10.804Z,9.70
2018-08-16T15:18:43.418Z,10.57
2018-08-16T15:21:15.806Z,10.30
2018-08-16T15:23:48.773Z,9.60
2018-08-16T15:26:22.097Z,8.80
2018-08-16T15:28:54.814Z,9.70
2018-08-16T15:31:27.435Z,9.27
2018-08-16T15:33:59.655Z,8.33
2018-08-16T15:36:32.426Z,10.37
2018-08-16T15:39:06.025Z,11.03
2018-08-16T15:41:38.559Z,11.40
2018-08-16T15:44:11.901Z,13.07
2018-08-16T15:46:44.540Z,12.50
2018-08-16T15:49:17.423Z,14.20
2018-08-16T15:51:49.805Z,15.13
2018-08-16T15:54:22.246Z,13.20
2018-08-16T15:56:54.397Z,13.60
2018-08-16T15:59:27.411Z,11.83
2018-08-16T16:01:59.847Z,11.97
2018-08-16T16:04:32.764Z,10.60
2018-08-16T16:07:05.587Z,10.90
2018-08-16T16:09:38.739Z,11.27
2018-08-16T16:12:11.117Z,12.47
2018-08-16T16:14:43.912Z,12.30
2018-08-16T16:17:16.570Z,10.87
2018-08-16T16:19:49.003Z,10.80
2018-08-16T16:22:21.439Z,10.53
2018-08-16T16:24:54.078Z,9.60
2018-08-16T16:27:26.410Z,10.17
2018-08-16T16:29:59.935Z,10.30
2018-08-16T16:32:32.605Z,10.83
2018-08-16T16:35:05.430Z,10.03
2018-08-16T16:37:37.860Z,10.07
2018-08-16T16:40:11.498Z,10.50
2018-08-16T16:42:44.279Z,10.13
2018-08-16T16:45:16.764Z,11.03
2018-08-16T16:47:49.047Z,9.90
2018-08-16T16:50:21.418Z,10.30
2018-08-16T16:52:55.046Z,9.33
2018-08-16T16:55:27.235Z,10.10
2018-08-16T16:57:59.895Z,9.50
2018-08-16T17:00:32.796Z,11.80
2018-08-16T17:03:05.580Z,10.23
2018-08-16T17:05:37.801Z,10.03
2018-08-16T17:08:10.366Z,11.23
2018-08-16T17:10:42.559Z,11.43
2018-08-16T17:13:15.391Z,11.10
2018-08-16T17:15:47.810Z,10.10
2018-08-16T17:18:20.356Z,11.30
2018-08-16T17:20:53.182Z,15.87
2018-08-16T17:23:25.645Z,12.20
2018-08-16T17:25:58.979Z,11.23
2018-08-16T17:28:31.584Z,13.43
2018-08-16T17:31:04.052Z,12.00
2018-08-16T17:33:36.669Z,11.47
2018-08-16T17:36:09.285Z,11.53
2018-08-16T17:38:41.496Z,11.57
2018-08-16T17:41:14.059Z,11.30
2018-08-16T17:43:46.502Z,10.90
2018-08-16T17:46:20.292Z,14.20
2018-08-16T17:48:56.903Z,13.40
2018-08-16T17:51:29.416Z,12.87
2018-08-16T17:54:02.146Z,13.10
2018-08-16T17:56:34.783Z,12.40
2018-08-16T17:59:07.136Z,13.07
2018-08-16T18:01:39.899Z,13.33
2018-08-16T18:04:12.235Z,13.57
2018-08-16T18:06:44.559Z,14.27
2018-08-16T18:09:17.059Z,13.27
2018-08-16T18:11:49.700Z,15.40
2018-08-16T18:14:22.242Z,13.40
2018-08-16T18:16:54.351Z,14.13
2018-08-16T18:19:27.266Z,13.00
2018-08-16T18:21:59.701Z,14.53
2018-08-16T18:24:32.172Z,14.33
2018-08-16T18:27:04.663Z,16.77
2018-08-16T18:29:36.890Z,15.33
2018-08-16T18:32:09.608Z,15.30
2018-08-16T18:34:42.392Z,14.90
2018-08-16T18:37:15.127Z,15.77
2018-08-16T18:39:47.481Z,14.87
2018-08-16T18:42:19.761Z,15.90
2018-08-16T18:44:52.156Z,15.93
2018-08-16T18:47:24.738Z,14.40
2018-08-16T18:49:57.290Z,15.60
2018-08-16T18:52:30.446Z,14.00
2018-08-16T18:55:02.874Z,13.33
2018-08-16T18:57:35.356Z,14.30
2018-08-16T19:00:09.844Z,14.17
2018-08-16T19:02:42.519Z,14.50
2018-08-16T19:05:15.062Z,13.30
2018-08-16T19:07:47.373Z,13.37
2018-08-16T19:10:19.718Z,13.97
2018-08-16T19:12:52.225Z,12.10
2018-08-16T19:15:24.912Z,12.73
2018-08-16T19:17:57.386Z,12.93
2018-08-16T19:20:30.093Z,11.60
2018-08-16T19:23:02.726Z,11.93
2018-08-16T19:25:35.838Z,11.97
2018-08-16T19:28:08.308Z,11.40
2018-08-16T19:30:40.484Z,10.70
2018-08-16T19:33:12.967Z,10.50
2018-08-16T19:35:45.668Z,10.80
2018-08-16T19:38:18.351Z,10.30
2018-08-16T19:40:50.874Z,10.10
2018-08-16T19:43:23.015Z,10.00
2018-08-16T19:45:55.173Z,10.17
2018-08-16T19:48:27.717Z,10.23
2018-08-16T19:51:00.463Z,9.43
2018-08-16T19:53:32.886Z,9.67
2018-08-16T19:56:05.028Z,9.63
2018-08-16T19:58:38.320Z,8.93
2018-08-16T20:01:10.691Z,9.50
2018-08-16T20:03:43.161Z,9.47
2018-08-16T20:06:15.772Z,9.47
2018-08-16T20:08:48.225Z,8.37
2018-08-16T20:11:20.621Z,8.93
2018-08-16T20:13:52.892Z,8.97
2018-08-16T20:16:25.165Z,8.57
2018-08-16T20:18:57.866Z,8.50
2018-08-16T20:21:30.496Z,8.90
2018-08-16T20:24:03.540Z,8.23
2018-08-16T20:26:36.005Z,8.07
2018-08-16T20:29:08.538Z,8.13
2018-08-16T20:31:41.148Z,8.70
2018-08-16T20:34:13.637Z,8.20
2018-08-16T20:36:46.965Z,8.40
2018-08-16T20:39:19.665Z,8.57
2018-08-16T20:41:52.004Z,8.33
2018-08-16T20:44:24.322Z,8.27
2018-08-16T20:46:56.896Z,7.73
2018-08-16T20:49:29.357Z,8.57
2018-08-16T20:52:01.836Z,9.00
2018-08-16T20:54:34.849Z,7.50
2018-08-16T20:57:07.552Z,8.10
2018-08-16T20:59:40.279Z,8.37
2018-08-16T21:02:12.414Z,8.10
2018-08-16T21:04:44.660Z,8.53
2018-08-16T21:07:17.361Z,8.10
2018-08-16T21:09:49.746Z,7.27
2018-08-16T21:12:21.871Z,8.50
2018-08-16T21:14:54.520Z,7.07
2018-08-16T21:17:26.854Z,7.33
2018-08-16T21:19:59.155Z,7.13
2018-08-16T21:22:31.868Z,7.10
2018-08-16T21:25:04.479Z,7.53
2018-08-16T21:27:37.814Z,7.27
2018-08-16T21:30:10.141Z,6.20
2018-08-16T21:32:42.516Z,6.00
2018-08-16T21:35:15.335Z,6.43
2018-08-16T21:37:48.188Z,6.40
2018-08-16T21:40:20.530Z,6.00
2018-08-16T21:42:53.101Z,6.40
2018-08-16T21:45:25.946Z,7.00
2018-08-16T21:47:58.463Z,5.93
2018-08-16T21:50:30.884Z,6.33
2018-08-16T21:53:03.403Z,5.63
2018-08-16T21:55:35.765Z,4.80
2018-08-16T21:58:08.227Z,5.30
2018-08-16T22:00:53.412Z,4.70
2018-08-16T22:03:26.894Z,4.30
2018-08-16T22:06:02.277Z,5.40
2018-08-16T22:11:24.549Z,4.97
2018-08-16T22:13:57.309Z,4.43
2018-08-16T22:16:29.728Z,5.40
2018-08-16T22:19:02.497Z,4.23
2018-08-16T22:21:35.086Z,4.97
2018-08-16T22:24:07.945Z,4.70
2018-08-16T22:26:40.851Z,5.00
2018-08-16T22:29:13.503Z,4.70
2018-08-16T22:31:46.237Z,4.00
2018-08-16T22:34:19.157Z,4.17
2018-08-16T22:36:52.112Z,3.90
2018-08-16T22:39:24.861Z,4.30
2018-08-16T22:41:57.659Z,4.40
2018-08-16T22:44:30.242Z,3.60
2018-08-16T22:47:03.430Z,4.03
2018-08-16T22:49:38.372Z,4.20
2018-08-16T22:52:10.795Z,4.33
2018-08-16T22:54:43.590Z,4.73
2018-08-16T22:57:16.431Z,4.20
2018-08-16T22:59:48.484Z,3.57
2018-08-16T23:02:21.181Z,3.77
2018-08-16T23:04:55.034Z,4.23
2018-08-16T23:07:27.631Z,3.60
2018-08-16T23:10:00.419Z,4.20
2018-08-16T23:12:32.988Z,3.80
2018-08-16T23:15:05.658Z,4.60
2018-08-16T23:17:38.449Z,3.40
2018-08-16T23:20:11.314Z,3.10
2018-08-16T23:22:44.280Z,3.77
2018-08-16T23:25:17.046Z,3.00
2018-08-16T23:27:49.645Z,3.43
2018-08-16T23:30:22.380Z,3.70
2018-08-16T23:32:54.790Z,3.27
2018-08-16T23:35:27.696Z,2.70
2018-08-16T23:37:59.957Z,3.10
2018-08-16T23:40:32.839Z,2.50
2018-08-16T23:43:05.494Z,3.07
2018-08-16T23:45:37.886Z,3.10
2018-08-16T23:48:25.295Z,3.03
2018-08-16T23:50:58.046Z,3.40
2018-08-16T23:53:30.876Z,2.87
2018-08-16T23:56:03.428Z,3.03
2018-08-16T23:58:36.643Z,2.53
