createdAt,value
2022-08-26T00:03:27.210Z,18.65
2022-08-26T00:08:30.288Z,16.93
2022-08-26T00:13:33.809Z,21.17
2022-08-26T00:18:38.700Z,18.42
2022-08-26T00:23:43.598Z,18.73
2022-08-26T00:28:46.230Z,20.07
2022-08-26T00:33:48.797Z,18.88
2022-08-26T00:38:52.330Z,17.90
2022-08-26T00:43:54.824Z,15.70
2022-08-26T00:49:13.400Z,14.32
2022-08-26T00:54:16.541Z,17.77
2022-08-26T00:59:20.574Z,17.03
2022-08-26T01:04:24.024Z,20.20
2022-08-26T01:09:29.352Z,18.37
2022-08-26T01:14:34.492Z,15.60
2022-08-26T01:19:46.568Z,17.73
2022-08-26T01:24:50.361Z,12.07
2022-08-26T01:29:53.728Z,15.50
2022-08-26T01:34:56.286Z,13.57
2022-08-26T01:39:59.103Z,14.43
2022-08-26T01:45:09.993Z,12.43
2022-08-26T01:50:18.048Z,16.95
2022-08-26T01:55:32.942Z,13.30
2022-08-26T02:00:37.271Z,17.17
2022-08-26T02:05:39.919Z,17.27
2022-08-26T02:10:42.745Z,14.23
2022-08-26T02:15:45.764Z,18.67
2022-08-26T02:20:51.558Z,20.10
2022-08-26T02:26:09.667Z,41.13
2022-08-26T02:31:12.275Z,34.60
2022-08-26T02:36:23.588Z,23.38
2022-08-26T02:41:31.131Z,18.13
2022-08-26T02:46:35.468Z,17.87
2022-08-26T02:51:39.776Z,20.85
2022-08-26T02:56:42.869Z,12.57
2022-08-26T03:01:45.548Z,13.97
2022-08-26T03:06:52.720Z,11.30
2022-08-26T03:11:55.655Z,12.10
2022-08-26T03:16:58.321Z,15.70
2022-08-26T03:22:02.361Z,12.52
2022-08-26T03:27:07.242Z,14.03
2022-08-26T03:32:10.641Z,16.25
2022-08-26T03:37:13.269Z,13.80
2022-08-26T03:42:16.113Z,16.83
2022-08-26T03:47:19.270Z,13.15
2022-08-26T03:52:21.831Z,9.93
2022-08-26T03:57:24.349Z,12.80
2022-08-26T04:02:27.723Z,10.90
2022-08-26T04:07:32.050Z,13.07
2022-08-26T04:12:37.518Z,11.50
2022-08-26T04:17:40.661Z,12.85
2022-08-26T04:22:43.448Z,11.50
2022-08-26T04:27:45.965Z,12.90
2022-08-26T04:32:50.992Z,11.63
2022-08-26T04:37:53.588Z,18.43
2022-08-26T04:42:56.858Z,12.90
2022-08-26T04:48:00.291Z,11.18
2022-08-26T04:53:04.936Z,14.30
2022-08-26T04:58:10.605Z,13.13
2022-08-26T05:03:13.576Z,10.45
2022-08-26T05:08:17.184Z,10.40
2022-08-26T05:13:22.059Z,8.13
2022-08-26T05:18:27.551Z,17.65
2022-08-26T05:23:32.188Z,15.97
2022-08-26T05:28:34.831Z,13.67
2022-08-26T05:33:38.306Z,18.65
2022-08-26T05:38:44.665Z,16.43
2022-08-26T05:43:47.430Z,13.10
2022-08-26T05:48:52.164Z,11.68
2022-08-26T05:53:56.012Z,16.10
2022-08-26T05:59:03.314Z,10.13
2022-08-26T06:04:08.019Z,18.98
2022-08-26T06:09:11.147Z,17.33
2022-08-26T06:14:14.054Z,16.00
2022-08-26T06:19:36.569Z,22.67
2022-08-26T06:25:02.528Z,17.45
2022-08-26T06:30:05.710Z,20.50
2022-08-26T06:35:11.889Z,20.55
2022-08-26T06:40:15.087Z,18.60
2022-08-26T06:45:18.912Z,17.47
2022-08-26T06:50:21.434Z,22.10
2022-08-26T06:55:27.071Z,21.30
2022-08-26T07:00:32.541Z,20.23
2022-08-26T07:05:37.121Z,16.63
2022-08-26T07:10:43.966Z,18.77
2022-08-26T07:15:48.263Z,21.05
2022-08-26T07:21:00.813Z,18.57
2022-08-26T07:26:28.627Z,23.00
2022-08-26T07:31:39.527Z,19.98
2022-08-26T07:36:45.923Z,18.47
2022-08-26T07:41:48.743Z,19.25
2022-08-26T07:46:52.443Z,18.48
2022-08-26T07:51:56.743Z,19.27
2022-08-26T07:56:59.617Z,18.83
2022-08-26T08:02:03.524Z,20.33
2022-08-26T08:07:07.419Z,20.00
2022-08-26T08:12:14.405Z,15.63
2022-08-26T08:17:18.531Z,15.77
2022-08-26T08:22:24.059Z,14.90
2022-08-26T08:27:27.341Z,14.67
2022-08-26T08:32:30.511Z,14.95
2022-08-26T08:37:33.487Z,14.75
2022-08-26T08:42:48.549Z,13.27
2022-08-26T08:53:34.124Z,12.57
2022-08-26T08:59:47.267Z,17.15
2022-08-26T09:05:15.129Z,17.93
2022-08-26T09:11:08.629Z,17.65
2022-08-26T09:16:21.352Z,15.43
2022-08-26T09:21:26.299Z,15.23
2022-08-26T09:26:30.927Z,13.77
2022-08-26T09:31:36.210Z,17.27
2022-08-26T09:36:51.470Z,14.50
2022-08-26T09:42:08.601Z,15.40
2022-08-26T09:47:12.253Z,13.90
2022-08-26T09:52:22.383Z,13.63
2022-08-26T09:57:30.402Z,10.93
2022-08-26T10:02:33.300Z,12.18
2022-08-26T10:07:40.394Z,12.35
2022-08-26T10:13:10.313Z,11.97
2022-08-26T10:18:35.537Z,10.43
2022-08-26T10:23:57.006Z,14.00
2022-08-26T10:29:07.291Z,13.90
2022-08-26T10:34:14.739Z,19.83
2022-08-26T10:39:35.918Z,14.55
2022-08-26T10:44:41.031Z,12.15
2022-08-26T10:49:48.418Z,9.90
2022-08-26T10:55:07.055Z,11.65
2022-08-26T11:00:38.809Z,13.48
2022-08-26T11:05:41.436Z,11.50
2022-08-26T11:10:59.977Z,10.55
2022-08-26T11:16:06.759Z,14.05
2022-08-26T11:21:50.810Z,14.53
2022-08-26T11:26:56.330Z,15.47
2022-08-26T11:31:59.285Z,18.92
2022-08-26T11:37:03.013Z,14.13
2022-08-26T11:42:35.665Z,14.30
2022-08-26T11:47:38.263Z,10.23
2022-08-26T11:52:41.102Z,10.35
2022-08-26T11:57:51.606Z,12.07
2022-08-26T12:02:55.751Z,12.18
2022-08-26T12:08:01.349Z,8.50
2022-08-26T12:13:05.255Z,14.00
2022-08-26T12:18:20.606Z,14.40
2022-08-26T12:23:37.683Z,14.23
2022-08-26T12:28:58.448Z,10.88
2022-08-26T12:34:04.202Z,11.80
2022-08-26T12:39:17.669Z,8.65
2022-08-26T12:44:58.833Z,16.88
2022-08-26T12:50:04.128Z,11.83
2022-08-26T12:55:21.122Z,10.45
2022-08-26T13:00:38.193Z,12.70
2022-08-26T13:05:40.720Z,12.23
2022-08-26T13:11:01.145Z,13.73
2022-08-26T13:16:03.940Z,13.85
2022-08-26T13:21:22.060Z,13.75
2022-08-26T13:26:24.697Z,8.17
2022-08-26T13:31:30.608Z,14.45
2022-08-26T13:36:42.285Z,11.07
2022-08-26T13:41:44.909Z,10.50
2022-08-26T13:46:47.503Z,8.30
2022-08-26T13:51:50.011Z,9.90
2022-08-26T13:56:52.685Z,9.33
2022-08-26T14:01:55.292Z,9.93
2022-08-26T14:07:04.584Z,8.15
2022-08-26T14:12:07.781Z,10.18
2022-08-26T14:17:10.992Z,8.67
2022-08-26T14:22:16.037Z,11.60
2022-08-26T14:27:18.580Z,8.93
2022-08-26T14:32:27.758Z,18.03
2022-08-26T14:37:30.385Z,12.27
2022-08-26T14:42:34.018Z,17.05
2022-08-26T14:47:37.797Z,12.70
2022-08-26T14:52:59.543Z,11.00
2022-08-26T14:58:03.141Z,10.18
2022-08-26T15:03:06.093Z,11.77
2022-08-26T15:08:10.965Z,11.50
2022-08-26T15:13:13.640Z,12.45
2022-08-26T15:18:16.168Z,11.38
2022-08-26T15:23:18.834Z,12.10
2022-08-26T15:28:23.943Z,10.82
2022-08-26T15:33:26.509Z,9.40
2022-08-26T15:38:33.716Z,11.43
2022-08-26T15:43:37.578Z,18.87
2022-08-26T15:48:40.539Z,15.23
2022-08-26T15:53:43.165Z,8.90
2022-08-26T15:58:45.822Z,10.10
2022-08-26T16:03:50.263Z,14.50
2022-08-26T16:08:53.013Z,11.75
2022-08-26T16:13:56.276Z,11.10
2022-08-26T16:18:58.831Z,12.55
2022-08-26T16:24:02.076Z,11.82
2022-08-26T16:29:08.260Z,10.27
2022-08-26T16:34:11.165Z,12.00
2022-08-26T16:39:14.512Z,14.27
2022-08-26T16:44:17.975Z,11.20
2022-08-26T16:49:25.668Z,9.77
2022-08-26T16:54:28.262Z,8.40
2022-08-26T16:59:39.357Z,14.82
2022-08-26T17:04:46.176Z,12.30
2022-08-26T17:09:49.925Z,12.55
2022-08-26T17:14:54.846Z,9.65
2022-08-26T17:19:57.862Z,8.70
2022-08-26T17:25:01.702Z,11.30
2022-08-26T17:30:05.987Z,11.77
2022-08-26T17:35:08.965Z,14.43
2022-08-26T17:40:24.097Z,15.80
2022-08-26T17:45:30.227Z,9.18
2022-08-26T17:50:33.470Z,13.13
2022-08-26T17:55:36.003Z,12.43
2022-08-26T18:00:39.157Z,13.77
2022-08-26T18:05:43.801Z,15.70
2022-08-26T18:10:46.666Z,15.13
2022-08-26T18:15:49.266Z,14.48
2022-08-26T18:20:54.116Z,12.13
2022-08-26T18:26:04.756Z,12.13
2022-08-26T18:31:10.944Z,10.50
2022-08-26T18:36:30.739Z,11.32
2022-08-26T18:41:34.878Z,14.93
2022-08-26T18:46:37.483Z,14.73
2022-08-26T18:51:40.813Z,13.85
2022-08-26T18:56:43.899Z,13.80
2022-08-26T19:01:50.987Z,14.37
2022-08-26T19:06:54.785Z,16.98
2022-08-26T19:11:58.134Z,18.30
2022-08-26T19:17:01.626Z,11.67
2022-08-26T19:22:04.723Z,12.43
2022-08-26T19:27:14.584Z,14.70
2022-08-26T19:32:17.876Z,11.57
2022-08-26T19:37:21.225Z,15.80
2022-08-26T19:42:23.726Z,11.85
2022-08-26T19:47:28.598Z,15.13
2022-08-26T19:52:31.403Z,10.43
2022-08-26T19:57:43.461Z,13.60
2022-08-26T20:14:23.158Z,11.43
2022-08-26T20:25:11.974Z,14.90
2022-08-26T20:30:14.984Z,10.13
2022-08-26T20:35:19.212Z,11.83
2022-08-26T20:40:22.609Z,14.13
2022-08-26T20:45:26.079Z,12.97
2022-08-26T20:50:28.742Z,9.97
2022-08-26T20:55:31.444Z,14.55
2022-08-26T21:00:34.154Z,13.63
2022-08-26T21:05:36.774Z,17.83
2022-08-26T21:10:42.159Z,12.70
2022-08-26T21:15:45.480Z,10.93
2022-08-26T21:20:48.122Z,11.80
2022-08-26T21:25:50.757Z,14.20
2022-08-26T21:30:54.788Z,13.30
2022-08-26T21:35:57.456Z,8.63
2022-08-26T21:41:08.911Z,17.80
2022-08-26T21:46:17.055Z,14.93
2022-08-26T21:51:22.437Z,12.40
2022-08-26T21:56:27.419Z,13.50
2022-08-26T22:01:35.105Z,12.40
2022-08-26T22:06:49.018Z,17.27
2022-08-26T22:12:11.390Z,14.10
2022-08-26T22:17:14.412Z,15.10
2022-08-26T22:22:21.394Z,14.00
2022-08-26T22:27:23.896Z,11.70
2022-08-26T22:32:26.429Z,15.10
2022-08-26T22:37:29.650Z,12.03
2022-08-26T22:42:32.490Z,16.10
2022-08-26T22:47:38.782Z,14.37
2022-08-26T22:52:42.058Z,14.50
2022-08-26T22:57:47.507Z,17.45
2022-08-26T23:02:50.046Z,15.77
2022-08-26T23:07:52.647Z,14.07
2022-08-26T23:12:55.441Z,11.43
2022-08-26T23:17:58.675Z,14.60
2022-08-26T23:23:02.018Z,16.97
2022-08-26T23:28:04.692Z,15.68
2022-08-26T23:33:07.312Z,15.70
2022-08-26T23:38:10.185Z,10.97
2022-08-26T23:43:16.546Z,12.77
2022-08-26T23:48:19.467Z,19.80
2022-08-26T23:53:23.496Z,18.50
2022-08-26T23:58:26.280Z,18.42
