createdAt,value
2019-03-02T00:01:31.330Z,64.57
2019-03-02T00:03:35.948Z,64.87
2019-03-02T00:05:39.661Z,63.07
2019-03-02T00:07:43.945Z,60.87
2019-03-02T00:09:48.977Z,62.87
2019-03-02T00:11:52.918Z,57.07
2019-03-02T00:13:58.118Z,56.13
2019-03-02T00:16:04.298Z,57.77
2019-03-02T00:18:07.182Z,57.20
2019-03-02T00:20:11.070Z,62.80
2019-03-02T00:22:14.734Z,58.57
2019-03-02T00:24:18.452Z,55.57
2019-03-02T00:26:22.173Z,59.53
2019-03-02T00:28:25.845Z,56.27
2019-03-02T00:30:29.648Z,57.40
2019-03-02T00:32:33.310Z,57.97
2019-03-02T00:34:36.998Z,55.53
2019-03-02T00:36:40.674Z,53.20
2019-03-02T00:38:44.415Z,54.17
2019-03-02T00:40:48.130Z,58.63
2019-03-02T00:42:51.960Z,54.13
2019-03-02T00:44:56.540Z,57.83
2019-03-02T00:47:00.517Z,56.03
2019-03-02T00:49:04.291Z,55.90
2019-03-02T00:51:11.048Z,59.67
2019-03-02T00:53:13.411Z,54.67
2019-03-02T00:55:17.100Z,58.97
2019-03-02T00:57:20.759Z,57.77
2019-03-02T00:59:24.490Z,58.07
2019-03-02T01:01:28.731Z,58.93
2019-03-02T01:03:33.143Z,56.30
2019-03-02T01:05:37.262Z,50.13
2019-03-02T01:07:41.151Z,57.80
2019-03-02T01:09:46.481Z,55.10
2019-03-02T01:11:50.363Z,56.60
2019-03-02T01:13:56.855Z,55.63
2019-03-02T01:15:59.446Z,51.77
2019-03-02T01:18:03.803Z,59.07
2019-03-02T01:20:10.618Z,56.27
2019-03-02T01:22:16.549Z,57.90
2019-03-02T01:24:19.714Z,57.00
2019-03-02T01:26:23.919Z,56.00
2019-03-02T01:28:28.628Z,55.10
2019-03-02T01:30:32.289Z,54.97
2019-03-02T01:32:35.962Z,58.30
2019-03-02T01:34:42.281Z,55.93
2019-03-02T01:36:45.190Z,55.47
2019-03-02T01:38:50.648Z,59.83
2019-03-02T01:40:54.250Z,57.50
2019-03-02T01:42:57.934Z,55.33
2019-03-02T01:45:01.726Z,57.23
2019-03-02T01:47:05.559Z,54.33
2019-03-02T01:49:09.225Z,56.33
2019-03-02T01:51:12.882Z,55.90
2019-03-02T01:53:16.568Z,52.70
2019-03-02T01:55:20.233Z,55.37
2019-03-02T01:57:23.929Z,54.77
2019-03-02T01:59:27.704Z,60.13
2019-03-02T02:01:31.481Z,56.07
2019-03-02T02:03:35.273Z,55.27
2019-03-02T02:05:39.143Z,57.17
2019-03-02T02:07:42.806Z,56.10
2019-03-02T02:09:46.498Z,54.90
2019-03-02T02:11:53.385Z,51.57
2019-03-02T02:13:55.576Z,59.63
2019-03-02T02:16:01.657Z,60.23
2019-03-02T02:18:04.648Z,58.03
2019-03-02T02:20:14.228Z,58.93
2019-03-02T02:22:16.423Z,63.10
2019-03-02T02:24:21.799Z,55.63
2019-03-02T02:26:25.498Z,60.60
2019-03-02T02:28:32.203Z,53.17
2019-03-02T02:30:34.584Z,53.60
2019-03-02T02:32:38.250Z,51.97
2019-03-02T02:34:41.936Z,56.83
2019-03-02T02:36:45.600Z,51.20
2019-03-02T02:38:53.884Z,56.07
2019-03-02T02:40:54.778Z,55.13
2019-03-02T02:42:58.530Z,50.20
2019-03-02T02:45:02.215Z,55.30
2019-03-02T02:47:07.314Z,54.00
2019-03-02T02:49:11.747Z,53.67
2019-03-02T02:51:15.534Z,51.57
2019-03-02T02:53:19.200Z,52.90
2019-03-02T02:55:22.886Z,49.03
2019-03-02T02:57:26.566Z,43.67
2019-03-02T02:59:33.970Z,46.27
2019-03-02T03:01:35.638Z,48.60
2019-03-02T03:03:39.314Z,45.87
2019-03-02T03:05:43.002Z,51.33
2019-03-02T03:07:52.317Z,45.23
2019-03-02T03:09:59.435Z,46.77
2019-03-02T03:12:03.137Z,50.13
2019-03-02T03:14:06.823Z,49.17
2019-03-02T03:16:16.045Z,50.30
2019-03-02T03:18:16.715Z,45.23
2019-03-02T03:20:20.413Z,44.40
2019-03-02T03:22:24.078Z,44.40
2019-03-02T03:24:27.779Z,47.93
2019-03-02T03:26:35.222Z,43.47
2019-03-02T03:28:36.852Z,40.87
2019-03-02T03:30:40.554Z,43.80
2019-03-02T03:32:54.383Z,45.23
2019-03-02T03:34:49.615Z,44.23
2019-03-02T03:36:53.310Z,42.83
2019-03-02T03:38:56.978Z,47.43
2019-03-02T03:41:05.297Z,40.23
2019-03-02T03:43:06.408Z,44.50
2019-03-02T03:45:15.390Z,41.17
2019-03-02T03:47:19.085Z,46.87
2019-03-02T03:49:22.750Z,45.03
2019-03-02T03:51:30.526Z,42.93
2019-03-02T03:53:32.210Z,43.33
2019-03-02T03:55:35.891Z,42.43
2019-03-02T03:57:39.580Z,41.97
2019-03-02T03:59:43.247Z,40.70
2019-03-02T04:01:46.945Z,45.37
2019-03-02T04:03:51.660Z,38.70
2019-03-02T04:05:56.184Z,40.70
2019-03-02T04:07:59.872Z,42.83
2019-03-02T04:10:03.660Z,41.83
2019-03-02T04:12:07.451Z,44.03
2019-03-02T04:14:11.138Z,41.43
2019-03-02T04:16:16.284Z,40.47
2019-03-02T04:18:55.954Z,41.00
2019-03-02T04:21:00.031Z,43.47
2019-03-02T04:23:07.028Z,43.97
2019-03-02T04:25:13.188Z,42.97
2019-03-02T04:27:17.205Z,47.53
2019-03-02T04:29:21.949Z,40.40
2019-03-02T04:31:25.896Z,43.93
2019-03-02T04:33:29.731Z,44.33
2019-03-02T04:35:34.080Z,48.30
2019-03-02T04:37:38.841Z,46.83
2019-03-02T04:39:46.445Z,44.13
2019-03-02T04:41:47.946Z,42.77
2019-03-02T04:43:53.953Z,43.33
2019-03-02T04:45:57.022Z,42.33
2019-03-02T04:48:03.309Z,41.47
2019-03-02T04:50:07.731Z,44.90
2019-03-02T04:52:11.579Z,44.10
2019-03-02T04:54:16.809Z,40.43
2019-03-02T04:56:20.618Z,42.83
2019-03-02T04:58:25.890Z,46.23
2019-03-02T05:00:31.919Z,39.97
2019-03-02T05:02:35.016Z,42.63
2019-03-02T05:04:38.805Z,44.73
2019-03-02T05:06:42.469Z,43.23
2019-03-02T05:08:46.169Z,46.90
2019-03-02T05:10:50.057Z,46.17
2019-03-02T05:12:53.970Z,44.27
2019-03-02T05:14:57.800Z,43.43
2019-03-02T05:17:03.539Z,44.77
2019-03-02T05:19:06.895Z,44.17
2019-03-02T05:21:10.845Z,39.10
2019-03-02T05:23:14.520Z,43.33
2019-03-02T05:25:19.122Z,40.90
2019-03-02T05:27:23.627Z,42.63
2019-03-02T05:29:27.397Z,41.40
2019-03-02T05:31:31.153Z,41.97
2019-03-02T05:33:34.920Z,42.23
2019-03-02T05:35:38.639Z,45.87
2019-03-02T05:37:42.319Z,46.10
2019-03-02T05:39:45.982Z,40.13
2019-03-02T05:41:49.672Z,41.90
2019-03-02T05:43:53.329Z,43.13
2019-03-02T05:45:57.018Z,39.10
2019-03-02T05:48:04.431Z,43.30
2019-03-02T05:50:08.668Z,38.27
2019-03-02T05:52:14.515Z,42.37
2019-03-02T05:54:17.774Z,42.73
2019-03-02T05:56:21.459Z,42.43
2019-03-02T05:58:25.128Z,40.33
2019-03-02T06:00:28.786Z,39.83
2019-03-02T06:02:32.500Z,41.43
2019-03-02T06:04:36.170Z,36.93
2019-03-02T06:06:39.865Z,41.60
2019-03-02T06:08:43.546Z,40.97
2019-03-02T06:10:47.216Z,42.90
2019-03-02T06:12:51.607Z,41.13
2019-03-02T06:14:56.498Z,41.57
2019-03-02T06:17:00.195Z,39.03
2019-03-02T06:19:03.864Z,35.00
2019-03-02T06:21:10.496Z,41.67
2019-03-02T06:23:15.955Z,36.50
2019-03-02T06:25:21.051Z,34.53
2019-03-02T06:27:25.038Z,34.77
2019-03-02T06:29:29.456Z,37.03
2019-03-02T06:31:34.166Z,33.67
2019-03-02T06:33:40.865Z,33.30
2019-03-02T06:35:43.217Z,34.73
2019-03-02T06:37:46.899Z,32.13
2019-03-02T06:39:50.590Z,36.90
2019-03-02T06:41:54.279Z,32.27
2019-03-02T06:43:58.474Z,32.37
2019-03-02T06:46:02.983Z,31.87
2019-03-02T06:48:09.579Z,32.97
2019-03-02T06:50:13.858Z,32.20
2019-03-02T06:52:18.870Z,32.37
2019-03-02T06:54:22.935Z,34.37
2019-03-02T06:56:26.707Z,34.00
2019-03-02T06:58:30.395Z,35.87
2019-03-02T07:00:34.066Z,39.50
2019-03-02T07:02:37.760Z,38.30
2019-03-02T07:04:41.545Z,32.90
2019-03-02T07:06:46.957Z,30.53
2019-03-02T07:08:50.740Z,33.37
2019-03-02T07:10:57.626Z,39.53
2019-03-02T07:13:01.412Z,33.07
2019-03-02T07:15:08.227Z,35.33
2019-03-02T07:17:13.380Z,34.50
2019-03-02T07:19:30.144Z,39.67
2019-03-02T07:21:33.803Z,38.60
2019-03-02T07:23:37.493Z,37.83
2019-03-02T07:25:44.106Z,32.83
2019-03-02T07:27:46.554Z,37.47
2019-03-02T07:29:53.678Z,36.83
2019-03-02T07:31:55.778Z,39.70
2019-03-02T07:33:59.551Z,42.57
2019-03-02T07:36:03.240Z,41.20
2019-03-02T07:38:08.429Z,94.10
2019-03-02T07:40:13.173Z,61.33
2019-03-02T07:42:16.835Z,46.97
2019-03-02T07:44:22.219Z,38.83
2019-03-02T07:46:25.923Z,35.27
2019-03-02T07:48:33.050Z,35.27
2019-03-02T07:50:35.034Z,35.67
2019-03-02T07:52:38.766Z,33.93
2019-03-02T07:54:43.317Z,37.50
2019-03-02T07:56:47.115Z,35.63
2019-03-02T07:58:51.860Z,36.03
2019-03-02T08:00:56.191Z,39.80
2019-03-02T08:02:59.874Z,40.33
2019-03-02T08:05:03.677Z,43.10
2019-03-02T08:07:07.340Z,44.13
2019-03-02T08:09:11.032Z,42.50
2019-03-02T08:11:14.983Z,40.70
2019-03-02T08:13:18.660Z,39.40
2019-03-02T08:15:30.433Z,46.80
2019-03-02T08:17:34.111Z,39.57
2019-03-02T08:19:37.769Z,37.10
2019-03-02T08:21:41.482Z,39.90
2019-03-02T08:23:45.150Z,41.53
2019-03-02T08:25:48.826Z,40.00
2019-03-02T08:27:52.509Z,41.23
2019-03-02T08:29:57.314Z,40.83
2019-03-02T08:32:01.757Z,36.67
2019-03-02T08:34:05.931Z,40.27
2019-03-02T08:36:13.081Z,38.50
2019-03-02T08:38:16.245Z,40.53
2019-03-02T08:40:23.328Z,40.33
2019-03-02T08:42:26.117Z,40.77
2019-03-02T08:44:29.783Z,38.07
2019-03-02T08:46:33.503Z,43.50
2019-03-02T08:48:37.183Z,45.87
2019-03-02T08:50:40.858Z,42.33
2019-03-02T08:52:44.556Z,40.63
2019-03-02T08:54:48.233Z,40.23
2019-03-02T08:56:51.935Z,39.37
2019-03-02T08:58:57.957Z,38.67
2019-03-02T09:01:01.051Z,39.37
2019-03-02T09:03:04.939Z,38.20
2019-03-02T09:05:10.283Z,48.93
2019-03-02T09:07:13.978Z,43.63
2019-03-02T09:09:19.773Z,39.33
2019-03-02T09:11:23.023Z,43.00
2019-03-02T09:13:26.784Z,36.33
2019-03-02T09:15:32.141Z,40.70
2019-03-02T09:17:35.819Z,41.57
2019-03-02T09:19:39.506Z,38.90
2019-03-02T09:21:44.749Z,41.63
2019-03-02T09:23:48.698Z,38.90
2019-03-02T09:25:52.377Z,37.70
2019-03-02T09:27:56.079Z,39.43
2019-03-02T09:30:00.246Z,38.33
2019-03-02T09:32:04.177Z,37.87
2019-03-02T09:34:07.874Z,42.27
2019-03-02T09:36:11.561Z,34.37
2019-03-02T09:38:16.976Z,39.27
2019-03-02T09:40:24.113Z,42.27
2019-03-02T09:42:27.342Z,42.97
2019-03-02T09:44:32.842Z,36.73
2019-03-02T09:46:36.426Z,41.27
2019-03-02T09:48:40.131Z,37.33
2019-03-02T09:50:43.944Z,42.00
2019-03-02T09:52:47.620Z,36.83
2019-03-02T09:54:51.402Z,31.30
2019-03-02T09:56:55.067Z,31.47
2019-03-02T09:59:01.605Z,29.40
2019-03-02T10:01:04.599Z,34.37
2019-03-02T10:03:08.396Z,32.67
2019-03-02T10:05:14.696Z,32.27
2019-03-02T10:07:17.474Z,27.23
2019-03-02T10:09:22.016Z,29.00
2019-03-02T10:11:26.735Z,25.60
2019-03-02T10:13:30.398Z,24.90
2019-03-02T10:15:34.099Z,28.10
2019-03-02T10:17:38.498Z,29.73
2019-03-02T10:19:43.220Z,28.90
2019-03-02T10:21:47.383Z,31.03
2019-03-02T10:23:52.330Z,24.70
2019-03-02T10:25:57.985Z,23.53
2019-03-02T10:28:01.455Z,25.93
2019-03-02T10:30:11.012Z,24.50
2019-03-02T10:32:14.698Z,26.10
2019-03-02T10:34:18.372Z,24.40
2019-03-02T10:36:22.058Z,25.83
2019-03-02T10:38:25.729Z,27.00
2019-03-02T10:40:29.531Z,28.17
2019-03-02T10:42:35.941Z,26.77
2019-03-02T10:44:38.803Z,23.47
2019-03-02T10:46:42.501Z,24.80
2019-03-02T10:48:46.178Z,28.70
2019-03-02T10:50:49.861Z,24.43
2019-03-02T10:52:53.549Z,25.73
2019-03-02T10:54:57.200Z,26.10
2019-03-02T10:57:01.083Z,23.27
2019-03-02T10:59:04.757Z,24.40
2019-03-02T11:01:08.659Z,23.37
2019-03-02T11:03:13.409Z,23.57
2019-03-02T11:05:22.003Z,22.13
2019-03-02T11:07:33.014Z,37.67
2019-03-02T11:09:39.680Z,26.13
2019-03-02T11:11:54.073Z,27.97
2019-03-02T11:14:08.219Z,23.27
2019-03-02T11:16:25.554Z,25.53
2019-03-02T11:18:47.061Z,24.83
2019-03-02T11:20:58.964Z,22.27
2019-03-02T11:23:09.424Z,20.10
2019-03-02T11:25:17.215Z,24.63
2019-03-02T11:27:25.179Z,22.90
2019-03-02T11:29:36.672Z,21.90
2019-03-02T11:31:45.817Z,26.27
2019-03-02T11:33:51.178Z,33.03
2019-03-02T11:35:56.415Z,55.53
2019-03-02T11:38:17.984Z,46.13
2019-03-02T11:40:31.995Z,69.07
2019-03-02T11:42:36.228Z,54.53
2019-03-02T11:44:57.759Z,36.30
2019-03-02T11:47:08.867Z,44.57
2019-03-02T11:49:14.133Z,67.00
2019-03-02T11:51:24.080Z,38.90
2019-03-02T11:53:40.786Z,77.17
2019-03-02T11:56:02.984Z,52.83
2019-03-02T11:58:15.393Z,33.23
2019-03-02T12:00:37.470Z,38.07
2019-03-02T12:02:42.299Z,26.53
2019-03-02T12:05:05.614Z,23.60
2019-03-02T12:07:26.929Z,19.20
2019-03-02T12:09:32.196Z,23.30
2019-03-02T12:11:53.696Z,23.27
2019-03-02T12:14:09.974Z,18.30
2019-03-02T12:16:22.161Z,17.40
2019-03-02T12:18:30.430Z,23.20
2019-03-02T12:20:53.908Z,21.30
2019-03-02T12:22:59.148Z,18.10
2019-03-02T12:25:10.416Z,19.43
2019-03-02T12:27:31.976Z,19.10
2019-03-02T12:29:41.477Z,18.33
2019-03-02T12:32:07.472Z,18.03
2019-03-02T12:34:23.760Z,19.37
2019-03-02T12:36:29.121Z,20.43
2019-03-02T12:38:36.811Z,22.10
2019-03-02T12:40:47.672Z,27.87
2019-03-02T12:42:58.892Z,20.90
2019-03-02T12:45:10.184Z,20.37
2019-03-02T12:47:21.262Z,19.33
2019-03-02T12:49:35.406Z,16.97
2019-03-02T12:51:55.434Z,20.47
2019-03-02T12:54:06.368Z,18.47
2019-03-02T12:56:17.640Z,18.97
2019-03-02T12:58:24.067Z,16.67
2019-03-02T13:00:35.314Z,17.33
2019-03-02T13:02:57.094Z,17.80
2019-03-02T13:05:21.413Z,18.47
2019-03-02T13:07:28.391Z,19.70
2019-03-02T13:09:45.323Z,18.97
2019-03-02T13:11:53.118Z,27.63
2019-03-02T13:14:01.395Z,20.03
2019-03-02T13:16:12.233Z,18.43
2019-03-02T13:18:26.578Z,18.83
2019-03-02T13:20:31.810Z,19.90
2019-03-02T13:22:49.085Z,19.07
2019-03-02T13:24:57.849Z,14.57
2019-03-02T13:27:04.347Z,16.87
2019-03-02T13:29:12.977Z,19.77
2019-03-02T13:31:28.537Z,15.70
2019-03-02T13:33:42.397Z,17.17
2019-03-02T13:35:59.648Z,16.13
2019-03-02T13:37:57.202Z,17.30
2019-03-02T13:40:01.600Z,17.50
2019-03-02T13:42:09.383Z,17.53
2019-03-02T13:44:23.619Z,20.53
2019-03-02T13:46:46.677Z,15.70
2019-03-02T13:49:10.198Z,13.77
2019-03-02T13:51:21.194Z,15.67
2019-03-02T13:53:26.579Z,14.97
2019-03-02T13:55:34.696Z,15.93
2019-03-02T13:57:45.994Z,17.17
2019-03-02T13:59:56.870Z,16.53
2019-03-02T14:02:04.710Z,15.57
2019-03-02T14:04:09.953Z,16.33
2019-03-02T14:06:21.058Z,18.13
2019-03-02T14:08:43.370Z,16.67
2019-03-02T14:11:01.488Z,13.30
2019-03-02T14:13:07.018Z,20.73
2019-03-02T14:15:12.271Z,16.27
2019-03-02T14:17:33.660Z,14.33
2019-03-02T14:19:54.870Z,16.00
2019-03-02T14:22:05.806Z,21.37
2019-03-02T14:24:11.083Z,24.43
2019-03-02T14:26:19.175Z,16.90
2019-03-02T14:28:24.431Z,17.73
2019-03-02T14:30:35.423Z,16.37
2019-03-02T14:32:44.514Z,17.00
2019-03-02T14:34:49.879Z,15.23
2019-03-02T14:36:55.141Z,17.53
2019-03-02T14:39:06.364Z,16.23
2019-03-02T14:41:17.274Z,20.50
2019-03-02T14:43:31.144Z,13.50
2019-03-02T14:45:48.458Z,15.37
2019-03-02T14:48:13.654Z,17.67
2019-03-02T14:50:25.875Z,16.17
2019-03-02T14:52:46.122Z,14.93
2019-03-02T14:54:56.873Z,16.53
2019-03-02T14:57:06.916Z,13.77
2019-03-02T14:59:14.208Z,16.47
2019-03-02T15:01:25.023Z,17.03
2019-03-02T15:03:39.284Z,16.20
2019-03-02T15:05:53.256Z,15.83
2019-03-02T15:07:58.902Z,14.53
2019-03-02T15:10:04.428Z,15.37
2019-03-02T15:12:27.887Z,15.83
2019-03-02T15:14:42.496Z,16.67
2019-03-02T15:17:02.444Z,19.47
2019-03-02T15:19:23.031Z,15.00
2019-03-02T15:21:28.269Z,19.97
2019-03-02T15:23:38.856Z,20.07
2019-03-02T15:25:52.098Z,24.97
2019-03-02T15:28:00.135Z,27.77
2019-03-02T15:30:09.672Z,25.20
2019-03-02T15:32:23.970Z,23.97
2019-03-02T15:34:32.024Z,24.63
2019-03-02T15:36:40.282Z,23.10
2019-03-02T15:38:45.610Z,24.60
2019-03-02T15:40:53.331Z,24.83
2019-03-02T15:43:07.563Z,22.50
2019-03-02T15:45:31.408Z,25.07
2019-03-02T15:47:36.669Z,23.67
2019-03-02T15:49:57.804Z,25.37
2019-03-02T15:52:04.297Z,25.30
2019-03-02T15:54:10.259Z,27.10
2019-03-02T15:56:15.529Z,23.77
2019-03-02T15:58:23.315Z,28.07
2019-03-02T16:00:30.620Z,28.27
2019-03-02T16:02:38.155Z,26.53
2019-03-02T16:04:42.815Z,24.37
2019-03-02T16:07:04.615Z,28.77
2019-03-02T16:09:15.925Z,28.40
2019-03-02T16:11:37.453Z,30.27
2019-03-02T16:13:56.062Z,26.07
2019-03-02T16:16:07.599Z,28.47
2019-03-02T16:18:24.673Z,27.50
2019-03-02T16:20:35.395Z,29.53
2019-03-02T16:22:46.687Z,26.83
2019-03-02T16:25:04.765Z,32.67
2019-03-02T16:27:13.535Z,28.33
2019-03-02T16:29:20.208Z,31.20
2019-03-02T16:31:25.816Z,28.90
2019-03-02T16:33:47.167Z,27.37
2019-03-02T16:36:03.359Z,31.23
2019-03-02T16:38:10.311Z,53.27
2019-03-02T16:40:22.247Z,27.17
2019-03-02T16:42:45.107Z,25.63
2019-03-02T16:44:54.129Z,28.87
2019-03-02T16:46:59.559Z,23.67
2019-03-02T16:49:10.400Z,22.77
2019-03-02T16:51:26.100Z,20.73
2019-03-02T16:53:32.216Z,23.53
2019-03-02T16:55:52.657Z,21.20
2019-03-02T16:58:00.785Z,22.40
2019-03-02T17:00:10.118Z,21.73
2019-03-02T17:02:21.340Z,21.60
2019-03-02T17:04:26.610Z,24.00
2019-03-02T17:06:32.042Z,22.50
2019-03-02T17:08:43.048Z,19.07
2019-03-02T17:10:48.286Z,21.73
2019-03-02T17:12:53.518Z,19.30
2019-03-02T17:15:01.621Z,21.07
2019-03-02T17:17:23.239Z,15.77
2019-03-02T17:19:30.186Z,13.77
2019-03-02T17:21:37.287Z,13.07
2019-03-02T17:23:48.293Z,15.50
2019-03-02T17:26:05.003Z,13.33
2019-03-02T17:28:09.682Z,14.23
2019-03-02T17:30:24.956Z,16.97
2019-03-02T17:32:31.108Z,19.00
2019-03-02T17:34:36.383Z,13.70
2019-03-02T17:36:50.139Z,16.60
2019-03-02T17:39:11.415Z,16.77
2019-03-02T17:41:18.739Z,15.87
2019-03-02T17:43:29.260Z,16.50
2019-03-02T17:45:43.319Z,16.27
2019-03-02T17:47:48.586Z,17.57
2019-03-02T17:49:56.561Z,16.13
2019-03-02T17:52:09.348Z,17.93
2019-03-02T17:54:14.780Z,16.03
2019-03-02T17:56:20.032Z,21.03
2019-03-02T17:58:34.204Z,17.93
2019-03-02T18:00:45.113Z,18.63
2019-03-02T18:02:50.323Z,24.10
2019-03-02T18:04:58.171Z,16.23
2019-03-02T18:07:09.283Z,29.60
2019-03-02T18:09:30.910Z,19.90
2019-03-02T18:11:42.044Z,17.20
2019-03-02T18:13:47.285Z,25.57
2019-03-02T18:15:55.289Z,22.03
2019-03-02T18:18:00.880Z,24.53
2019-03-02T18:20:07.106Z,21.13
2019-03-02T18:22:11.688Z,21.50
2019-03-02T18:24:15.444Z,18.47
2019-03-02T18:26:20.752Z,14.47
2019-03-02T18:28:24.513Z,17.13
2019-03-02T18:30:28.163Z,10.13
2019-03-02T18:32:34.205Z,9.73
2019-03-02T18:34:37.222Z,16.47
2019-03-02T18:36:45.656Z,15.07
2019-03-02T18:38:48.873Z,12.00
2019-03-02T18:40:52.189Z,10.33
2019-03-02T18:42:55.906Z,10.00
2019-03-02T18:45:02.497Z,11.67
2019-03-02T18:47:05.016Z,10.97
2019-03-02T18:49:13.213Z,9.27
2019-03-02T18:51:17.251Z,10.93
2019-03-02T18:53:20.988Z,21.97
2019-03-02T18:55:25.745Z,11.23
2019-03-02T18:57:30.061Z,11.93
2019-03-02T18:59:33.722Z,11.00
2019-03-02T19:01:37.527Z,18.63
2019-03-02T19:03:41.194Z,8.40
2019-03-02T19:05:46.238Z,11.93
2019-03-02T19:07:50.288Z,13.27
2019-03-02T19:09:53.961Z,40.60
2019-03-02T19:11:58.548Z,12.73
2019-03-02T19:14:02.214Z,11.57
2019-03-02T19:16:05.874Z,14.47
2019-03-02T19:18:09.623Z,12.17
2019-03-02T19:20:13.439Z,12.93
2019-03-02T19:22:17.088Z,13.53
2019-03-02T19:24:21.003Z,14.93
2019-03-02T19:26:24.692Z,14.33
2019-03-02T19:28:28.397Z,16.40
2019-03-02T19:30:32.068Z,18.03
2019-03-02T19:32:35.731Z,19.57
2019-03-02T19:34:39.447Z,23.83
2019-03-02T19:36:43.099Z,19.10
2019-03-02T19:38:46.798Z,19.50
2019-03-02T19:40:50.580Z,19.10
2019-03-02T19:42:54.279Z,24.13
2019-03-02T19:44:57.963Z,22.93
2019-03-02T19:47:01.664Z,20.47
2019-03-02T19:49:05.352Z,15.60
2019-03-02T19:51:09.055Z,15.67
2019-03-02T19:53:12.731Z,16.20
2019-03-02T19:55:17.147Z,13.93
2019-03-02T19:57:20.808Z,13.67
2019-03-02T19:59:24.502Z,14.20
2019-03-02T20:01:28.418Z,12.20
2019-03-02T20:03:32.101Z,12.00
2019-03-02T20:05:35.894Z,12.77
2019-03-02T20:07:39.578Z,12.43
2019-03-02T20:09:43.243Z,14.83
2019-03-02T20:11:46.928Z,14.40
2019-03-02T20:13:50.716Z,14.07
2019-03-02T20:15:54.646Z,14.00
2019-03-02T20:17:58.295Z,15.67
2019-03-02T20:20:01.965Z,15.23
2019-03-02T20:22:05.656Z,14.13
2019-03-02T20:24:09.323Z,12.00
2019-03-02T20:26:13.100Z,11.90
2019-03-02T20:28:16.780Z,16.53
2019-03-02T20:30:24.525Z,10.50
2019-03-02T20:32:28.217Z,13.30
2019-03-02T20:34:31.864Z,14.53
2019-03-02T20:36:35.827Z,17.73
2019-03-02T20:38:39.492Z,14.10
2019-03-02T20:40:43.196Z,13.60
2019-03-02T20:42:46.856Z,14.10
2019-03-02T20:44:50.541Z,14.67
2019-03-02T20:46:54.358Z,11.53
2019-03-02T20:48:58.022Z,17.37
2019-03-02T20:51:01.722Z,14.33
2019-03-02T20:53:05.388Z,12.27
2019-03-02T20:55:11.556Z,12.27
2019-03-02T20:57:15.232Z,11.43
2019-03-02T20:59:19.007Z,15.13
2019-03-02T21:01:24.286Z,15.27
2019-03-02T21:03:27.954Z,13.83
2019-03-02T21:05:31.648Z,14.83
2019-03-02T21:07:35.343Z,16.03
2019-03-02T21:09:40.688Z,16.10
2019-03-02T21:11:44.595Z,14.27
2019-03-02T21:13:48.246Z,13.40
2019-03-02T21:15:51.915Z,17.37
2019-03-02T21:17:55.638Z,13.00
2019-03-02T21:19:59.331Z,12.17
2019-03-02T21:22:02.995Z,12.53
2019-03-02T21:24:07.445Z,11.40
2019-03-02T21:26:11.107Z,11.53
2019-03-02T21:28:14.795Z,10.27
2019-03-02T21:30:21.777Z,9.67
2019-03-02T21:32:25.553Z,10.83
2019-03-02T21:34:29.240Z,10.57
2019-03-02T21:36:32.914Z,14.47
2019-03-02T21:38:36.867Z,9.30
2019-03-02T21:40:40.528Z,10.80
2019-03-02T21:42:44.224Z,14.50
2019-03-02T21:46:51.770Z,14.53
2019-03-02T21:48:55.553Z,13.50
2019-03-02T21:51:02.547Z,12.00
2019-03-02T21:53:06.263Z,12.93
2019-03-02T21:55:10.531Z,11.97
2019-03-02T21:57:14.343Z,11.77
2019-03-02T21:59:18.045Z,13.27
2019-03-02T22:01:21.854Z,11.53
2019-03-02T22:03:25.571Z,10.67
2019-03-02T22:05:29.256Z,10.43
2019-03-02T22:07:33.053Z,14.80
2019-03-02T22:09:36.744Z,12.43
2019-03-02T22:11:40.410Z,16.60
2019-03-02T22:13:44.203Z,12.93
2019-03-02T22:15:47.865Z,12.40
2019-03-02T22:17:53.140Z,9.23
2019-03-02T22:19:56.943Z,9.13
2019-03-02T22:22:00.643Z,11.67
2019-03-02T22:24:04.334Z,10.97
2019-03-02T22:26:07.992Z,8.60
2019-03-02T22:28:11.665Z,11.07
2019-03-02T22:30:18.206Z,9.50
2019-03-02T22:32:21.855Z,8.43
2019-03-02T22:34:25.727Z,8.57
2019-03-02T22:36:29.498Z,11.90
2019-03-02T22:38:33.172Z,12.03
2019-03-02T22:40:36.858Z,10.87
2019-03-02T22:42:40.541Z,11.50
2019-03-02T22:44:44.194Z,11.17
2019-03-02T22:46:47.877Z,10.53
2019-03-02T22:48:51.552Z,8.60
2019-03-02T22:50:55.264Z,9.07
2019-03-02T22:52:58.942Z,10.10
2019-03-02T22:55:02.679Z,9.83
2019-03-02T22:57:06.369Z,11.87
2019-03-02T22:59:09.291Z,13.33
2019-03-02T23:01:31.087Z,10.50
2019-03-02T23:03:33.522Z,10.80
2019-03-02T23:05:37.188Z,9.73
2019-03-02T23:07:40.881Z,11.03
2019-03-02T23:09:44.539Z,7.80
2019-03-02T23:11:48.353Z,7.40
2019-03-02T23:13:52.014Z,8.67
2019-03-02T23:15:55.691Z,10.93
2019-03-02T23:17:59.403Z,8.60
2019-03-02T23:20:03.057Z,12.07
2019-03-02T23:22:06.710Z,8.53
2019-03-02T23:24:10.415Z,9.33
2019-03-02T23:26:14.097Z,9.00
2019-03-02T23:28:17.778Z,5.57
2019-03-02T23:30:23.817Z,7.03
2019-03-02T23:32:27.500Z,10.60
2019-03-02T23:34:37.192Z,8.37
2019-03-02T23:36:36.543Z,7.10
2019-03-02T23:38:40.308Z,6.33
2019-03-02T23:40:43.982Z,7.27
2019-03-02T23:42:47.658Z,6.17
2019-03-02T23:44:51.349Z,9.23
2019-03-02T23:46:55.041Z,5.27
2019-03-02T23:48:58.720Z,5.67
2019-03-02T23:51:02.391Z,7.47
2019-03-02T23:53:06.388Z,6.93
2019-03-02T23:55:14.708Z,8.17
2019-03-02T23:57:18.377Z,8.90
2019-03-02T23:59:22.143Z,8.93
