createdAt,value
2023-03-22T00:01:00.090Z,21.70
2023-03-22T00:06:04.469Z,22.50
2023-03-22T00:11:06.596Z,21.40
2023-03-22T00:16:09.548Z,20.97
2023-03-22T00:21:15.577Z,20.27
2023-03-22T00:26:22.258Z,19.73
2023-03-22T00:31:23.948Z,18.00
2023-03-22T00:36:30.589Z,19.93
2023-03-22T00:41:37.123Z,19.00
2023-03-22T00:46:41.857Z,19.50
2023-03-22T00:51:46.060Z,19.43
2023-03-22T00:56:49.854Z,19.23
2023-03-22T01:01:52.108Z,18.40
2023-03-22T01:06:59.406Z,16.07
2023-03-22T01:12:03.617Z,17.17
2023-03-22T01:17:07.358Z,14.63
2023-03-22T01:22:10.397Z,14.33
2023-03-22T01:27:14.695Z,13.63
2023-03-22T01:32:18.735Z,12.17
2023-03-22T01:37:25.464Z,12.17
2023-03-22T01:42:30.470Z,11.90
2023-03-22T01:47:37.841Z,11.67
2023-03-22T01:52:42.593Z,12.83
2023-03-22T01:57:51.706Z,12.90
2023-03-22T02:03:03.786Z,13.63
2023-03-22T02:08:15.182Z,14.57
2023-03-22T02:13:52.637Z,13.03
2023-03-22T02:19:42.263Z,13.47
2023-03-22T02:25:06.763Z,12.67
2023-03-22T02:30:29.556Z,12.73
2023-03-22T02:36:16.847Z,12.70
2023-03-22T02:41:34.519Z,11.93
2023-03-22T02:46:44.200Z,11.57
2023-03-22T02:51:53.805Z,11.77
2023-03-22T02:57:30.746Z,11.17
2023-03-22T03:02:37.545Z,10.67
2023-03-22T03:07:45.747Z,10.17
2023-03-22T03:12:47.905Z,9.33
2023-03-22T03:18:09.246Z,8.60
2023-03-22T03:23:16.994Z,9.73
2023-03-22T03:28:22.898Z,8.40
2023-03-22T03:33:30.534Z,9.40
2023-03-22T03:38:34.807Z,8.97
2023-03-22T03:43:39.536Z,9.33
2023-03-22T03:48:47.348Z,7.97
2023-03-22T03:53:51.537Z,8.83
2023-03-22T03:58:58.299Z,8.87
2023-03-22T04:04:02.728Z,7.30
2023-03-22T04:09:06.478Z,7.20
2023-03-22T04:14:14.054Z,7.43
2023-03-22T04:19:21.044Z,6.80
2023-03-22T04:24:26.424Z,5.80
2023-03-22T04:29:32.165Z,5.87
2023-03-22T04:34:54.888Z,5.37
2023-03-22T04:39:59.359Z,5.37
2023-03-22T04:45:24.042Z,4.70
2023-03-22T04:50:31.505Z,5.13
2023-03-22T04:55:37.606Z,5.17
2023-03-22T05:00:42.452Z,4.53
2023-03-22T05:05:59.322Z,5.27
2023-03-22T05:11:13.129Z,4.93
2023-03-22T05:16:15.729Z,5.33
2023-03-22T05:21:28.654Z,5.57
2023-03-22T05:26:33.065Z,5.50
2023-03-22T05:31:40.354Z,5.47
2023-03-22T05:36:42.403Z,5.53
2023-03-22T05:42:04.744Z,4.93
2023-03-22T05:47:09.965Z,5.40
2023-03-22T05:52:29.242Z,4.63
2023-03-22T05:57:54.834Z,4.70
2023-03-22T06:03:00.603Z,4.93
2023-03-22T06:08:02.352Z,5.47
2023-03-22T06:13:06.734Z,5.40
2023-03-22T06:18:09.645Z,5.97
2023-03-22T06:23:16.295Z,6.90
2023-03-22T06:28:20.269Z,7.17
2023-03-22T06:33:30.461Z,7.43
2023-03-22T06:38:41.388Z,8.30
2023-03-22T06:43:45.678Z,8.70
2023-03-22T06:49:05.289Z,9.03
2023-03-22T06:54:09.676Z,9.30
2023-03-22T06:59:13.787Z,9.50
2023-03-22T07:04:17.856Z,10.77
2023-03-22T07:09:24.820Z,10.00
2023-03-22T07:14:32.731Z,10.80
2023-03-22T07:19:45.908Z,11.15
2023-03-22T07:24:56.709Z,11.73
2023-03-22T07:29:59.921Z,11.70
2023-03-22T07:35:02.976Z,11.33
2023-03-22T07:40:07.472Z,11.63
2023-03-22T07:45:11.987Z,12.63
2023-03-22T07:50:19.954Z,11.83
2023-03-22T07:55:26.423Z,10.93
2023-03-22T08:00:32.911Z,11.88
2023-03-22T08:05:54.767Z,11.73
2023-03-22T08:10:57.570Z,10.50
2023-03-22T08:16:01.624Z,12.80
2023-03-22T08:21:11.853Z,11.65
2023-03-22T08:26:14.926Z,10.32
2023-03-22T08:31:23.848Z,8.95
2023-03-22T08:36:26.468Z,11.07
2023-03-22T08:41:35.769Z,10.45
2023-03-22T08:46:43.961Z,10.00
2023-03-22T08:51:51.698Z,7.22
2023-03-22T08:57:11.802Z,9.37
2023-03-22T09:02:22.101Z,7.90
2023-03-22T09:07:32.536Z,8.65
2023-03-22T09:13:07.047Z,7.53
2023-03-22T09:18:18.389Z,6.95
2023-03-22T09:23:30.959Z,6.45
2023-03-22T09:29:08.326Z,6.25
2023-03-22T09:34:15.610Z,5.75
2023-03-22T09:39:27.237Z,5.40
2023-03-22T09:45:18.229Z,5.50
2023-03-22T09:50:41.096Z,5.13
2023-03-22T09:56:09.228Z,4.18
2023-03-22T10:01:48.172Z,3.28
2023-03-22T10:07:35.569Z,4.35
2023-03-22T10:13:02.573Z,3.58
2023-03-22T10:18:33.516Z,3.70
2023-03-22T10:24:00.157Z,3.25
2023-03-22T10:29:38.727Z,3.33
2023-03-22T10:34:42.095Z,2.92
2023-03-22T10:39:54.293Z,2.70
2023-03-22T10:45:08.517Z,2.83
2023-03-22T10:50:24.034Z,3.17
2023-03-22T10:55:32.427Z,2.90
2023-03-22T11:00:50.094Z,3.17
2023-03-22T11:06:19.297Z,2.40
2023-03-22T11:11:26.857Z,3.53
2023-03-22T11:16:33.465Z,2.88
2023-03-22T11:21:39.296Z,2.75
2023-03-22T11:27:13.121Z,3.95
2023-03-22T11:32:29.695Z,3.90
2023-03-22T11:37:33.087Z,3.03
2023-03-22T11:42:36.325Z,3.47
2023-03-22T11:47:42.161Z,4.43
2023-03-22T11:52:50.444Z,4.70
2023-03-22T11:57:56.159Z,5.00
2023-03-22T12:03:05.922Z,3.70
2023-03-22T12:08:22.609Z,5.05
2023-03-22T12:13:35.783Z,4.20
2023-03-22T12:18:54.050Z,4.60
2023-03-22T12:24:04.741Z,4.10
2023-03-22T12:29:23.200Z,3.58
2023-03-22T12:34:46.200Z,4.13
2023-03-22T12:39:56.639Z,4.45
2023-03-22T12:45:17.611Z,3.53
2023-03-22T12:50:26.789Z,3.63
2023-03-22T12:55:35.425Z,3.97
2023-03-22T13:06:34.299Z,3.83
2023-03-22T13:11:39.943Z,3.30
2023-03-22T13:16:56.611Z,4.05
2023-03-22T13:22:19.010Z,3.40
2023-03-22T13:27:31.582Z,4.22
2023-03-22T13:32:43.807Z,4.55
2023-03-22T13:37:53.314Z,3.50
2023-03-22T13:43:43.592Z,3.85
2023-03-22T13:48:51.245Z,3.75
2023-03-22T13:54:13.111Z,4.13
2023-03-22T13:59:30.096Z,3.90
2023-03-22T14:04:39.725Z,3.67
2023-03-22T14:10:06.387Z,4.00
2023-03-22T14:15:20.590Z,3.60
2023-03-22T14:20:28.124Z,3.42
