createdAt,value
2022-12-06T00:01:35.478Z,9.32
2022-12-06T00:04:11.967Z,10.10
2022-12-06T00:06:58.649Z,7.85
2022-12-06T00:09:30.671Z,6.82
2022-12-06T00:11:58.897Z,7.13
2022-12-06T00:14:27.354Z,9.15
2022-12-06T00:21:24.160Z,8.70
2022-12-06T00:27:36.257Z,9.48
2022-12-06T00:30:04.508Z,7.50
2022-12-06T00:32:31.584Z,6.93
2022-12-06T00:34:58.666Z,7.90
2022-12-06T00:37:25.840Z,9.40
2022-12-06T00:39:52.879Z,6.40
2022-12-06T00:42:19.996Z,7.97
2022-12-06T00:44:47.044Z,8.38
2022-12-06T00:47:14.254Z,8.52
2022-12-06T00:49:41.333Z,7.32
2022-12-06T00:52:08.610Z,7.90
2022-12-06T00:54:35.659Z,7.15
2022-12-06T00:57:03.015Z,7.85
2022-12-06T00:59:30.343Z,9.68
2022-12-06T01:01:57.491Z,9.23
2022-12-06T01:04:24.487Z,8.15
2022-12-06T01:06:51.886Z,6.53
2022-12-06T01:09:19.057Z,6.78
2022-12-06T01:11:46.214Z,8.25
2022-12-06T01:14:13.517Z,6.72
2022-12-06T01:16:40.702Z,7.95
2022-12-06T01:19:07.816Z,8.77
2022-12-06T01:21:35.046Z,6.60
2022-12-06T01:24:02.184Z,7.35
2022-12-06T01:26:32.473Z,8.48
2022-12-06T01:29:01.837Z,7.75
2022-12-06T01:31:37.074Z,8.60
2022-12-06T01:34:06.564Z,9.88
2022-12-06T01:36:33.774Z,8.32
2022-12-06T01:39:05.015Z,8.48
2022-12-06T01:41:32.067Z,7.68
2022-12-06T01:43:59.154Z,8.27
2022-12-06T01:46:39.596Z,8.18
2022-12-06T01:49:12.219Z,10.27
2022-12-06T01:54:15.905Z,10.80
2022-12-06T01:56:43.974Z,10.82
2022-12-06T01:59:12.320Z,15.35
2022-12-06T02:01:40.935Z,12.65
2022-12-06T02:04:09.863Z,15.18
2022-12-06T02:06:40.169Z,15.10
2022-12-06T02:09:10.118Z,11.90
2022-12-06T02:11:41.540Z,13.98
2022-12-06T02:14:15.216Z,12.75
2022-12-06T02:17:12.357Z,11.45
2022-12-06T02:20:01.996Z,11.43
2022-12-06T02:23:02.638Z,12.00
2022-12-06T02:26:02.909Z,10.00
2022-12-06T02:29:02.129Z,11.20
2022-12-06T02:31:38.395Z,11.45
2022-12-06T02:34:32.121Z,12.23
2022-12-06T02:37:09.226Z,10.07
2022-12-06T02:39:53.385Z,12.13
2022-12-06T02:42:31.497Z,12.77
2022-12-06T02:45:10.101Z,9.95
2022-12-06T02:47:38.784Z,11.88
2022-12-06T02:50:13.796Z,12.00
2022-12-06T02:52:46.466Z,11.07
2022-12-06T02:55:16.056Z,13.23
2022-12-06T03:01:55.647Z,11.05
2022-12-06T03:04:48.102Z,13.98
2022-12-06T03:10:56.950Z,12.45
2022-12-06T03:14:08.282Z,12.55
2022-12-06T03:17:19.289Z,10.95
2022-12-06T03:19:58.834Z,11.60
2022-12-06T03:22:39.461Z,13.70
2022-12-06T03:25:10.244Z,19.50
2022-12-06T03:27:41.141Z,14.20
2022-12-06T03:30:13.058Z,14.35
2022-12-06T03:32:46.447Z,12.63
2022-12-06T03:35:20.512Z,12.57
2022-12-06T03:40:45.168Z,14.05
2022-12-06T03:43:13.057Z,12.88
2022-12-06T03:45:58.950Z,13.38
2022-12-06T03:49:01.239Z,12.65
2022-12-06T03:51:36.145Z,12.43
2022-12-06T03:54:08.351Z,10.88
2022-12-06T03:56:37.767Z,12.73
2022-12-06T03:59:07.048Z,9.02
2022-12-06T04:02:01.511Z,8.82
2022-12-06T04:04:32.880Z,11.02
2022-12-06T04:06:59.963Z,16.02
2022-12-06T04:09:45.693Z,10.50
2022-12-06T04:12:31.590Z,8.63
2022-12-06T04:14:58.619Z,8.07
2022-12-06T04:17:51.343Z,11.07
2022-12-06T04:20:18.628Z,7.80
2022-12-06T04:23:03.895Z,9.15
2022-12-06T04:25:36.407Z,9.85
2022-12-06T04:28:22.922Z,8.85
2022-12-06T04:31:17.222Z,9.52
2022-12-06T04:34:07.496Z,6.40
2022-12-06T04:36:53.528Z,7.93
2022-12-06T04:39:21.298Z,8.98
2022-12-06T04:42:08.536Z,9.10
2022-12-06T04:44:35.711Z,9.82
2022-12-06T04:47:03.396Z,12.57
2022-12-06T04:49:30.633Z,13.50
2022-12-06T04:51:57.879Z,10.50
2022-12-06T04:54:26.948Z,11.35
2022-12-06T04:56:54.239Z,9.90
2022-12-06T04:59:26.476Z,9.85
2022-12-06T05:01:53.989Z,10.15
2022-12-06T05:04:21.693Z,9.90
2022-12-06T05:06:49.591Z,9.35
2022-12-06T05:09:17.731Z,11.70
2022-12-06T05:11:45.294Z,11.80
2022-12-06T05:14:12.700Z,11.32
2022-12-06T05:16:40.089Z,12.23
2022-12-06T05:19:07.273Z,11.52
2022-12-06T05:21:34.903Z,12.50
2022-12-06T05:24:02.879Z,13.65
2022-12-06T05:26:30.113Z,13.27
2022-12-06T05:28:58.265Z,14.57
2022-12-06T05:31:26.702Z,16.95
2022-12-06T05:33:54.367Z,14.52
2022-12-06T05:36:26.010Z,14.52
2022-12-06T05:38:54.094Z,12.75
2022-12-06T05:41:23.459Z,16.27
2022-12-06T05:43:51.222Z,13.73
2022-12-06T05:46:18.895Z,12.20
2022-12-06T05:48:46.952Z,14.15
2022-12-06T05:51:14.620Z,16.15
2022-12-06T05:53:41.795Z,14.73
2022-12-06T05:56:12.513Z,12.30
2022-12-06T05:58:40.591Z,15.00
2022-12-06T06:01:09.274Z,16.95
2022-12-06T06:03:40.954Z,17.55
2022-12-06T06:06:11.150Z,14.55
2022-12-06T06:08:38.197Z,16.83
2022-12-06T06:11:05.640Z,15.10
2022-12-06T06:13:32.680Z,16.77
2022-12-06T06:16:00.356Z,16.10
2022-12-06T06:18:30.475Z,16.95
2022-12-06T06:21:01.970Z,19.55
2022-12-06T06:26:28.274Z,14.73
2022-12-06T06:28:55.710Z,17.23
2022-12-06T06:31:22.965Z,14.27
2022-12-06T06:33:52.515Z,20.90
2022-12-06T06:36:29.035Z,19.17
2022-12-06T06:38:58.842Z,23.00
2022-12-06T06:41:26.302Z,18.42
2022-12-06T06:43:54.332Z,17.15
2022-12-06T06:46:21.865Z,17.25
2022-12-06T06:48:49.044Z,18.05
2022-12-06T06:51:16.248Z,21.05
2022-12-06T06:54:00.002Z,17.45
2022-12-06T06:56:56.293Z,21.02
2022-12-06T06:59:25.017Z,16.70
2022-12-06T07:01:52.404Z,17.55
2022-12-06T07:04:19.577Z,15.82
2022-12-06T07:06:46.803Z,18.20
2022-12-06T07:09:14.350Z,18.40
2022-12-06T07:11:41.611Z,14.35
2022-12-06T07:14:17.456Z,14.85
2022-12-06T07:17:03.633Z,19.05
2022-12-06T07:19:31.155Z,10.43
2022-12-06T07:22:01.108Z,13.32
2022-12-06T07:24:28.287Z,14.45
2022-12-06T07:26:57.375Z,13.77
2022-12-06T07:29:28.169Z,12.90
2022-12-06T07:31:59.282Z,17.27
2022-12-06T07:34:26.452Z,16.88
2022-12-06T07:36:53.615Z,16.73
2022-12-06T07:39:46.481Z,18.05
2022-12-06T07:45:03.036Z,17.23
2022-12-06T07:47:37.851Z,13.10
2022-12-06T07:50:09.497Z,15.52
2022-12-06T07:52:40.455Z,14.40
2022-12-06T07:55:10.002Z,14.57
2022-12-06T07:57:43.168Z,16.60
2022-12-06T08:00:15.269Z,15.85
2022-12-06T08:02:42.707Z,13.52
2022-12-06T08:05:10.449Z,13.45
2022-12-06T08:07:38.075Z,16.50
2022-12-06T08:10:06.495Z,12.82
2022-12-06T08:12:33.695Z,28.02
2022-12-06T08:15:01.427Z,20.77
2022-12-06T08:23:04.477Z,14.90
2022-12-06T08:27:23.649Z,17.80
2022-12-06T08:30:52.839Z,16.40
2022-12-06T08:49:24.193Z,14.15
2022-12-06T08:51:52.468Z,13.13
2022-12-06T08:54:24.130Z,27.15
2022-12-06T08:56:52.229Z,17.23
2022-12-06T09:00:52.566Z,16.52
2022-12-06T09:28:58.732Z,54.75
2022-12-06T09:47:21.162Z,23.25
2022-12-06T09:55:27.302Z,15.45
2022-12-06T09:58:31.788Z,15.65
2022-12-06T10:01:49.970Z,13.98
2022-12-06T10:05:25.584Z,14.52
2022-12-06T10:08:09.433Z,17.95
2022-12-06T10:11:10.895Z,13.90
2022-12-06T10:14:12.173Z,16.38
2022-12-06T11:14:29.535Z,9.52
2022-12-06T11:14:38.732Z,14.25
2022-12-06T11:17:07.031Z,11.05
2022-12-06T11:19:40.453Z,12.65
2022-12-06T11:22:47.512Z,11.00
2022-12-06T11:25:36.809Z,10.23
2022-12-06T11:28:27.103Z,31.23
2022-12-06T11:32:10.766Z,14.38
2022-12-06T11:50:50.130Z,13.05
2022-12-06T12:01:14.621Z,15.30
2022-12-06T12:09:20.868Z,13.52
2022-12-06T12:12:13.308Z,11.23
2022-12-06T12:15:22.048Z,15.70
2022-12-06T12:18:34.180Z,12.73
2022-12-06T12:25:28.085Z,11.90
2022-12-06T12:28:38.513Z,17.55
2022-12-06T12:31:23.303Z,6.72
2022-12-06T12:34:22.908Z,15.23
2022-12-06T12:36:55.147Z,10.38
2022-12-06T12:39:51.569Z,9.50
2022-12-06T12:42:32.993Z,13.10
2022-12-06T12:45:49.635Z,15.23
2022-12-06T12:48:26.452Z,15.13
2022-12-06T12:50:59.211Z,15.48
2022-12-06T12:53:36.861Z,12.43
2022-12-06T12:56:23.463Z,15.48
2022-12-06T12:58:56.703Z,15.35
2022-12-06T13:02:00.760Z,14.18
2022-12-06T13:05:17.221Z,15.73
2022-12-06T13:09:03.520Z,12.55
2022-12-06T13:25:14.210Z,12.98
2022-12-06T13:27:47.452Z,9.88
2022-12-06T13:30:22.575Z,17.05
2022-12-06T13:33:08.093Z,15.27
2022-12-06T13:35:42.655Z,17.27
2022-12-06T13:38:24.483Z,11.65
2022-12-06T13:45:01.370Z,19.02
2022-12-06T13:47:28.886Z,16.42
2022-12-06T13:50:23.227Z,24.95
2022-12-06T13:53:02.124Z,16.63
2022-12-06T13:55:29.166Z,14.75
2022-12-06T13:57:56.357Z,13.20
2022-12-06T14:00:31.378Z,13.95
2022-12-06T14:03:13.833Z,18.10
2022-12-06T14:06:15.409Z,14.25
2022-12-06T14:08:57.238Z,10.70
2022-12-06T14:11:27.501Z,17.23
2022-12-06T14:14:00.657Z,14.15
2022-12-06T14:42:21.507Z,13.43
2022-12-06T14:45:01.783Z,15.48
2022-12-06T15:32:23.455Z,11.82
2022-12-06T15:35:36.378Z,16.88
2022-12-06T15:38:03.698Z,10.00
2022-12-06T15:40:31.599Z,12.38
2022-12-06T15:43:02.589Z,9.60
2022-12-06T15:45:32.349Z,9.30
2022-12-06T15:47:59.671Z,10.02
2022-12-06T16:37:54.124Z,10.27
2022-12-06T17:54:26.378Z,5.88
2022-12-06T18:09:01.067Z,6.03
2022-12-06T18:13:01.478Z,6.32
2022-12-06T18:16:13.944Z,4.93
2022-12-06T18:19:05.815Z,5.82
2022-12-06T18:21:42.248Z,5.60
2022-12-06T18:24:21.914Z,3.75
2022-12-06T18:26:57.561Z,3.70
2022-12-06T18:29:37.879Z,4.55
2022-12-06T18:32:14.375Z,3.55
2022-12-06T18:34:44.888Z,4.72
2022-12-06T18:37:29.559Z,4.15
2022-12-06T18:51:06.408Z,8.60
2022-12-06T18:53:35.642Z,2.13
2022-12-06T18:56:07.124Z,5.75
2022-12-06T18:58:34.912Z,11.57
2022-12-06T19:01:14.045Z,3.17
2022-12-06T19:03:42.317Z,2.00
2022-12-06T19:06:19.706Z,4.47
2022-12-06T19:08:47.283Z,2.60
2022-12-06T19:11:18.990Z,2.95
2022-12-06T19:14:01.000Z,3.25
2022-12-06T19:16:40.101Z,8.32
2022-12-06T19:19:21.504Z,4.43
2022-12-06T19:27:48.264Z,4.17
2022-12-06T19:51:30.837Z,2.85
2022-12-06T19:57:22.887Z,5.05
2022-12-06T20:00:11.268Z,3.28
2022-12-06T20:02:48.894Z,2.88
2022-12-06T20:15:21.706Z,4.25
2022-12-06T20:17:49.040Z,3.63
2022-12-06T20:20:16.506Z,3.63
2022-12-06T20:22:44.056Z,4.40
2022-12-06T20:25:11.420Z,4.38
2022-12-06T20:27:50.962Z,3.95
2022-12-06T20:30:23.811Z,4.63
2022-12-06T20:32:51.088Z,4.20
2022-12-06T20:50:44.739Z,5.07
2022-12-06T20:54:19.373Z,4.82
2022-12-06T21:01:58.423Z,7.10
2022-12-06T21:04:30.091Z,6.03
2022-12-06T21:06:57.786Z,4.35
2022-12-06T21:09:25.112Z,5.05
2022-12-06T21:11:52.488Z,5.43
2022-12-06T21:14:19.728Z,4.32
2022-12-06T21:16:47.280Z,5.78
2022-12-06T21:19:19.497Z,5.30
2022-12-06T21:21:53.227Z,5.60
2022-12-06T21:24:22.351Z,4.70
2022-12-06T21:26:49.816Z,6.15
2022-12-06T21:29:29.709Z,4.93
2022-12-06T21:42:03.313Z,4.65
2022-12-06T21:44:30.461Z,4.75
2022-12-06T21:46:57.693Z,7.00
2022-12-06T21:49:25.009Z,4.38
2022-12-06T21:51:59.670Z,3.58
2022-12-06T21:54:28.649Z,10.82
2022-12-06T21:56:57.102Z,7.65
2022-12-06T22:07:49.471Z,6.37
2022-12-06T22:10:22.570Z,6.57
2022-12-06T22:26:32.955Z,10.05
2022-12-06T22:29:01.121Z,9.88
2022-12-06T22:31:33.396Z,13.45
2022-12-06T22:36:29.747Z,14.73
2022-12-06T22:39:01.054Z,14.43
2022-12-06T22:55:22.501Z,16.92
2022-12-06T22:58:40.992Z,19.38
2022-12-06T23:01:34.270Z,23.80
2022-12-06T23:04:49.868Z,23.88
2022-12-06T23:07:42.292Z,21.60
2022-12-06T23:10:18.301Z,23.98
2022-12-06T23:12:45.980Z,27.50
2022-12-06T23:15:23.768Z,24.13
2022-12-06T23:18:11.580Z,18.83
2022-12-06T23:20:47.679Z,22.85
2022-12-06T23:23:35.017Z,24.85
2022-12-06T23:26:08.489Z,20.58
2022-12-06T23:28:37.273Z,19.65
2022-12-06T23:31:14.563Z,21.60
2022-12-06T23:33:43.744Z,19.88
2022-12-06T23:36:10.737Z,19.77
2022-12-06T23:38:38.523Z,14.07
2022-12-06T23:41:13.037Z,20.35
2022-12-06T23:43:41.359Z,16.55
2022-12-06T23:46:12.469Z,17.02
2022-12-06T23:48:39.721Z,21.60
2022-12-06T23:51:12.002Z,16.20
2022-12-06T23:53:40.802Z,14.93
2022-12-06T23:56:14.757Z,18.35
2022-12-06T23:58:43.963Z,15.32
