createdAt,value
2018-01-25T00:00:45.583Z,3.20
2018-01-25T00:01:45.588Z,2.60
2018-01-25T00:02:45.598Z,2.50
2018-01-25T00:03:46.223Z,3.60
2018-01-25T00:04:45.605Z,3.10
2018-01-25T00:06:38.554Z,3.40
2018-01-25T00:07:38.547Z,3.00
2018-01-25T00:09:31.517Z,2.90
2018-01-25T00:10:31.495Z,3.90
2018-01-25T00:12:24.455Z,2.80
2018-01-25T00:13:24.454Z,2.70
2018-01-25T00:15:17.427Z,2.80
2018-01-25T00:16:17.405Z,2.10
2018-01-25T00:18:10.373Z,1.70
2018-01-25T00:19:10.369Z,2.40
2018-01-25T00:21:03.345Z,2.40
2018-01-25T00:22:03.323Z,2.00
2018-01-25T00:23:03.325Z,1.80
2018-01-25T00:24:03.330Z,1.50
2018-01-25T00:25:03.333Z,1.20
2018-01-25T00:26:03.342Z,1.20
2018-01-25T00:27:03.352Z,1.30
2018-01-25T00:28:03.353Z,1.80
2018-01-25T00:29:03.351Z,1.40
2018-01-25T00:30:03.365Z,1.30
2018-01-25T00:31:03.365Z,2.60
2018-01-25T00:32:03.375Z,1.50
2018-01-25T00:33:03.372Z,1.20
2018-01-25T00:34:03.377Z,1.10
2018-01-25T00:35:03.388Z,1.10
2018-01-25T00:36:03.388Z,0.90
2018-01-25T00:37:03.392Z,1.20
2018-01-25T00:38:03.397Z,1.00
2018-01-25T00:39:03.402Z,0.90
2018-01-25T00:40:03.409Z,1.40
2018-01-25T00:41:03.409Z,0.90
2018-01-25T00:42:03.423Z,0.80
2018-01-25T00:43:03.421Z,0.90
2018-01-25T00:44:03.428Z,0.80
2018-01-25T00:45:03.458Z,1.10
2018-01-25T00:46:03.426Z,0.80
2018-01-25T00:47:03.442Z,1.00
2018-01-25T00:48:03.436Z,1.00
2018-01-25T00:49:03.451Z,1.00
2018-01-25T00:50:03.444Z,1.30
2018-01-25T00:51:03.456Z,0.80
2018-01-25T00:52:03.456Z,0.80
2018-01-25T00:53:03.456Z,0.90
2018-01-25T00:54:03.464Z,0.70
2018-01-25T00:55:03.464Z,1.60
2018-01-25T00:56:03.470Z,0.80
2018-01-25T00:57:03.470Z,0.90
2018-01-25T00:58:03.479Z,0.70
2018-01-25T00:59:03.481Z,0.70
2018-01-25T01:00:03.494Z,0.80
2018-01-25T01:01:03.494Z,0.80
2018-01-25T01:02:03.496Z,0.60
2018-01-25T01:03:03.499Z,0.70
2018-01-25T01:04:03.513Z,0.70
2018-01-25T01:05:03.506Z,0.70
2018-01-25T01:06:03.512Z,0.90
2018-01-25T01:07:03.511Z,0.70
2018-01-25T01:08:03.519Z,0.80
2018-01-25T01:09:03.522Z,0.70
2018-01-25T01:10:03.529Z,0.80
2018-01-25T01:11:03.531Z,0.80
2018-01-25T01:12:03.531Z,0.80
2018-01-25T01:13:03.539Z,0.80
2018-01-25T01:14:03.542Z,0.90
2018-01-25T01:15:03.549Z,0.80
2018-01-25T01:16:03.550Z,0.80
2018-01-25T01:17:03.549Z,1.20
2018-01-25T01:18:03.557Z,3.10
2018-01-25T01:19:03.564Z,0.70
2018-01-25T01:20:03.569Z,1.00
2018-01-25T01:21:03.564Z,1.70
2018-01-25T01:22:03.570Z,0.80
2018-01-25T01:23:03.580Z,1.00
2018-01-25T01:24:03.588Z,0.90
2018-01-25T01:25:03.582Z,1.30
2018-01-25T01:26:03.592Z,0.80
2018-01-25T01:27:03.594Z,1.50
2018-01-25T01:28:03.593Z,1.90
2018-01-25T01:29:03.597Z,0.90
2018-01-25T01:30:03.605Z,0.80
2018-01-25T01:31:03.616Z,1.20
2018-01-25T01:32:03.611Z,1.30
2018-01-25T01:33:03.623Z,0.90
2018-01-25T01:34:03.621Z,0.90
2018-01-25T01:35:03.619Z,1.30
2018-01-25T01:36:03.627Z,0.90
2018-01-25T01:37:03.632Z,1.20
2018-01-25T01:38:03.631Z,1.10
2018-01-25T01:39:03.642Z,1.30
2018-01-25T01:40:03.643Z,1.80
2018-01-25T01:41:03.653Z,1.10
2018-01-25T01:42:03.653Z,1.90
2018-01-25T01:43:03.652Z,1.10
2018-01-25T01:44:03.660Z,2.10
2018-01-25T01:45:03.665Z,1.50
2018-01-25T01:46:03.669Z,1.00
2018-01-25T01:47:03.681Z,1.20
2018-01-25T01:48:03.680Z,1.30
2018-01-25T01:49:03.675Z,1.60
2018-01-25T01:50:03.686Z,1.30
2018-01-25T01:51:03.687Z,1.80
2018-01-25T01:52:03.688Z,2.00
2018-01-25T01:53:03.694Z,1.60
2018-01-25T01:54:03.699Z,1.80
2018-01-25T01:55:03.696Z,1.50
2018-01-25T01:56:03.716Z,1.80
2018-01-25T01:57:03.707Z,2.00
2018-01-25T01:58:03.714Z,1.70
2018-01-25T01:59:03.716Z,2.20
2018-01-25T02:00:03.725Z,2.10
2018-01-25T02:01:03.725Z,1.70
2018-01-25T02:02:03.730Z,2.30
2018-01-25T02:03:03.732Z,1.80
2018-01-25T02:04:03.746Z,1.90
2018-01-25T02:05:03.740Z,2.10
2018-01-25T02:06:03.745Z,3.00
2018-01-25T02:07:03.750Z,5.90
2018-01-25T02:08:03.753Z,2.30
2018-01-25T02:09:03.755Z,2.20
2018-01-25T02:10:03.760Z,2.90
2018-01-25T02:11:03.772Z,2.20
2018-01-25T02:12:03.769Z,2.10
2018-01-25T02:13:03.770Z,2.60
2018-01-25T02:14:03.778Z,2.30
2018-01-25T02:15:03.784Z,2.20
2018-01-25T02:16:03.780Z,2.40
2018-01-25T02:17:03.786Z,2.30
2018-01-25T02:18:03.791Z,2.40
2018-01-25T02:19:03.798Z,2.60
2018-01-25T02:20:03.796Z,2.50
2018-01-25T02:21:04.345Z,2.80
2018-01-25T02:22:03.808Z,2.80
2018-01-25T02:23:03.810Z,2.30
2018-01-25T02:24:03.814Z,3.00
2018-01-25T02:25:03.822Z,2.80
2018-01-25T02:26:03.832Z,2.50
2018-01-25T02:27:03.832Z,3.10
2018-01-25T02:28:03.824Z,2.80
2018-01-25T02:29:03.838Z,4.00
2018-01-25T02:30:03.838Z,2.40
2018-01-25T02:31:03.850Z,2.50
2018-01-25T02:32:03.857Z,2.60
2018-01-25T02:33:03.861Z,2.50
2018-01-25T02:34:03.855Z,2.40
2018-01-25T02:35:03.859Z,2.30
2018-01-25T02:36:03.865Z,2.70
2018-01-25T02:37:03.865Z,2.20
2018-01-25T02:38:03.875Z,2.50
2018-01-25T02:39:03.878Z,3.20
2018-01-25T02:40:03.878Z,2.30
2018-01-25T02:41:56.838Z,2.70
2018-01-25T02:42:56.823Z,2.50
2018-01-25T02:44:49.805Z,3.30
2018-01-25T02:45:49.775Z,2.80
2018-01-25T02:47:42.742Z,2.30
2018-01-25T02:48:42.732Z,2.60
2018-01-25T02:50:35.717Z,3.30
2018-01-25T02:51:35.695Z,2.70
2018-01-25T02:53:28.652Z,3.60
2018-01-25T02:54:28.644Z,3.30
2018-01-25T02:56:21.626Z,3.20
2018-01-25T02:57:21.612Z,3.70
2018-01-25T02:59:14.588Z,2.80
2018-01-25T03:00:14.573Z,2.90
2018-01-25T03:02:07.531Z,2.90
2018-01-25T03:03:07.525Z,3.80
2018-01-25T03:05:00.502Z,3.10
2018-01-25T03:06:00.484Z,4.00
2018-01-25T03:07:53.445Z,3.70
2018-01-25T03:08:53.436Z,3.70
2018-01-25T03:10:46.412Z,3.50
2018-01-25T03:11:46.394Z,3.60
2018-01-25T03:13:39.359Z,3.90
2018-01-25T03:14:39.349Z,3.70
2018-01-25T03:15:39.357Z,4.40
2018-01-25T03:16:39.376Z,4.70
2018-01-25T03:17:39.362Z,4.20
2018-01-25T03:18:39.368Z,4.30
2018-01-25T03:19:39.372Z,4.20
2018-01-25T03:20:39.382Z,3.90
2018-01-25T03:21:39.382Z,4.30
2018-01-25T03:22:39.381Z,3.90
2018-01-25T03:23:39.381Z,4.60
2018-01-25T03:24:39.400Z,4.00
2018-01-25T03:25:39.393Z,4.30
2018-01-25T03:26:39.402Z,4.90
2018-01-25T03:27:39.403Z,4.10
2018-01-25T03:28:39.406Z,4.80
2018-01-25T03:29:39.413Z,4.90
2018-01-25T03:30:39.416Z,4.50
2018-01-25T03:31:39.419Z,5.00
2018-01-25T03:32:39.423Z,4.60
2018-01-25T03:33:39.430Z,4.80
2018-01-25T03:34:39.437Z,4.90
2018-01-25T03:35:39.434Z,5.10
2018-01-25T03:36:39.441Z,5.00
2018-01-25T03:37:39.444Z,5.30
2018-01-25T03:38:39.444Z,5.50
2018-01-25T03:39:39.448Z,5.20
2018-01-25T03:40:39.454Z,5.60
2018-01-25T03:41:39.472Z,5.50
2018-01-25T03:42:39.462Z,5.70
2018-01-25T03:43:39.470Z,5.40
2018-01-25T03:44:39.468Z,5.80
2018-01-25T03:46:32.459Z,6.20
2018-01-25T03:47:32.440Z,6.10
2018-01-25T03:49:25.413Z,6.40
2018-01-25T03:50:25.386Z,6.50
2018-01-25T03:51:25.396Z,6.80
2018-01-25T03:52:25.402Z,7.10
2018-01-25T03:53:25.405Z,6.70
2018-01-25T03:54:25.406Z,7.00
2018-01-25T03:55:25.413Z,7.00
2018-01-25T03:57:25.420Z,6.90
2018-01-25T03:58:25.426Z,7.40
2018-01-25T03:59:25.434Z,7.30
2018-01-25T04:00:25.432Z,7.10
2018-01-25T04:01:25.437Z,7.20
2018-01-25T04:02:25.441Z,7.90
2018-01-25T04:03:25.442Z,7.90
2018-01-25T04:04:25.445Z,8.10
2018-01-25T04:05:25.454Z,7.80
2018-01-25T04:06:25.452Z,8.00
2018-01-25T04:07:25.456Z,8.00
2018-01-25T04:08:25.465Z,8.10
2018-01-25T04:09:25.470Z,7.90
2018-01-25T04:10:25.480Z,7.70
2018-01-25T04:11:25.474Z,8.40
2018-01-25T04:12:25.479Z,8.70
2018-01-25T04:13:25.490Z,8.70
2018-01-25T04:14:25.489Z,8.40
2018-01-25T04:15:25.507Z,8.20
2018-01-25T04:16:25.498Z,8.20
2018-01-25T04:17:25.498Z,8.70
2018-01-25T04:18:25.502Z,8.00
2018-01-25T04:19:25.510Z,8.30
2018-01-25T04:20:25.513Z,8.00
2018-01-25T04:21:25.518Z,7.80
2018-01-25T04:22:25.519Z,8.40
2018-01-25T04:23:25.523Z,8.30
2018-01-25T04:24:25.533Z,7.90
2018-01-25T04:25:25.533Z,8.20
2018-01-25T04:26:25.551Z,9.20
2018-01-25T04:27:25.532Z,8.80
2018-01-25T04:28:25.551Z,9.10
2018-01-25T04:29:25.567Z,8.50
2018-01-25T04:30:25.546Z,8.40
2018-01-25T04:31:25.559Z,8.40
2018-01-25T04:32:25.563Z,8.20
2018-01-25T04:33:25.565Z,7.90
2018-01-25T04:34:25.564Z,7.90
2018-01-25T04:35:25.570Z,7.90
2018-01-25T04:36:25.580Z,7.70
2018-01-25T04:37:25.580Z,8.20
2018-01-25T04:38:25.583Z,8.40
2018-01-25T04:39:25.585Z,7.80
2018-01-25T04:40:25.590Z,8.30
2018-01-25T04:41:25.592Z,7.90
2018-01-25T04:42:25.601Z,8.60
2018-01-25T04:43:25.605Z,7.80
2018-01-25T04:44:25.606Z,7.80
2018-01-25T04:45:25.601Z,8.40
2018-01-25T04:46:25.615Z,8.80
2018-01-25T04:47:25.624Z,8.80
2018-01-25T04:48:25.616Z,8.70
2018-01-25T04:49:25.627Z,8.80
2018-01-25T04:50:25.638Z,8.70
2018-01-25T04:51:25.630Z,9.30
2018-01-25T04:52:25.639Z,8.30
2018-01-25T04:53:25.637Z,9.20
2018-01-25T04:54:25.652Z,9.50
2018-01-25T04:55:25.653Z,9.30
2018-01-25T04:56:25.654Z,8.80
2018-01-25T04:57:25.655Z,9.80
2018-01-25T04:58:25.659Z,9.70
2018-01-25T04:59:25.665Z,9.60
2018-01-25T05:00:25.659Z,9.40
2018-01-25T05:01:25.690Z,9.70
2018-01-25T05:02:25.673Z,9.20
2018-01-25T05:04:18.611Z,10.40
2018-01-25T05:05:18.590Z,10.60
2018-01-25T05:07:11.547Z,10.20
2018-01-25T05:08:11.548Z,10.00
2018-01-25T05:10:04.537Z,10.90
2018-01-25T05:11:04.502Z,10.50
2018-01-25T05:12:04.513Z,12.40
2018-01-25T05:13:04.515Z,11.60
2018-01-25T05:14:04.524Z,11.80
2018-01-25T05:15:04.524Z,12.40
2018-01-25T05:16:04.530Z,11.00
2018-01-25T05:17:04.531Z,12.80
2018-01-25T05:18:04.538Z,12.00
2018-01-25T05:19:04.541Z,11.20
2018-01-25T05:20:04.545Z,12.10
2018-01-25T05:21:04.552Z,12.20
2018-01-25T05:22:04.553Z,11.90
2018-01-25T05:23:04.551Z,12.70
2018-01-25T05:24:04.554Z,12.70
2018-01-25T05:25:04.564Z,12.10
2018-01-25T05:26:04.567Z,13.80
2018-01-25T05:27:04.569Z,13.80
2018-01-25T05:28:04.576Z,12.90
2018-01-25T05:29:04.581Z,12.00
2018-01-25T05:30:04.578Z,13.50
2018-01-25T05:31:04.585Z,13.70
2018-01-25T05:32:04.591Z,13.30
2018-01-25T05:33:04.594Z,12.80
2018-01-25T05:34:04.597Z,12.90
2018-01-25T05:35:04.601Z,13.10
2018-01-25T05:36:04.609Z,12.50
2018-01-25T05:37:04.605Z,13.90
2018-01-25T05:38:04.610Z,13.20
2018-01-25T05:39:04.617Z,13.90
2018-01-25T05:40:04.621Z,12.60
2018-01-25T05:41:04.627Z,12.50
2018-01-25T05:42:04.634Z,13.00
2018-01-25T05:43:04.634Z,12.50
2018-01-25T05:44:04.634Z,12.40
2018-01-25T05:45:04.635Z,13.30
2018-01-25T05:46:04.648Z,12.90
2018-01-25T05:47:04.649Z,13.60
2018-01-25T05:48:04.649Z,14.50
2018-01-25T05:49:04.669Z,13.20
2018-01-25T05:50:04.665Z,13.60
2018-01-25T05:51:04.668Z,15.10
2018-01-25T05:52:05.495Z,15.00
2018-01-25T05:53:05.207Z,12.70
2018-01-25T05:54:04.679Z,13.60
2018-01-25T05:55:04.681Z,12.80
2018-01-25T05:56:04.682Z,13.60
2018-01-25T05:57:04.687Z,15.10
2018-01-25T05:58:04.694Z,13.30
2018-01-25T05:59:04.697Z,13.40
2018-01-25T06:00:04.697Z,13.70
2018-01-25T06:01:04.701Z,13.40
2018-01-25T06:02:04.712Z,15.60
2018-01-25T06:03:04.719Z,15.40
2018-01-25T06:04:04.715Z,15.70
2018-01-25T06:05:04.717Z,17.10
2018-01-25T06:06:04.722Z,18.70
2018-01-25T06:07:04.723Z,11.90
2018-01-25T06:08:04.731Z,15.30
2018-01-25T06:09:04.734Z,14.00
2018-01-25T06:10:04.738Z,14.70
2018-01-25T06:11:04.740Z,14.30
2018-01-25T06:12:04.748Z,16.50
2018-01-25T06:13:05.513Z,15.40
2018-01-25T06:14:04.752Z,13.20
2018-01-25T06:15:04.760Z,13.10
2018-01-25T06:16:04.767Z,14.50
2018-01-25T06:17:04.767Z,14.30
2018-01-25T06:18:04.765Z,14.80
2018-01-25T06:19:04.773Z,13.90
2018-01-25T06:20:04.781Z,12.90
2018-01-25T06:21:04.784Z,16.00
2018-01-25T06:22:04.784Z,14.70
2018-01-25T06:23:04.791Z,13.60
2018-01-25T06:24:04.790Z,13.50
2018-01-25T06:25:04.797Z,16.80
2018-01-25T06:26:04.797Z,12.30
2018-01-25T06:27:04.805Z,16.80
2018-01-25T06:28:04.806Z,14.60
2018-01-25T06:29:04.815Z,12.70
2018-01-25T06:30:04.816Z,17.10
2018-01-25T06:31:04.836Z,15.00
2018-01-25T06:32:04.821Z,15.70
2018-01-25T06:33:04.826Z,14.60
2018-01-25T06:34:04.830Z,15.50
2018-01-25T06:35:04.834Z,15.40
2018-01-25T06:36:04.838Z,14.00
2018-01-25T06:37:04.842Z,17.10
2018-01-25T06:38:04.845Z,12.00
2018-01-25T06:39:04.849Z,13.90
2018-01-25T06:40:04.856Z,14.60
2018-01-25T06:41:04.852Z,14.90
2018-01-25T06:42:04.872Z,13.60
2018-01-25T06:43:04.862Z,14.90
2018-01-25T06:44:04.909Z,14.30
2018-01-25T06:45:04.875Z,14.40
2018-01-25T06:46:04.880Z,15.10
2018-01-25T06:47:04.880Z,14.20
2018-01-25T06:48:04.888Z,14.10
2018-01-25T06:49:04.890Z,16.50
2018-01-25T06:50:04.899Z,14.80
2018-01-25T06:51:04.893Z,15.20
2018-01-25T06:52:04.901Z,13.80
2018-01-25T06:53:04.901Z,16.50
2018-01-25T06:54:04.910Z,12.90
2018-01-25T06:55:04.911Z,15.70
2018-01-25T06:56:04.923Z,14.30
2018-01-25T06:57:04.952Z,12.80
2018-01-25T06:58:04.924Z,15.00
2018-01-25T06:59:04.928Z,16.40
2018-01-25T07:00:04.926Z,13.70
2018-01-25T07:01:04.937Z,17.10
2018-01-25T07:02:04.937Z,15.20
2018-01-25T07:03:04.937Z,15.60
2018-01-25T07:04:04.941Z,13.40
2018-01-25T07:05:04.944Z,13.90
2018-01-25T07:06:04.989Z,15.80
2018-01-25T07:07:04.951Z,15.70
2018-01-25T07:08:04.960Z,16.40
2018-01-25T07:09:04.962Z,14.80
2018-01-25T07:10:04.972Z,14.60
2018-01-25T07:11:04.967Z,14.90
2018-01-25T07:12:04.971Z,14.90
2018-01-25T07:13:04.979Z,16.30
2018-01-25T07:14:04.980Z,12.30
2018-01-25T07:15:04.982Z,13.60
2018-01-25T07:16:04.987Z,17.30
2018-01-25T07:17:04.994Z,15.70
2018-01-25T07:18:04.994Z,14.30
2018-01-25T07:19:05.002Z,12.80
2018-01-25T07:20:04.999Z,16.90
2018-01-25T07:21:05.004Z,14.50
2018-01-25T07:22:05.013Z,16.50
2018-01-25T07:23:05.016Z,13.10
2018-01-25T07:24:05.016Z,17.30
2018-01-25T07:25:05.019Z,14.10
2018-01-25T07:26:05.027Z,16.70
2018-01-25T07:27:05.027Z,16.10
2018-01-25T07:28:05.028Z,16.80
2018-01-25T07:29:05.038Z,16.70
2018-01-25T07:30:05.044Z,17.70
2018-01-25T07:31:05.044Z,16.10
2018-01-25T07:32:05.042Z,14.90
2018-01-25T07:33:05.052Z,17.10
2018-01-25T07:34:05.052Z,15.40
2018-01-25T07:35:05.093Z,15.80
2018-01-25T07:36:05.059Z,16.50
2018-01-25T07:37:05.072Z,15.10
2018-01-25T07:38:05.066Z,17.00
2018-01-25T07:39:05.071Z,14.80
2018-01-25T07:40:05.100Z,15.60
2018-01-25T07:41:05.078Z,17.60
2018-01-25T07:42:05.086Z,16.90
2018-01-25T07:43:05.082Z,15.80
2018-01-25T07:44:05.091Z,17.30
2018-01-25T07:45:05.091Z,17.60
2018-01-25T07:46:05.099Z,18.20
2018-01-25T07:47:05.101Z,15.60
2018-01-25T07:48:05.105Z,16.50
2018-01-25T07:49:05.105Z,15.90
2018-01-25T07:50:05.111Z,18.00
2018-01-25T07:51:05.115Z,15.20
2018-01-25T07:52:05.114Z,14.30
2018-01-25T07:53:05.126Z,18.10
2018-01-25T07:54:05.128Z,16.20
2018-01-25T07:55:05.131Z,15.90
2018-01-25T07:56:05.132Z,17.70
2018-01-25T07:57:05.141Z,17.00
2018-01-25T07:58:05.142Z,17.20
2018-01-25T07:59:05.144Z,21.00
2018-01-25T08:00:05.162Z,17.00
2018-01-25T08:01:05.153Z,15.40
2018-01-25T08:02:05.153Z,14.80
2018-01-25T08:03:05.157Z,14.80
2018-01-25T08:04:05.165Z,16.90
2018-01-25T08:05:05.165Z,17.20
2018-01-25T08:06:05.172Z,16.30
2018-01-25T08:07:05.177Z,15.20
2018-01-25T08:08:05.188Z,16.10
2018-01-25T08:09:05.184Z,16.10
2018-01-25T08:10:05.183Z,14.80
2018-01-25T08:11:05.183Z,15.70
2018-01-25T08:12:05.194Z,13.80
2018-01-25T08:13:05.246Z,16.20
2018-01-25T08:14:05.225Z,14.80
2018-01-25T08:15:05.211Z,13.20
2018-01-25T08:16:05.225Z,14.10
2018-01-25T08:17:05.206Z,14.90
2018-01-25T08:18:05.584Z,12.70
2018-01-25T08:19:05.219Z,36.40
2018-01-25T08:20:05.218Z,13.10
2018-01-25T08:21:05.227Z,14.60
2018-01-25T08:22:05.232Z,13.40
2018-01-25T08:23:05.235Z,11.60
2018-01-25T08:24:05.255Z,13.70
2018-01-25T08:25:05.239Z,14.40
2018-01-25T08:26:05.251Z,13.50
2018-01-25T08:27:05.249Z,14.60
2018-01-25T08:28:05.246Z,13.30
2018-01-25T08:29:05.252Z,12.60
2018-01-25T08:30:05.263Z,14.70
2018-01-25T08:31:05.261Z,13.10
2018-01-25T08:32:05.269Z,12.40
2018-01-25T08:33:05.270Z,12.80
2018-01-25T08:34:05.275Z,11.90
2018-01-25T08:35:05.280Z,11.90
2018-01-25T08:36:05.282Z,14.90
2018-01-25T08:37:05.282Z,16.60
2018-01-25T08:38:05.297Z,12.60
2018-01-25T08:39:05.294Z,12.60
2018-01-25T08:40:05.301Z,13.00
2018-01-25T08:41:05.303Z,13.70
2018-01-25T08:42:05.307Z,14.20
2018-01-25T08:43:05.313Z,11.60
2018-01-25T08:44:05.313Z,12.80
2018-01-25T08:45:05.319Z,13.80
2018-01-25T08:46:05.320Z,11.20
2018-01-25T08:47:05.334Z,11.90
2018-01-25T08:48:05.327Z,11.70
2018-01-25T08:49:05.336Z,12.90
2018-01-25T08:50:05.342Z,11.70
2018-01-25T08:51:05.345Z,11.50
2018-01-25T08:52:05.346Z,8.60
2018-01-25T08:53:05.353Z,12.70
2018-01-25T08:54:05.355Z,12.60
2018-01-25T08:55:05.358Z,9.70
2018-01-25T08:56:05.366Z,13.80
2018-01-25T08:57:05.364Z,12.70
2018-01-25T08:58:05.373Z,12.90
2018-01-25T08:59:05.375Z,12.40
2018-01-25T09:00:05.381Z,9.20
2018-01-25T09:01:05.383Z,9.80
2018-01-25T09:02:05.392Z,13.80
2018-01-25T09:03:05.419Z,11.70
2018-01-25T09:04:05.395Z,10.20
2018-01-25T09:05:05.403Z,13.20
2018-01-25T09:06:05.418Z,11.10
2018-01-25T09:07:05.407Z,10.60
2018-01-25T09:08:05.413Z,11.50
2018-01-25T09:09:05.418Z,12.30
2018-01-25T09:10:05.424Z,11.30
2018-01-25T09:11:05.423Z,10.70
2018-01-25T09:12:05.429Z,11.70
2018-01-25T09:13:05.427Z,12.50
2018-01-25T09:14:05.437Z,13.80
2018-01-25T09:15:05.441Z,15.10
2018-01-25T09:16:05.449Z,10.80
2018-01-25T09:17:05.449Z,10.80
2018-01-25T09:18:05.458Z,12.00
2018-01-25T09:19:05.456Z,13.50
2018-01-25T09:20:05.464Z,12.20
2018-01-25T09:21:05.468Z,11.50
2018-01-25T09:22:05.478Z,11.70
2018-01-25T09:23:05.480Z,10.70
2018-01-25T09:24:05.478Z,10.60
2018-01-25T09:25:05.486Z,14.80
2018-01-25T09:26:05.491Z,15.60
2018-01-25T09:27:05.491Z,13.60
2018-01-25T09:28:05.499Z,12.50
2018-01-25T09:29:05.503Z,13.60
2018-01-25T09:30:05.508Z,10.70
2018-01-25T09:31:05.516Z,12.70
2018-01-25T09:32:05.521Z,13.30
2018-01-25T09:33:05.525Z,14.00
2018-01-25T09:34:05.522Z,12.70
2018-01-25T09:35:05.526Z,12.00
2018-01-25T09:36:05.533Z,13.20
2018-01-25T09:37:05.540Z,13.20
2018-01-25T09:38:05.539Z,13.40
2018-01-25T09:39:05.546Z,15.50
2018-01-25T09:40:05.552Z,13.30
2018-01-25T09:41:05.553Z,13.10
2018-01-25T09:42:05.561Z,14.70
2018-01-25T09:43:05.559Z,14.40
2018-01-25T09:44:05.576Z,15.70
2018-01-25T09:45:05.572Z,13.30
2018-01-25T09:46:05.571Z,14.20
2018-01-25T09:47:05.578Z,13.00
2018-01-25T09:48:05.585Z,14.10
2018-01-25T09:49:05.592Z,13.90
2018-01-25T09:50:05.591Z,13.40
2018-01-25T09:51:05.599Z,11.40
2018-01-25T09:52:05.606Z,11.90
2018-01-25T09:53:05.610Z,11.60
2018-01-25T09:54:05.614Z,12.70
2018-01-25T09:55:05.619Z,15.40
2018-01-25T09:56:05.621Z,12.90
2018-01-25T09:57:05.627Z,14.20
2018-01-25T09:58:05.626Z,16.10
2018-01-25T09:59:05.633Z,12.40
2018-01-25T10:00:05.634Z,14.10
2018-01-25T10:01:05.643Z,14.40
2018-01-25T10:02:05.644Z,12.50
2018-01-25T10:03:05.651Z,14.30
2018-01-25T10:04:05.652Z,11.70
2018-01-25T10:05:05.661Z,16.00
2018-01-25T10:06:05.664Z,14.20
2018-01-25T10:07:05.670Z,12.50
2018-01-25T10:08:05.671Z,16.70
2018-01-25T10:09:05.679Z,13.60
2018-01-25T10:10:05.684Z,12.60
2018-01-25T10:11:05.688Z,15.50
2018-01-25T10:12:05.685Z,16.30
2018-01-25T10:13:05.696Z,14.60
2018-01-25T10:14:05.698Z,13.10
2018-01-25T10:15:05.702Z,14.50
2018-01-25T10:16:05.703Z,16.40
2018-01-25T10:17:05.713Z,15.30
2018-01-25T10:18:05.718Z,17.20
2018-01-25T10:19:05.723Z,16.90
2018-01-25T10:20:05.724Z,13.10
2018-01-25T10:21:05.728Z,12.40
2018-01-25T10:22:05.738Z,16.10
2018-01-25T10:23:05.734Z,15.40
2018-01-25T10:24:05.745Z,16.40
2018-01-25T10:25:05.746Z,18.70
2018-01-25T10:26:05.755Z,16.60
2018-01-25T10:27:05.758Z,14.50
2018-01-25T10:28:05.765Z,14.70
2018-01-25T10:29:05.765Z,13.20
2018-01-25T10:30:05.774Z,15.50
2018-01-25T10:31:05.779Z,17.00
2018-01-25T10:32:05.781Z,14.70
2018-01-25T10:33:05.787Z,15.90
2018-01-25T10:34:05.789Z,16.70
2018-01-25T10:35:05.802Z,14.00
2018-01-25T10:36:05.799Z,15.60
2018-01-25T10:37:05.807Z,16.00
2018-01-25T10:38:05.810Z,17.10
2018-01-25T10:39:05.817Z,14.20
2018-01-25T10:40:05.819Z,18.60
2018-01-25T10:41:05.823Z,13.80
2018-01-25T10:42:05.831Z,15.30
2018-01-25T10:43:05.835Z,13.30
2018-01-25T10:44:05.838Z,16.40
2018-01-25T10:45:05.842Z,13.50
2018-01-25T10:46:05.861Z,14.30
2018-01-25T10:47:05.850Z,15.40
2018-01-25T10:48:05.858Z,15.20
2018-01-25T10:49:05.861Z,16.00
2018-01-25T10:50:05.871Z,15.50
2018-01-25T10:51:05.868Z,13.90
2018-01-25T10:52:05.876Z,12.90
2018-01-25T10:53:05.879Z,13.90
2018-01-25T10:54:05.887Z,16.20
2018-01-25T10:55:05.889Z,14.10
2018-01-25T10:56:05.897Z,15.90
2018-01-25T10:57:05.902Z,14.40
2018-01-25T10:58:05.907Z,15.30
2018-01-25T10:59:05.908Z,17.70
2018-01-25T11:00:05.914Z,15.50
2018-01-25T11:01:05.921Z,15.70
2018-01-25T11:02:05.926Z,20.00
2018-01-25T11:03:05.935Z,14.90
2018-01-25T11:04:05.934Z,17.40
2018-01-25T11:05:05.938Z,13.30
2018-01-25T11:06:05.945Z,15.50
2018-01-25T11:07:05.952Z,15.30
2018-01-25T11:08:05.952Z,15.20
2018-01-25T11:09:05.959Z,15.10
2018-01-25T11:10:05.966Z,20.00
2018-01-25T11:11:05.978Z,17.20
2018-01-25T11:12:05.971Z,15.10
2018-01-25T11:13:05.979Z,16.50
2018-01-25T11:14:05.984Z,16.10
2018-01-25T11:15:05.991Z,10.90
2018-01-25T11:16:05.992Z,16.80
2018-01-25T11:17:06.002Z,18.40
2018-01-25T11:18:06.002Z,16.20
2018-01-25T11:19:06.011Z,15.90
2018-01-25T11:20:06.016Z,15.70
2018-01-25T11:21:06.030Z,12.40
2018-01-25T11:22:06.027Z,12.60
2018-01-25T11:23:06.036Z,15.30
2018-01-25T11:24:06.033Z,17.80
2018-01-25T11:25:06.045Z,17.20
2018-01-25T11:26:06.045Z,20.80
2018-01-25T11:27:06.048Z,13.30
2018-01-25T11:28:06.055Z,13.50
2018-01-25T11:29:06.059Z,13.00
2018-01-25T11:30:06.067Z,20.10
2018-01-25T11:31:06.068Z,17.60
2018-01-25T11:32:06.080Z,16.30
2018-01-25T11:33:06.083Z,12.80
2018-01-25T11:34:06.095Z,18.50
2018-01-25T11:35:06.096Z,13.20
2018-01-25T11:36:06.098Z,14.10
2018-01-25T11:37:06.141Z,18.70
2018-01-25T11:38:06.112Z,16.90
2018-01-25T11:39:06.108Z,18.50
2018-01-25T11:40:06.120Z,13.20
2018-01-25T11:41:06.121Z,12.50
2018-01-25T11:42:06.131Z,16.80
2018-01-25T11:43:06.137Z,16.80
2018-01-25T11:44:06.142Z,16.10
2018-01-25T11:45:06.145Z,18.90
2018-01-25T11:46:06.151Z,16.00
2018-01-25T11:47:06.159Z,17.00
2018-01-25T11:48:06.164Z,17.50
2018-01-25T11:49:06.169Z,14.40
2018-01-25T11:50:06.174Z,16.50
2018-01-25T11:51:06.179Z,15.70
2018-01-25T11:52:06.181Z,18.50
2018-01-25T11:53:06.235Z,15.40
2018-01-25T11:54:06.193Z,17.60
2018-01-25T11:55:06.202Z,17.90
2018-01-25T11:56:06.205Z,17.00
2018-01-25T11:57:06.209Z,19.20
2018-01-25T11:58:06.214Z,15.70
2018-01-25T11:59:06.217Z,15.00
2018-01-25T12:00:06.226Z,16.70
2018-01-25T12:01:06.231Z,16.40
2018-01-25T12:02:06.235Z,14.20
2018-01-25T12:03:06.238Z,14.20
2018-01-25T12:04:06.249Z,16.90
2018-01-25T12:05:06.255Z,15.60
2018-01-25T12:06:06.257Z,17.30
2018-01-25T12:07:06.262Z,16.40
2018-01-25T12:08:06.273Z,14.00
2018-01-25T12:09:06.275Z,15.70
2018-01-25T12:10:06.278Z,14.10
2018-01-25T12:11:06.283Z,13.80
2018-01-25T12:12:06.292Z,14.90
2018-01-25T12:13:06.297Z,16.10
2018-01-25T12:14:06.297Z,16.60
2018-01-25T12:15:06.306Z,13.00
2018-01-25T12:16:06.313Z,18.10
2018-01-25T12:17:06.318Z,14.40
2018-01-25T12:18:06.321Z,16.80
2018-01-25T12:19:06.329Z,17.20
2018-01-25T12:20:06.336Z,15.10
2018-01-25T12:21:06.338Z,15.00
2018-01-25T12:22:06.345Z,13.90
2018-01-25T12:23:06.349Z,13.80
2018-01-25T12:24:06.357Z,18.40
2018-01-25T12:25:06.362Z,15.80
2018-01-25T12:26:06.362Z,16.70
2018-01-25T12:27:06.418Z,14.50
2018-01-25T12:28:06.382Z,14.30
2018-01-25T12:29:06.386Z,14.00
2018-01-25T12:30:06.394Z,17.80
2018-01-25T12:31:06.397Z,16.80
2018-01-25T12:32:06.401Z,18.30
2018-01-25T12:33:06.403Z,16.00
2018-01-25T12:34:06.414Z,14.20
2018-01-25T12:35:06.416Z,14.00
2018-01-25T12:36:06.426Z,14.20
2018-01-25T12:37:06.430Z,13.90
2018-01-25T12:38:06.435Z,14.00
2018-01-25T12:39:06.438Z,17.70
2018-01-25T12:40:06.444Z,17.80
2018-01-25T12:41:06.453Z,13.60
2018-01-25T12:42:06.453Z,19.20
2018-01-25T12:43:06.463Z,17.40
2018-01-25T12:44:06.463Z,22.50
2018-01-25T12:45:06.473Z,17.70
2018-01-25T12:46:06.473Z,14.50
2018-01-25T12:47:06.485Z,16.70
2018-01-25T12:48:06.489Z,17.70
2018-01-25T12:49:06.494Z,20.70
2018-01-25T12:50:06.493Z,17.40
2018-01-25T12:51:06.498Z,18.90
2018-01-25T12:52:06.511Z,17.40
2018-01-25T12:53:06.510Z,17.80
2018-01-25T12:54:06.515Z,17.30
2018-01-25T12:55:06.519Z,18.50
2018-01-25T12:56:06.529Z,19.10
2018-01-25T12:57:06.532Z,15.50
2018-01-25T12:58:06.544Z,17.40
2018-01-25T12:59:06.543Z,13.30
2018-01-25T13:00:06.550Z,17.10
2018-01-25T13:01:06.553Z,15.90
2018-01-25T13:02:06.581Z,19.70
2018-01-25T13:03:06.566Z,16.20
2018-01-25T13:04:06.569Z,15.30
2018-01-25T13:05:06.578Z,15.10
2018-01-25T13:06:06.584Z,19.10
2018-01-25T13:07:06.586Z,13.90
2018-01-25T13:08:06.590Z,16.60
2018-01-25T13:09:06.599Z,17.40
2018-01-25T13:10:06.599Z,17.40
2018-01-25T13:11:06.604Z,16.50
2018-01-25T13:12:06.615Z,17.40
2018-01-25T13:13:06.622Z,17.30
2018-01-25T13:14:06.620Z,16.60
2018-01-25T13:15:06.626Z,17.30
2018-01-25T13:16:06.634Z,16.90
2018-01-25T13:17:06.642Z,16.90
2018-01-25T13:18:06.642Z,16.00
2018-01-25T13:19:06.655Z,17.40
2018-01-25T13:20:06.653Z,14.30
2018-01-25T13:21:06.660Z,14.40
2018-01-25T13:22:06.663Z,20.50
2018-01-25T13:23:06.673Z,16.20