createdAt,value
2019-05-25T00:01:46.176Z,99669.39
2019-05-25T00:04:18.826Z,99671.44
2019-05-25T00:06:51.374Z,99668.24
2019-05-25T00:09:23.905Z,99663.69
2019-05-25T00:11:57.082Z,99663.78
2019-05-25T00:14:29.756Z,99668.88
2019-05-25T00:17:03.203Z,99660.75
2019-05-25T00:19:35.884Z,99660.16
2019-05-25T00:22:08.415Z,99657.52
2019-05-25T00:24:40.936Z,99652.87
2019-05-25T00:27:13.415Z,99653.53
2019-05-25T00:29:45.756Z,99651.25
2019-05-25T00:32:18.410Z,99645.88
2019-05-25T00:34:51.125Z,99658.02
2019-05-25T00:37:23.656Z,99655.27
2019-05-25T00:39:56.117Z,99654.05
2019-05-25T00:42:28.434Z,99655.73
2019-05-25T00:45:00.995Z,99651.41
2019-05-25T00:47:33.565Z,99646.13
2019-05-25T00:50:06.445Z,99650.45
2019-05-25T00:52:39.215Z,99646.95
2019-05-25T00:55:12.048Z,99642.89
2019-05-25T00:57:44.443Z,99638.11
2019-05-25T01:00:17.010Z,99642.10
2019-05-25T01:02:49.524Z,99645.86
2019-05-25T01:05:22.110Z,99644.80
2019-05-25T01:07:54.626Z,99641.70
2019-05-25T01:10:28.535Z,99644.70
2019-05-25T01:13:01.457Z,99639.52
2019-05-25T01:15:34.056Z,99639.88
2019-05-25T01:18:06.665Z,99640.84
2019-05-25T01:20:40.096Z,99636.42
2019-05-25T01:23:12.870Z,99642.89
2019-05-25T01:25:45.377Z,99641.47
2019-05-25T01:28:17.849Z,99639.94
2019-05-25T01:30:50.571Z,99639.09
2019-05-25T01:33:23.225Z,99639.32
2019-05-25T01:35:55.635Z,99636.68
2019-05-25T01:38:28.075Z,99639.78
2019-05-25T01:41:00.595Z,99635.45
2019-05-25T01:43:33.343Z,99640.38
2019-05-25T01:46:05.886Z,99643.02
2019-05-25T01:48:38.447Z,99643.13
2019-05-25T01:51:10.967Z,99643.94
2019-05-25T01:53:43.605Z,99632.66
2019-05-25T01:56:16.070Z,99634.44
2019-05-25T01:58:48.675Z,99640.22
2019-05-25T02:01:21.370Z,99639.83
2019-05-25T02:03:53.660Z,99637.68
2019-05-25T02:06:26.525Z,99633.45
2019-05-25T02:08:59.173Z,99634.77
2019-05-25T02:11:31.615Z,99631.77
2019-05-25T02:14:04.296Z,99633.19
2019-05-25T02:16:36.795Z,99636.80
2019-05-25T02:19:09.497Z,99637.25
2019-05-25T02:21:42.076Z,99633.75
2019-05-25T02:24:14.765Z,99636.03
2019-05-25T02:26:47.266Z,99636.73
2019-05-25T02:29:19.876Z,99634.29
2019-05-25T02:31:52.607Z,99635.45
2019-05-25T02:34:25.355Z,99633.23
2019-05-25T02:36:57.865Z,99634.22
2019-05-25T02:39:30.465Z,99636.70
2019-05-25T02:42:03.038Z,99635.80
2019-05-25T02:44:35.677Z,99638.86
2019-05-25T02:47:08.346Z,99649.17
2019-05-25T02:49:42.523Z,99648.51
2019-05-25T02:52:15.215Z,99646.55
2019-05-25T02:54:47.988Z,99645.72
2019-05-25T02:57:20.637Z,99648.95
2019-05-25T02:59:53.605Z,99649.95
2019-05-25T03:02:28.354Z,99652.97
2019-05-25T03:05:00.787Z,99646.61
2019-05-25T03:07:33.728Z,99647.47
2019-05-25T03:10:07.337Z,99646.84
2019-05-25T03:12:40.909Z,99649.87
2019-05-25T03:15:14.228Z,99652.33
2019-05-25T03:17:46.946Z,99654.69
2019-05-25T03:20:19.686Z,99658.92
2019-05-25T03:22:52.359Z,99658.95
2019-05-25T03:25:25.155Z,99661.31
2019-05-25T03:27:58.565Z,99660.36
2019-05-25T03:30:35.767Z,99661.67
2019-05-25T03:33:08.515Z,99665.25
2019-05-25T03:35:41.476Z,99659.98
2019-05-25T03:38:14.147Z,99666.39
2019-05-25T03:40:46.846Z,99668.63
2019-05-25T03:43:19.436Z,99673.72
2019-05-25T03:45:52.766Z,99672.68
2019-05-25T03:48:25.425Z,99672.19
2019-05-25T03:50:59.397Z,99673.87
2019-05-25T03:53:33.283Z,99674.70
2019-05-25T03:56:06.586Z,99676.20
2019-05-25T03:58:39.466Z,99678.23
2019-05-25T04:01:12.565Z,99671.70
2019-05-25T04:03:45.413Z,99671.42
2019-05-25T04:06:17.935Z,99674.02
2019-05-25T04:08:50.868Z,99668.91
2019-05-25T04:11:23.405Z,99673.41
2019-05-25T04:13:56.814Z,99675.67
2019-05-25T04:16:29.646Z,99678.25
2019-05-25T04:19:04.006Z,99685.28
2019-05-25T04:21:36.719Z,99680.00
2019-05-25T04:24:12.497Z,99681.84
2019-05-25T04:26:45.318Z,99684.95
2019-05-25T04:29:18.158Z,99680.73
2019-05-25T04:31:50.936Z,99681.91
2019-05-25T04:34:24.046Z,99682.94
2019-05-25T04:36:56.856Z,99682.05
2019-05-25T04:39:29.379Z,99684.27
2019-05-25T04:42:02.046Z,99683.75
2019-05-25T04:44:37.118Z,99677.48
2019-05-25T04:47:24.352Z,99679.97
2019-05-25T04:49:44.686Z,99684.16
2019-05-25T04:52:19.975Z,99690.85
2019-05-25T04:54:54.058Z,99690.97
2019-05-25T04:57:26.895Z,99685.31
2019-05-25T04:59:59.435Z,99694.13
2019-05-25T05:02:32.126Z,99691.45
2019-05-25T05:05:05.096Z,99692.31
2019-05-25T05:07:37.727Z,99694.66
2019-05-25T05:10:11.216Z,99706.41
2019-05-25T05:12:43.996Z,99707.06
2019-05-25T05:15:16.583Z,99699.91
2019-05-25T05:17:49.385Z,99708.18
2019-05-25T05:20:22.037Z,99704.14
2019-05-25T05:22:54.655Z,99702.14
2019-05-25T05:25:30.235Z,99703.78
2019-05-25T05:28:03.005Z,99706.63
2019-05-25T05:30:37.100Z,99711.73
2019-05-25T05:33:09.737Z,99711.76
2019-05-25T05:35:43.158Z,99709.09
2019-05-25T05:38:16.556Z,99708.66
2019-05-25T05:40:49.635Z,99715.80
2019-05-25T05:43:23.425Z,99707.71
2019-05-25T05:45:58.215Z,99706.64
2019-05-25T05:48:33.482Z,99708.47
2019-05-25T05:51:10.355Z,99708.96
2019-05-25T05:53:44.360Z,99705.73
2019-05-25T05:56:18.195Z,99708.39
2019-05-25T05:58:51.625Z,99715.82
2019-05-25T06:01:24.438Z,99714.70
2019-05-25T06:03:57.278Z,99725.05
2019-05-25T06:06:30.126Z,99723.48
2019-05-25T06:09:04.333Z,99717.65
2019-05-25T06:11:37.290Z,99721.34
2019-05-25T06:14:10.196Z,99717.43
2019-05-25T06:16:42.915Z,99714.22
2019-05-25T06:19:15.585Z,99711.89
2019-05-25T06:21:48.167Z,99714.03
2019-05-25T06:24:20.936Z,99717.78
2019-05-25T06:26:54.015Z,99718.45
2019-05-25T06:29:26.966Z,99718.53
2019-05-25T06:31:59.916Z,99713.48
2019-05-25T06:34:32.976Z,99718.91
2019-05-25T06:37:06.035Z,99719.85
2019-05-25T06:39:40.375Z,99721.19
2019-05-25T06:42:13.157Z,99723.73
2019-05-25T06:44:45.771Z,99722.00
2019-05-25T06:47:18.860Z,99726.70
2019-05-25T06:49:51.335Z,99725.19
2019-05-25T06:52:24.105Z,99718.52
2019-05-25T06:54:57.157Z,99722.92
2019-05-25T06:57:42.461Z,99723.56
2019-05-25T07:00:05.059Z,99715.73
2019-05-25T07:02:38.264Z,99726.09
2019-05-25T07:05:11.236Z,99720.83
2019-05-25T07:07:43.995Z,99719.31
2019-05-25T07:10:18.135Z,99722.64
2019-05-25T07:12:51.184Z,99722.96
2019-05-25T07:15:24.124Z,99723.22
2019-05-25T07:17:56.755Z,99729.35
2019-05-25T07:20:29.356Z,99724.21
2019-05-25T07:23:02.489Z,99736.56
2019-05-25T07:25:35.105Z,99726.55
2019-05-25T07:28:08.407Z,99733.30
2019-05-25T07:30:41.565Z,99735.53
2019-05-25T07:33:14.453Z,99734.87
2019-05-25T07:35:47.179Z,99731.45
2019-05-25T07:38:20.541Z,99732.77
2019-05-25T07:40:56.595Z,99741.83
2019-05-25T07:43:29.373Z,99733.99
2019-05-25T07:46:03.647Z,99729.83
2019-05-25T07:48:36.733Z,99738.23
2019-05-25T07:51:09.366Z,99738.77
2019-05-25T07:53:42.106Z,99739.44
2019-05-25T07:56:16.512Z,99740.37
2019-05-25T07:58:49.874Z,99742.37
2019-05-25T08:01:22.775Z,99740.78
2019-05-25T08:03:55.726Z,99739.41
2019-05-25T08:06:28.405Z,99747.55
2019-05-25T08:09:01.726Z,99744.58
2019-05-25T08:11:35.605Z,99749.96
2019-05-25T08:14:08.766Z,99742.34
2019-05-25T08:16:42.016Z,99741.40
2019-05-25T08:19:15.058Z,99747.78
2019-05-25T08:21:47.715Z,99742.80
2019-05-25T08:24:20.636Z,99741.66
2019-05-25T08:26:53.408Z,99736.41
2019-05-25T08:29:26.200Z,99743.54
2019-05-25T08:31:59.195Z,99745.64
2019-05-25T08:34:32.095Z,99747.41
2019-05-25T08:37:04.987Z,99746.14
2019-05-25T08:39:38.206Z,99745.23
2019-05-25T08:42:11.955Z,99737.43
2019-05-25T08:44:46.035Z,99740.11
2019-05-25T08:47:19.665Z,99740.05
2019-05-25T08:49:52.210Z,99740.13
2019-05-25T08:52:25.048Z,99740.36
2019-05-25T08:54:57.788Z,99744.81
2019-05-25T08:57:30.793Z,99737.30
2019-05-25T09:00:03.402Z,99746.38
2019-05-25T09:02:36.358Z,99733.30
2019-05-25T09:05:09.685Z,99735.68
2019-05-25T09:07:42.126Z,99734.47
2019-05-25T09:10:14.809Z,99734.47
2019-05-25T09:12:47.239Z,99733.16
2019-05-25T09:15:20.556Z,99727.63
2019-05-25T09:17:55.179Z,99726.66
2019-05-25T09:20:28.016Z,99724.96
2019-05-25T09:23:00.655Z,99723.59
2019-05-25T09:25:33.168Z,99726.75
2019-05-25T09:28:05.729Z,99726.75
2019-05-25T09:30:38.367Z,99725.22
2019-05-25T09:33:11.560Z,99719.13
2019-05-25T09:35:44.177Z,99722.17
2019-05-25T09:38:17.200Z,99732.66
2019-05-25T09:40:49.771Z,99734.25
2019-05-25T09:43:22.427Z,99718.81
2019-05-25T09:45:55.259Z,99728.93
2019-05-25T09:48:27.932Z,99723.10
2019-05-25T09:51:00.697Z,99720.90
2019-05-25T09:53:33.396Z,99718.09
2019-05-25T09:56:05.999Z,99715.71
2019-05-25T09:58:38.435Z,99724.91
2019-05-25T10:01:10.999Z,99720.66
2019-05-25T10:03:44.046Z,99719.73
2019-05-25T10:06:16.781Z,99726.39
2019-05-25T10:08:52.375Z,99717.41
2019-05-25T10:11:25.803Z,99719.72
2019-05-25T10:13:58.905Z,99724.64
2019-05-25T10:16:31.306Z,99720.75
2019-05-25T10:19:04.026Z,99728.44
2019-05-25T10:21:36.706Z,99722.55
2019-05-25T10:24:09.275Z,99721.33
2019-05-25T10:26:41.761Z,99724.42
2019-05-25T10:29:14.258Z,99720.37
2019-05-25T10:31:46.806Z,99723.53
2019-05-25T10:34:19.426Z,99719.25
2019-05-25T10:36:51.986Z,99719.84
2019-05-25T10:39:24.745Z,99715.79
2019-05-25T10:41:58.824Z,99699.73
2019-05-25T10:44:32.373Z,99704.76
2019-05-25T10:47:04.955Z,99708.05
2019-05-25T10:49:37.518Z,99715.85
2019-05-25T10:52:10.065Z,99717.18
2019-05-25T10:54:42.576Z,99698.42
2019-05-25T10:57:15.223Z,99700.61
2019-05-25T10:59:52.813Z,99707.52
2019-05-25T11:02:22.568Z,99701.93
2019-05-25T11:04:55.673Z,99704.94
2019-05-25T11:07:28.270Z,99702.84
2019-05-25T11:10:00.685Z,99700.12
2019-05-25T11:12:33.296Z,99690.59
2019-05-25T11:15:05.956Z,99696.49
2019-05-25T11:17:38.742Z,99695.77
2019-05-25T11:20:13.526Z,99692.92
2019-05-25T11:22:46.135Z,99692.17
2019-05-25T11:25:19.861Z,99688.98
2019-05-25T11:27:53.276Z,99689.92
2019-05-25T11:30:26.006Z,99684.48
2019-05-25T11:32:58.805Z,99673.38
2019-05-25T11:35:31.290Z,99676.23
2019-05-25T11:38:03.867Z,99672.17
2019-05-25T11:40:36.344Z,99676.07
2019-05-25T11:43:08.939Z,99672.91
2019-05-25T11:45:45.154Z,99673.08
2019-05-25T11:48:15.657Z,99671.61
2019-05-25T11:50:48.755Z,99663.89
2019-05-25T11:53:21.296Z,99661.88
2019-05-25T11:55:53.816Z,99656.35
2019-05-25T11:58:26.395Z,99662.84
2019-05-25T12:00:59.075Z,99662.89
2019-05-25T12:03:31.655Z,99660.91
2019-05-25T12:06:04.278Z,99655.22
2019-05-25T12:08:37.755Z,99667.91
2019-05-25T12:11:10.535Z,99655.36
2019-05-25T12:13:43.047Z,99663.27
2019-05-25T12:16:15.499Z,99660.83
2019-05-25T12:18:48.113Z,99660.34
2019-05-25T12:21:21.085Z,99654.08
2019-05-25T12:23:53.659Z,99652.89
2019-05-25T12:26:26.706Z,99664.81
2019-05-25T12:28:59.246Z,99659.34
2019-05-25T12:31:31.705Z,99657.57
2019-05-25T12:34:04.387Z,99650.13
2019-05-25T12:36:37.019Z,99644.59
2019-05-25T12:39:09.766Z,99648.97
2019-05-25T12:41:42.547Z,99642.22
2019-05-25T12:44:15.547Z,99646.20
2019-05-25T12:46:50.025Z,99646.39
2019-05-25T12:49:22.527Z,99641.53
2019-05-25T12:51:55.216Z,99651.30
2019-05-25T12:54:27.985Z,99634.58
2019-05-25T12:57:02.851Z,99644.43
2019-05-25T12:59:35.179Z,99641.88
2019-05-25T13:02:07.918Z,99637.89
2019-05-25T13:04:40.801Z,99639.11
2019-05-25T13:07:13.267Z,99647.42
2019-05-25T13:09:45.848Z,99647.52
2019-05-25T13:12:18.635Z,99644.79
2019-05-25T13:14:51.125Z,99641.39
2019-05-25T13:17:23.994Z,99629.55
2019-05-25T13:19:56.710Z,99632.65
2019-05-25T13:22:30.686Z,99630.88
2019-05-25T13:25:03.316Z,99634.52
2019-05-25T13:27:36.016Z,99629.78
2019-05-25T13:30:09.065Z,99628.05
2019-05-25T13:32:41.996Z,99629.28
2019-05-25T13:35:15.105Z,99627.29
2019-05-25T13:37:49.265Z,99626.25
2019-05-25T13:40:21.826Z,99629.03
2019-05-25T13:42:54.393Z,99619.20
2019-05-25T13:45:26.925Z,99624.53
2019-05-25T13:47:59.660Z,99627.29
2019-05-25T13:50:32.115Z,99628.86
2019-05-25T13:53:04.805Z,99620.51
2019-05-25T13:55:37.337Z,99623.86
2019-05-25T13:58:10.175Z,99621.53
2019-05-25T14:00:42.937Z,99619.73
2019-05-25T14:03:15.615Z,99617.25
2019-05-25T14:05:48.355Z,99616.80
2019-05-25T14:08:20.785Z,99612.56
2019-05-25T14:10:53.245Z,99606.94
2019-05-25T14:13:26.105Z,99617.77
2019-05-25T14:16:07.269Z,99622.02
2019-05-25T14:18:33.086Z,99624.38
2019-05-25T14:21:05.773Z,99615.81
2019-05-25T14:23:38.527Z,99610.84
2019-05-25T14:26:10.995Z,99616.81
2019-05-25T14:28:43.457Z,99621.22
2019-05-25T14:31:16.146Z,99615.49
2019-05-25T14:33:48.785Z,99609.64
2019-05-25T14:36:21.975Z,99616.28
2019-05-25T14:38:55.606Z,99621.13
2019-05-25T14:41:29.875Z,99622.58
2019-05-25T14:44:02.826Z,99623.70
2019-05-25T14:46:35.443Z,99624.78
2019-05-25T14:49:08.204Z,99617.37
2019-05-25T14:51:42.086Z,99619.86
2019-05-25T14:54:14.585Z,99624.23
2019-05-25T14:56:47.112Z,99632.95
2019-05-25T14:59:19.445Z,99629.91
2019-05-25T15:02:01.982Z,99629.55
2019-05-25T15:04:26.294Z,99627.03
2019-05-25T15:06:59.704Z,99635.19
2019-05-25T15:09:32.349Z,99637.09
2019-05-25T15:12:04.866Z,99633.52
2019-05-25T15:14:37.717Z,99633.34
2019-05-25T15:17:10.178Z,99632.63
2019-05-25T15:19:42.727Z,99625.42
2019-05-25T15:22:15.452Z,99619.09
2019-05-25T15:24:48.377Z,99620.00
2019-05-25T15:27:21.865Z,99617.06
2019-05-25T15:29:54.295Z,99618.84
2019-05-25T15:32:27.835Z,99614.98
2019-05-25T15:35:00.968Z,99615.38
2019-05-25T15:37:33.837Z,99614.38
2019-05-25T15:40:07.107Z,99616.17
2019-05-25T15:42:39.648Z,99608.55
2019-05-25T15:45:14.326Z,99608.61
2019-05-25T15:47:46.706Z,99619.81
2019-05-25T15:50:19.651Z,99612.55
2019-05-25T15:52:52.202Z,99619.06
2019-05-25T15:55:24.645Z,99615.59
2019-05-25T15:57:57.225Z,99614.14
2019-05-25T16:00:49.265Z,99604.83
2019-05-25T16:03:22.377Z,99604.83
2019-05-25T16:05:54.955Z,99611.13
2019-05-25T16:08:27.765Z,99611.13
2019-05-25T16:11:00.508Z,99607.97
2019-05-25T16:13:33.089Z,99613.61
2019-05-25T16:16:06.294Z,99615.72
2019-05-25T16:18:39.716Z,99616.20
2019-05-25T16:21:12.307Z,99614.50
2019-05-25T16:23:44.945Z,99608.16
2019-05-25T16:26:17.555Z,99611.63
2019-05-25T16:28:51.156Z,99611.78
2019-05-25T16:31:23.845Z,99607.59
2019-05-25T16:33:57.033Z,99614.19
2019-05-25T16:36:29.596Z,99611.83
2019-05-25T16:39:03.816Z,99620.78
2019-05-25T16:41:38.836Z,99616.89
2019-05-25T16:44:12.124Z,99617.16
2019-05-25T16:46:44.736Z,99619.80
2019-05-25T16:49:17.275Z,99631.02
2019-05-25T16:51:49.995Z,99631.02
2019-05-25T16:54:22.634Z,99627.44
2019-05-25T16:56:55.317Z,99629.03
2019-05-25T16:59:27.916Z,99635.77
2019-05-25T17:02:00.518Z,99635.77
2019-05-25T17:04:33.026Z,99635.83
2019-05-25T17:07:05.595Z,99629.42
2019-05-25T17:09:38.360Z,99634.01
2019-05-25T17:12:11.815Z,99635.50
2019-05-25T17:14:44.531Z,99635.50
2019-05-25T17:17:17.133Z,99632.09
2019-05-25T17:19:49.925Z,99632.09
2019-05-25T17:22:22.455Z,99635.19
2019-05-25T17:24:59.443Z,99636.06
2019-05-25T17:27:30.928Z,99636.80
2019-05-25T17:30:05.885Z,99635.34
2019-05-25T17:32:40.285Z,99635.70
2019-05-25T17:35:12.973Z,99635.64
2019-05-25T17:37:45.825Z,99642.27
2019-05-25T17:40:18.297Z,99642.42
2019-05-25T17:42:51.235Z,99642.42
2019-05-25T17:45:25.403Z,99645.52
2019-05-25T17:48:01.527Z,99648.00
2019-05-25T17:50:34.493Z,99645.73
2019-05-25T17:53:07.226Z,99647.20
2019-05-25T17:55:39.975Z,99648.71
2019-05-25T17:58:13.355Z,99656.39
2019-05-25T18:00:50.013Z,99656.81
2019-05-25T18:03:23.046Z,99659.09
2019-05-25T18:05:55.777Z,99662.95
2019-05-25T18:08:31.440Z,99662.90
2019-05-25T18:11:04.219Z,99663.45
2019-05-25T18:13:38.175Z,99662.83
2019-05-25T18:16:18.926Z,99666.02
2019-05-25T18:18:51.984Z,99669.00
2019-05-25T18:21:27.035Z,99674.27
2019-05-25T18:24:00.756Z,99683.10
2019-05-25T18:26:35.327Z,99685.53
2019-05-25T18:29:08.254Z,99688.31
2019-05-25T18:31:40.808Z,99692.55
2019-05-25T18:34:21.620Z,99697.70
2019-05-25T18:36:47.566Z,99701.00
2019-05-25T18:39:20.136Z,99708.01
2019-05-25T18:41:52.618Z,99709.58
2019-05-25T18:44:27.406Z,99713.72
2019-05-25T18:47:00.555Z,99715.28
2019-05-25T18:49:41.486Z,99718.87
2019-05-25T18:52:14.646Z,99702.14
2019-05-25T18:54:47.303Z,99716.75
2019-05-25T18:57:22.825Z,99713.66
2019-05-25T18:59:56.066Z,99718.73
2019-05-25T19:02:31.268Z,99728.31
2019-05-25T19:05:05.598Z,99728.70
2019-05-25T19:07:38.376Z,99735.81
2019-05-25T19:10:11.815Z,99732.92
2019-05-25T19:12:44.945Z,99732.59
2019-05-25T19:15:18.044Z,99735.74
2019-05-25T19:17:50.866Z,99748.29
2019-05-25T19:20:24.676Z,99747.56
2019-05-25T19:23:00.615Z,99740.88
2019-05-25T19:25:34.485Z,99742.47
2019-05-25T19:28:07.442Z,99749.06
2019-05-25T19:30:41.557Z,99754.70
2019-05-25T19:33:17.825Z,99750.59
2019-05-25T19:35:54.404Z,99758.17
2019-05-25T19:38:35.045Z,99769.95
2019-05-25T19:41:07.706Z,99769.09
2019-05-25T19:43:40.266Z,99770.28
2019-05-25T19:46:13.045Z,99767.36
2019-05-25T19:48:45.815Z,99763.22
2019-05-25T19:51:18.836Z,99765.11
2019-05-25T19:53:51.485Z,99770.23
2019-05-25T19:56:24.046Z,99767.19
2019-05-25T19:58:56.795Z,99774.94
2019-05-25T20:01:29.205Z,99779.11
2019-05-25T20:04:01.857Z,99778.96
2019-05-25T20:06:34.320Z,99781.66
2019-05-25T20:09:08.688Z,99783.19
2019-05-25T20:11:43.546Z,99780.23
2019-05-25T20:14:21.575Z,99789.48
2019-05-25T20:16:56.627Z,99794.09
2019-05-25T20:19:34.015Z,99795.92
2019-05-25T20:22:12.394Z,99794.68
2019-05-25T20:24:47.299Z,99794.63
2019-05-25T20:27:21.271Z,99802.03
2019-05-25T20:29:54.103Z,99804.75
2019-05-25T20:34:48.876Z,99797.88
2019-05-25T20:37:23.137Z,99814.96
2019-05-25T20:39:55.915Z,99813.67
2019-05-25T20:42:28.645Z,99814.09
2019-05-25T20:45:01.046Z,99818.53
2019-05-25T20:47:34.325Z,99821.50
2019-05-25T20:50:07.259Z,99825.48
2019-05-25T20:52:40.239Z,99826.11
2019-05-25T20:55:14.128Z,99826.16
2019-05-25T20:57:46.983Z,99829.22
2019-05-25T21:00:23.829Z,99829.33
2019-05-25T21:03:05.251Z,99830.03
2019-05-25T21:05:28.375Z,99838.41
2019-05-25T21:08:00.914Z,99836.19
2019-05-25T21:10:33.555Z,99834.31
2019-05-25T21:13:06.055Z,99840.23
2019-05-25T21:15:38.606Z,99843.27
2019-05-25T21:18:11.587Z,99845.08
2019-05-25T21:20:44.157Z,99848.27
2019-05-25T21:23:16.770Z,99844.12
2019-05-25T21:25:49.445Z,99846.23
2019-05-25T21:28:22.425Z,99842.66
2019-05-25T21:30:54.935Z,99842.75
2019-05-25T21:33:27.497Z,99846.52
2019-05-25T21:36:08.480Z,99843.60
2019-05-25T21:38:34.375Z,99843.02
2019-05-25T21:41:06.895Z,99847.34
2019-05-25T21:43:39.365Z,99851.88
2019-05-25T21:46:11.836Z,99863.55
2019-05-25T21:48:44.347Z,99860.16
2019-05-25T21:51:16.955Z,99863.34
2019-05-25T21:53:49.505Z,99863.53
2019-05-25T21:56:22.165Z,99868.40
2019-05-25T21:58:54.816Z,99865.08
2019-05-25T22:01:27.706Z,99862.53
2019-05-25T22:04:02.056Z,99860.52
2019-05-25T22:06:34.816Z,99867.72
2019-05-25T22:09:08.896Z,99864.31
2019-05-25T22:11:41.530Z,99862.13
2019-05-25T22:14:14.245Z,99867.84
2019-05-25T22:16:46.649Z,99864.83
2019-05-25T22:19:19.237Z,99853.52
2019-05-25T22:21:51.768Z,99859.88
2019-05-25T22:24:25.105Z,99856.25
2019-05-25T22:26:57.565Z,99857.39
2019-05-25T22:29:30.457Z,99855.30
2019-05-25T22:32:03.107Z,99855.30
2019-05-25T22:34:36.216Z,99855.46
2019-05-25T22:37:10.115Z,99860.92
2019-05-25T22:39:42.656Z,99856.11
2019-05-25T22:42:15.488Z,99854.14
2019-05-25T22:44:48.504Z,99859.81
2019-05-25T22:47:21.626Z,99850.77
2019-05-25T22:49:54.525Z,99853.05
2019-05-25T22:52:27.422Z,99862.08
2019-05-25T22:55:00.272Z,99865.10
2019-05-25T22:57:33.081Z,99865.45
2019-05-25T23:00:07.038Z,99865.61
2019-05-25T23:02:41.175Z,99866.33
2019-05-25T23:05:14.405Z,99871.93
2019-05-25T23:07:47.185Z,99865.33
2019-05-25T23:10:20.119Z,99865.33
2019-05-25T23:12:52.744Z,99861.23
2019-05-25T23:15:25.581Z,99865.89
2019-05-25T23:17:59.455Z,99869.54
2019-05-25T23:20:32.406Z,99871.00
2019-05-25T23:23:05.073Z,99871.27
2019-05-25T23:25:37.865Z,99877.50
2019-05-25T23:28:10.615Z,99881.14
2019-05-25T23:30:43.555Z,99876.59
2019-05-25T23:33:17.196Z,99878.52
2019-05-25T23:35:50.216Z,99875.51
2019-05-25T23:38:22.655Z,99875.17
2019-05-25T23:40:55.470Z,99882.72
2019-05-25T23:43:28.225Z,99878.06
2019-05-25T23:46:01.825Z,99885.95
2019-05-25T23:48:34.336Z,99882.08
2019-05-25T23:51:07.135Z,99883.99
2019-05-25T23:53:39.768Z,99890.64
2019-05-25T23:56:12.505Z,99891.91
2019-05-25T23:58:45.146Z,99892.21
