createdAt,value
2017-09-13T00:00:46.667Z,2.10
2017-09-13T00:03:14.190Z,2.40
2017-09-13T00:05:41.690Z,2.10
2017-09-13T00:08:10.004Z,2.70
2017-09-13T00:10:37.506Z,2.30
2017-09-13T00:13:05.015Z,2.03
2017-09-13T00:15:32.556Z,2.83
2017-09-13T00:18:00.049Z,2.40
2017-09-13T00:20:27.537Z,2.17
2017-09-13T00:22:55.059Z,1.50
2017-09-13T00:25:22.554Z,1.60
2017-09-13T00:27:50.091Z,3.10
2017-09-13T00:30:18.384Z,1.80
2017-09-13T00:32:45.926Z,2.37
2017-09-13T00:35:13.430Z,2.27
2017-09-13T00:37:40.938Z,2.37
2017-09-13T00:40:08.469Z,2.17
2017-09-13T00:42:35.979Z,2.23
2017-09-13T00:45:04.277Z,2.10
2017-09-13T00:47:31.810Z,2.23
2017-09-13T00:49:59.311Z,1.87
2017-09-13T00:52:27.613Z,2.00
2017-09-13T00:54:55.114Z,1.60
2017-09-13T00:57:22.609Z,2.13
2017-09-13T00:59:50.153Z,2.63
2017-09-13T01:02:17.713Z,1.97
2017-09-13T01:04:45.250Z,1.93
2017-09-13T01:07:12.774Z,1.93
2017-09-13T01:09:40.269Z,2.10
2017-09-13T01:12:07.802Z,1.87
2017-09-13T01:14:35.311Z,1.70
2017-09-13T01:17:02.850Z,2.10
2017-09-13T01:19:30.345Z,1.70
2017-09-13T01:21:58.624Z,2.53
2017-09-13T01:24:26.163Z,1.67
2017-09-13T01:26:54.437Z,1.97
2017-09-13T01:29:21.971Z,2.03
2017-09-13T01:31:50.241Z,1.50
2017-09-13T01:34:17.855Z,2.43
2017-09-13T01:36:45.369Z,1.60
2017-09-13T01:39:12.866Z,2.10
2017-09-13T01:41:40.410Z,1.40
2017-09-13T01:44:07.914Z,2.03
2017-09-13T01:46:35.466Z,1.90
2017-09-13T01:49:02.958Z,1.83
2017-09-13T01:51:30.469Z,1.67
2017-09-13T01:53:58.776Z,1.80
2017-09-13T01:56:26.309Z,1.53
2017-09-13T01:58:53.842Z,1.77
2017-09-13T02:01:21.440Z,2.07
2017-09-13T02:03:48.958Z,1.70
2017-09-13T02:06:16.461Z,2.13
2017-09-13T02:08:44.762Z,1.53
2017-09-13T02:11:12.267Z,1.53
2017-09-13T02:13:40.566Z,2.10
2017-09-13T02:16:08.074Z,2.53
2017-09-13T02:18:35.603Z,2.27
2017-09-13T02:21:03.874Z,1.77
2017-09-13T02:23:32.162Z,2.10
2017-09-13T02:25:59.694Z,2.00
2017-09-13T02:28:27.201Z,2.03
2017-09-13T02:30:54.699Z,2.20
2017-09-13T02:33:22.272Z,2.23
2017-09-13T02:35:49.765Z,2.20
2017-09-13T02:38:17.308Z,1.83
2017-09-13T02:40:44.813Z,3.13
2017-09-13T02:43:12.330Z,2.23
2017-09-13T02:45:39.850Z,2.17
2017-09-13T02:48:07.350Z,2.10
2017-09-13T02:50:34.870Z,3.03
2017-09-13T02:53:02.398Z,1.80
2017-09-13T02:55:29.907Z,1.73
2017-09-13T02:57:57.435Z,1.67
2017-09-13T03:00:24.929Z,2.73
2017-09-13T03:02:53.226Z,2.00
2017-09-13T03:05:20.725Z,1.87
2017-09-13T03:07:48.214Z,1.27
2017-09-13T03:10:15.746Z,1.97
2017-09-13T03:12:43.275Z,1.40
2017-09-13T03:15:10.780Z,1.03
2017-09-13T03:17:38.318Z,1.13
2017-09-13T03:20:05.829Z,1.43
2017-09-13T03:22:33.335Z,0.90
2017-09-13T03:25:00.888Z,1.17
2017-09-13T03:27:28.386Z,0.90
2017-09-13T03:29:55.885Z,1.03
2017-09-13T03:32:23.415Z,0.67
2017-09-13T03:34:50.910Z,0.87
2017-09-13T03:37:19.181Z,0.77
2017-09-13T03:39:46.708Z,0.73
2017-09-13T03:42:15.005Z,0.80
2017-09-13T03:44:42.542Z,0.70
2017-09-13T03:47:10.090Z,0.73
2017-09-13T03:49:37.634Z,0.70
2017-09-13T03:52:05.159Z,0.47
2017-09-13T03:54:32.674Z,0.47
2017-09-13T03:57:00.182Z,0.40
2017-09-13T03:59:27.767Z,0.83
2017-09-13T04:01:55.280Z,0.60
2017-09-13T04:04:22.786Z,0.40
2017-09-13T04:06:50.329Z,0.60
2017-09-13T04:09:17.835Z,0.73
2017-09-13T04:11:45.353Z,0.40
2017-09-13T04:14:12.884Z,0.40
2017-09-13T04:16:40.381Z,0.50
2017-09-13T04:19:08.659Z,0.33
2017-09-13T04:21:36.196Z,0.50
2017-09-13T04:24:03.711Z,0.50
2017-09-13T04:26:31.218Z,0.50
2017-09-13T04:28:58.742Z,0.43
2017-09-13T04:31:26.246Z,0.47
2017-09-13T04:33:53.786Z,0.40
2017-09-13T04:36:21.276Z,0.40
2017-09-13T04:38:48.802Z,0.43
2017-09-13T04:41:16.363Z,0.50
2017-09-13T04:43:43.874Z,0.30
2017-09-13T04:46:12.174Z,0.70
2017-09-13T04:48:39.679Z,0.30
2017-09-13T04:51:07.934Z,0.50
2017-09-13T04:53:36.231Z,0.40
2017-09-13T04:56:03.727Z,0.40
2017-09-13T04:58:31.226Z,0.40
2017-09-13T05:00:58.753Z,0.40
2017-09-13T05:03:26.286Z,0.40
2017-09-13T05:05:53.783Z,0.40
2017-09-13T05:08:21.357Z,0.47
2017-09-13T05:10:49.640Z,0.40
2017-09-13T05:13:17.134Z,0.60
2017-09-13T05:15:44.654Z,1.10
2017-09-13T05:18:12.162Z,0.40
2017-09-13T05:20:39.685Z,0.40
2017-09-13T05:23:07.179Z,0.67
2017-09-13T05:25:34.720Z,0.50
2017-09-13T05:28:02.235Z,0.60
2017-09-13T05:30:29.736Z,0.40
2017-09-13T05:32:57.262Z,0.40
2017-09-13T05:35:25.534Z,0.50
2017-09-13T05:37:53.082Z,0.30
2017-09-13T05:40:20.650Z,0.50
2017-09-13T05:42:48.149Z,0.47
2017-09-13T05:45:15.670Z,0.50
2017-09-13T05:47:43.166Z,0.70
2017-09-13T05:50:10.689Z,0.40
2017-09-13T05:52:38.195Z,0.40
2017-09-13T05:55:05.726Z,0.50
2017-09-13T05:57:33.995Z,0.50
2017-09-13T06:00:01.561Z,0.40
2017-09-13T06:02:29.058Z,0.60
2017-09-13T06:04:56.556Z,0.50
2017-09-13T06:07:24.085Z,0.40
2017-09-13T06:09:51.582Z,0.50
2017-09-13T06:12:19.102Z,0.57
2017-09-13T06:14:46.621Z,0.40
2017-09-13T06:17:14.146Z,0.53
2017-09-13T06:19:41.682Z,0.83
2017-09-13T06:22:09.187Z,0.60
2017-09-13T06:24:36.706Z,0.80
2017-09-13T06:27:04.210Z,0.80
2017-09-13T06:29:32.530Z,0.70
2017-09-13T06:32:00.026Z,1.43
2017-09-13T06:34:27.521Z,0.93
2017-09-13T06:36:55.058Z,2.10
2017-09-13T06:39:22.562Z,1.50
2017-09-13T06:41:50.098Z,2.00
2017-09-13T06:44:17.609Z,1.43
2017-09-13T06:46:45.235Z,1.57
2017-09-13T06:49:12.763Z,1.60
2017-09-13T06:51:41.051Z,2.47
2017-09-13T06:54:08.575Z,2.43
2017-09-13T06:56:36.081Z,2.27
2017-09-13T06:59:03.650Z,2.23
2017-09-13T07:01:31.146Z,3.53
2017-09-13T07:03:58.676Z,3.70
2017-09-13T07:06:26.198Z,3.30
2017-09-13T07:08:53.708Z,3.97
2017-09-13T07:11:21.253Z,3.10
2017-09-13T07:13:48.748Z,2.70
2017-09-13T07:16:16.291Z,4.10
2017-09-13T07:18:43.792Z,3.30
2017-09-13T07:21:11.309Z,3.80
2017-09-13T07:23:38.842Z,3.83
2017-09-13T07:26:07.111Z,4.00
2017-09-13T07:28:34.677Z,4.17
2017-09-13T07:31:02.174Z,3.20
2017-09-13T07:33:29.682Z,3.37
2017-09-13T07:35:57.210Z,5.40
2017-09-13T07:38:24.709Z,4.43
2017-09-13T07:40:52.997Z,3.93
2017-09-13T07:43:20.510Z,4.70
2017-09-13T07:45:48.049Z,2.93
2017-09-13T07:48:15.590Z,3.17
2017-09-13T07:50:43.082Z,3.90
2017-09-13T07:53:10.610Z,3.50
2017-09-13T07:55:38.122Z,3.30
2017-09-13T07:58:05.675Z,3.50
2017-09-13T08:00:33.965Z,3.50
2017-09-13T08:03:01.476Z,3.40
2017-09-13T08:05:28.998Z,3.73
2017-09-13T08:07:56.510Z,3.40
2017-09-13T08:10:24.044Z,3.40
2017-09-13T08:12:51.562Z,2.53
2017-09-13T08:15:19.893Z,3.40
2017-09-13T08:17:48.182Z,3.00
2017-09-13T08:20:15.695Z,3.50
2017-09-13T08:22:43.228Z,2.87
2017-09-13T08:25:10.729Z,3.30
2017-09-13T08:27:38.266Z,4.20
2017-09-13T08:30:06.530Z,3.73
2017-09-13T08:32:34.123Z,3.23
2017-09-13T08:35:01.659Z,3.90
2017-09-13T08:37:29.159Z,3.73
2017-09-13T08:39:56.749Z,4.43
2017-09-13T08:42:24.272Z,3.97
2017-09-13T08:44:51.787Z,3.17
2017-09-13T08:47:20.108Z,3.17
2017-09-13T08:49:47.634Z,2.63
2017-09-13T08:52:15.125Z,2.10
2017-09-13T08:54:43.418Z,1.70
2017-09-13T08:57:10.915Z,2.00
2017-09-13T08:59:38.455Z,2.53
2017-09-13T09:02:05.957Z,4.57
2017-09-13T09:04:33.463Z,4.20
2017-09-13T09:07:01.763Z,3.47
2017-09-13T09:09:29.317Z,3.57
2017-09-13T09:11:56.855Z,3.80
2017-09-13T09:14:24.375Z,2.40
2017-09-13T09:16:51.931Z,1.73
2017-09-13T09:19:19.433Z,1.60
2017-09-13T09:21:47.730Z,1.30
2017-09-13T09:24:15.225Z,1.50
2017-09-13T09:26:42.770Z,1.37
2017-09-13T09:29:10.332Z,1.40
2017-09-13T09:31:37.829Z,1.17
2017-09-13T09:34:05.358Z,0.97
2017-09-13T09:36:32.853Z,1.43
2017-09-13T09:39:00.439Z,1.50
2017-09-13T09:41:27.938Z,0.93
2017-09-13T09:43:55.455Z,1.60
2017-09-13T09:46:22.978Z,1.17
2017-09-13T09:48:50.462Z,1.50
2017-09-13T09:51:17.996Z,2.03
2017-09-13T09:53:45.495Z,1.30
2017-09-13T09:56:13.040Z,1.73
2017-09-13T09:58:40.542Z,1.20
2017-09-13T10:01:08.055Z,1.27
2017-09-13T10:03:35.590Z,2.03
2017-09-13T10:06:03.086Z,1.67
2017-09-13T10:08:31.343Z,1.73
2017-09-13T10:10:59.642Z,1.40
2017-09-13T10:13:27.170Z,1.10
2017-09-13T10:15:54.710Z,1.20
2017-09-13T10:18:22.291Z,0.90
2017-09-13T10:20:49.831Z,1.00
2017-09-13T10:23:17.322Z,1.33
2017-09-13T10:25:45.618Z,0.90
2017-09-13T10:28:13.148Z,1.20
2017-09-13T10:30:40.675Z,1.23
2017-09-13T10:33:08.979Z,1.10
2017-09-13T10:35:36.486Z,1.03
2017-09-13T10:38:04.757Z,1.40
2017-09-13T10:40:32.291Z,1.13
2017-09-13T10:43:00.555Z,1.47
2017-09-13T10:45:28.846Z,1.63
2017-09-13T10:47:56.354Z,1.97
2017-09-13T10:50:24.662Z,1.60
2017-09-13T10:52:52.161Z,1.90
2017-09-13T10:55:20.438Z,1.90
2017-09-13T10:57:47.970Z,1.63
2017-09-13T11:00:16.238Z,2.20
2017-09-13T11:02:43.732Z,2.13
2017-09-13T11:05:11.254Z,2.73
2017-09-13T11:07:38.773Z,1.83
2017-09-13T11:10:06.301Z,2.97
2017-09-13T11:12:34.570Z,2.30
2017-09-13T11:15:02.120Z,2.50
2017-09-13T11:17:29.624Z,2.10
2017-09-13T11:19:57.121Z,2.27
2017-09-13T11:22:24.664Z,2.57
2017-09-13T11:24:52.219Z,2.03
2017-09-13T11:27:19.724Z,2.40
2017-09-13T11:29:48.028Z,1.87
2017-09-13T11:32:15.552Z,3.23
2017-09-13T11:34:43.059Z,1.97
2017-09-13T11:37:11.350Z,2.47
2017-09-13T11:39:38.846Z,1.97
2017-09-13T11:42:06.415Z,1.90
2017-09-13T11:44:33.914Z,2.10
2017-09-13T11:47:01.422Z,1.63
2017-09-13T11:49:28.949Z,1.50
2017-09-13T11:51:57.209Z,1.80
2017-09-13T11:54:25.509Z,1.30
2017-09-13T11:56:53.018Z,1.17
2017-09-13T11:59:20.582Z,2.30
2017-09-13T12:01:48.102Z,1.40
2017-09-13T12:04:16.402Z,1.40
2017-09-13T12:09:17.942Z,1.60
2017-09-13T12:11:45.467Z,1.27
2017-09-13T12:14:13.008Z,1.40
2017-09-13T12:16:40.566Z,1.20
2017-09-13T12:19:08.070Z,1.00
2017-09-13T12:21:36.355Z,0.97
2017-09-13T12:24:03.874Z,1.07
2017-09-13T12:26:32.148Z,0.77
2017-09-13T12:28:59.679Z,1.43
2017-09-13T12:31:27.961Z,1.30
2017-09-13T12:33:55.470Z,1.53
2017-09-13T12:36:23.011Z,1.10
2017-09-13T12:38:50.618Z,1.07
2017-09-13T12:41:18.119Z,1.30
2017-09-13T12:43:46.434Z,0.80
2017-09-13T12:46:13.946Z,1.40
2017-09-13T12:48:41.438Z,1.43
2017-09-13T12:51:08.977Z,1.43
2017-09-13T12:53:36.474Z,1.83
2017-09-13T12:56:04.022Z,1.90
2017-09-13T12:58:31.583Z,1.73
2017-09-13T13:00:59.078Z,1.90
2017-09-13T13:03:26.620Z,1.93
2017-09-13T13:05:54.911Z,2.43
2017-09-13T13:08:22.437Z,4.07
2017-09-13T13:10:50.746Z,2.90
2017-09-13T13:13:18.265Z,3.33
2017-09-13T13:15:46.139Z,3.40
2017-09-13T13:18:13.647Z,3.90
2017-09-13T13:20:41.174Z,6.93
2017-09-13T13:23:09.434Z,5.10
2017-09-13T13:25:37.025Z,4.53
2017-09-13T13:28:04.531Z,3.53
2017-09-13T13:30:32.044Z,6.57
2017-09-13T13:32:59.590Z,4.53
2017-09-13T13:35:27.093Z,4.23
2017-09-13T13:37:54.587Z,3.60
2017-09-13T13:40:22.140Z,3.07
2017-09-13T13:42:50.487Z,3.43
2017-09-13T13:45:18.026Z,4.77
2017-09-13T13:47:45.526Z,3.30
2017-09-13T13:50:13.060Z,4.87
2017-09-13T13:52:40.582Z,2.83
2017-09-13T13:55:08.886Z,2.07
2017-09-13T13:57:36.399Z,1.17
2017-09-13T14:00:03.923Z,1.10
2017-09-13T14:02:32.210Z,1.27
2017-09-13T14:04:59.705Z,1.00
2017-09-13T14:07:27.221Z,1.30
2017-09-13T14:09:54.737Z,1.33
2017-09-13T14:12:22.270Z,1.10
2017-09-13T14:14:49.771Z,1.50
2017-09-13T14:17:17.295Z,1.33
2017-09-13T14:19:44.817Z,1.70
2017-09-13T14:22:12.314Z,1.33
2017-09-13T14:24:39.856Z,1.80
2017-09-13T14:27:07.381Z,2.43
2017-09-13T14:29:34.878Z,2.90
2017-09-13T14:32:02.434Z,2.50
2017-09-13T14:34:29.937Z,3.73
2017-09-13T14:36:57.439Z,3.67
2017-09-13T14:39:24.974Z,2.23
2017-09-13T14:41:52.519Z,2.63
2017-09-13T14:44:20.040Z,2.70
2017-09-13T14:46:47.591Z,1.93
2017-09-13T14:49:15.078Z,2.93
2017-09-13T14:51:42.587Z,1.97
2017-09-13T14:54:10.119Z,2.20
2017-09-13T14:56:37.618Z,2.33
2017-09-13T14:59:05.170Z,1.57
2017-09-13T15:01:32.679Z,1.30
2017-09-13T15:04:00.180Z,1.20
2017-09-13T15:06:28.485Z,2.40
2017-09-13T15:08:55.997Z,1.80
2017-09-13T15:11:23.551Z,1.87
2017-09-13T15:13:51.102Z,1.87
2017-09-13T15:16:18.635Z,3.40
2017-09-13T15:18:46.159Z,2.60
2017-09-13T15:21:13.668Z,2.77
2017-09-13T15:23:41.774Z,2.57
2017-09-13T15:26:09.298Z,2.10
2017-09-13T15:28:37.562Z,2.30
2017-09-13T15:31:05.862Z,3.17
2017-09-13T15:33:33.359Z,3.90
2017-09-13T15:36:00.922Z,4.33
2017-09-13T15:38:28.442Z,3.20
2017-09-13T15:40:56.730Z,3.20
2017-09-13T15:43:24.277Z,3.40
2017-09-13T15:45:51.784Z,3.40
2017-09-13T15:48:20.712Z,3.80
2017-09-13T15:50:48.209Z,3.83
2017-09-13T15:53:16.534Z,3.03
2017-09-13T15:55:44.037Z,4.37
2017-09-13T15:58:11.541Z,3.57
2017-09-13T16:00:39.082Z,3.77
2017-09-13T16:03:06.586Z,5.10
2017-09-13T16:05:34.090Z,3.80
2017-09-13T16:08:02.389Z,3.53
2017-09-13T16:10:29.887Z,3.33
2017-09-13T16:12:58.217Z,3.87
2017-09-13T16:15:25.759Z,4.20
2017-09-13T16:17:55.273Z,4.57
2017-09-13T16:20:22.843Z,5.03
2017-09-13T16:22:50.370Z,4.20
2017-09-13T16:25:18.639Z,2.83
2017-09-13T16:27:46.938Z,4.00
2017-09-13T16:30:14.485Z,5.03
2017-09-13T16:32:41.996Z,5.23
2017-09-13T16:35:10.318Z,4.43
2017-09-13T16:37:37.858Z,4.07
2017-09-13T16:40:05.354Z,4.50
2017-09-13T16:42:32.886Z,3.30
2017-09-13T16:45:01.160Z,3.43
2017-09-13T16:47:28.703Z,2.90
2017-09-13T16:49:56.206Z,4.20
2017-09-13T16:52:23.718Z,4.93
2017-09-13T16:54:51.278Z,3.97
2017-09-13T16:57:18.786Z,3.57
2017-09-13T16:59:46.326Z,3.90
2017-09-13T17:02:13.829Z,3.47
2017-09-13T17:04:41.397Z,4.10
2017-09-13T17:07:08.954Z,2.93
2017-09-13T17:09:36.467Z,3.67
2017-09-13T17:12:04.758Z,3.47
2017-09-13T17:14:32.290Z,4.03
2017-09-13T17:17:00.554Z,3.40
2017-09-13T17:19:28.822Z,3.10
2017-09-13T17:21:56.371Z,3.73
2017-09-13T17:24:23.866Z,3.90
2017-09-13T17:26:51.377Z,2.60
2017-09-13T17:29:18.941Z,3.53
2017-09-13T17:31:46.459Z,2.80
2017-09-13T17:34:13.949Z,2.27
2017-09-13T17:36:41.573Z,3.17
2017-09-13T17:39:09.074Z,3.50
2017-09-13T17:41:36.574Z,2.80
2017-09-13T17:44:04.560Z,3.23
2017-09-13T17:46:32.827Z,2.90
2017-09-13T17:49:00.362Z,2.60
2017-09-13T17:51:28.662Z,3.30
2017-09-13T17:53:56.190Z,3.10
2017-09-13T17:56:23.829Z,2.63
2017-09-13T17:58:51.368Z,3.43
2017-09-13T18:01:18.879Z,4.43
2017-09-13T18:03:46.384Z,2.87
2017-09-13T18:06:13.922Z,3.93
2017-09-13T18:08:41.440Z,3.20
2017-09-13T18:11:08.957Z,3.20
2017-09-13T18:13:37.251Z,3.73
2017-09-13T18:16:04.774Z,2.97
2017-09-13T18:18:33.078Z,3.20
2017-09-13T18:21:00.598Z,4.07
2017-09-13T18:23:28.098Z,2.80
2017-09-13T18:25:55.629Z,4.47
2017-09-13T18:28:23.182Z,4.87
2017-09-13T18:30:50.765Z,4.03
2017-09-13T18:33:19.050Z,3.50
2017-09-13T18:35:46.584Z,3.83
2017-09-13T18:38:14.115Z,5.00
2017-09-13T18:40:41.635Z,4.30
2017-09-13T18:43:09.180Z,5.20
2017-09-13T18:45:36.674Z,4.07
2017-09-13T18:48:04.194Z,4.50
2017-09-13T18:50:31.748Z,3.53
2017-09-13T18:52:59.255Z,4.03
2017-09-13T18:55:28.270Z,4.10
2017-09-13T18:57:56.424Z,3.03
2017-09-13T19:00:24.470Z,4.73
2017-09-13T19:02:52.021Z,4.30
2017-09-13T19:05:19.597Z,3.90
2017-09-13T19:07:47.656Z,2.67
2017-09-13T19:10:15.314Z,3.23
2017-09-13T19:12:42.810Z,3.30
2017-09-13T19:15:14.168Z,4.03
2017-09-13T19:17:41.780Z,4.33
2017-09-13T19:20:10.046Z,5.30
2017-09-13T19:22:39.363Z,5.90
2017-09-13T19:25:08.234Z,4.97
2017-09-13T19:27:35.742Z,5.43
2017-09-13T19:30:04.067Z,6.53
2017-09-13T19:32:31.575Z,4.00
2017-09-13T19:34:59.079Z,6.07
2017-09-13T19:37:27.374Z,4.97
2017-09-13T19:39:56.371Z,7.30
2017-09-13T19:42:23.943Z,5.60
2017-09-13T19:44:51.523Z,4.80
2017-09-13T19:47:19.093Z,4.97
2017-09-13T19:49:46.615Z,5.90
2017-09-13T19:52:14.130Z,6.70
2017-09-13T19:54:41.673Z,4.50
2017-09-13T19:57:09.181Z,5.70
2017-09-13T19:59:37.278Z,4.50
2017-09-13T20:02:05.578Z,5.77
2017-09-13T20:04:33.112Z,6.67
2017-09-13T20:07:00.679Z,4.80
2017-09-13T20:09:30.555Z,4.80
2017-09-13T20:11:58.097Z,4.90
2017-09-13T20:14:25.648Z,5.37
2017-09-13T20:16:53.142Z,4.40
2017-09-13T20:19:20.675Z,4.10
2017-09-13T20:21:48.228Z,4.83
2017-09-13T20:24:15.749Z,3.10
2017-09-13T20:26:43.302Z,3.80
2017-09-13T20:29:10.809Z,3.90
2017-09-13T20:31:38.315Z,3.97
2017-09-13T20:34:05.853Z,3.80
2017-09-13T20:36:33.359Z,3.60
2017-09-13T20:39:00.863Z,2.77
2017-09-13T20:41:29.234Z,3.03
2017-09-13T20:43:56.748Z,2.83
2017-09-13T20:46:24.258Z,3.60
2017-09-13T20:48:51.790Z,2.93
2017-09-13T20:51:19.330Z,2.93
2017-09-13T20:53:46.918Z,3.33
2017-09-13T20:56:14.535Z,3.03
2017-09-13T20:58:42.030Z,2.90
2017-09-13T21:01:09.553Z,3.40
2017-09-13T21:03:37.361Z,4.10
2017-09-13T21:06:04.890Z,3.50
2017-09-13T21:08:32.387Z,2.13
2017-09-13T21:11:00.038Z,2.57
2017-09-13T21:13:27.590Z,2.07
2017-09-13T21:15:55.925Z,3.10
2017-09-13T21:18:24.267Z,2.60
2017-09-13T21:20:51.873Z,2.60
2017-09-13T21:23:19.378Z,2.70
2017-09-13T21:25:46.887Z,2.87
2017-09-13T21:28:14.414Z,2.30
2017-09-13T21:30:41.924Z,3.47
2017-09-13T21:33:09.469Z,2.30
2017-09-13T21:35:36.980Z,2.17
2017-09-13T21:38:04.485Z,3.33
2017-09-13T21:40:32.029Z,2.40
2017-09-13T21:42:59.525Z,2.67
2017-09-13T21:45:27.059Z,1.93
2017-09-13T21:47:54.582Z,2.20
2017-09-13T21:50:22.233Z,3.10
2017-09-13T21:52:50.783Z,1.60
2017-09-13T21:55:18.284Z,5.73
2017-09-13T21:57:46.425Z,2.10
2017-09-13T22:00:14.011Z,2.63
2017-09-13T22:02:41.518Z,1.87
2017-09-13T22:05:09.053Z,2.10
2017-09-13T22:07:36.591Z,2.03
2017-09-13T22:10:04.118Z,2.00
2017-09-13T22:12:31.653Z,2.37
2017-09-13T22:14:59.162Z,2.27
2017-09-13T22:17:27.565Z,2.13
2017-09-13T22:19:55.102Z,3.20
2017-09-13T22:22:22.597Z,1.90
2017-09-13T22:24:50.138Z,1.97
2017-09-13T22:27:17.718Z,1.70
2017-09-13T22:29:45.220Z,2.00
2017-09-13T22:32:13.546Z,2.50
2017-09-13T22:34:43.206Z,2.10
2017-09-13T22:37:10.794Z,2.20
2017-09-13T22:39:38.289Z,2.60
2017-09-13T22:42:07.387Z,1.50
2017-09-13T22:44:35.679Z,1.80
2017-09-13T22:47:03.177Z,1.90
2017-09-13T22:49:31.473Z,1.97
2017-09-13T22:51:58.990Z,1.80
2017-09-13T22:54:26.530Z,2.27
2017-09-13T22:56:54.045Z,2.47
2017-09-13T22:59:21.543Z,1.90
2017-09-13T23:01:49.090Z,2.20
2017-09-13T23:04:16.645Z,2.30
2017-09-13T23:06:44.165Z,2.60
2017-09-13T23:09:11.670Z,2.60
2017-09-13T23:11:39.250Z,2.47
2017-09-13T23:14:06.758Z,2.33
2017-09-13T23:16:34.262Z,2.00
2017-09-13T23:19:01.778Z,2.70
2017-09-13T23:21:29.267Z,3.00
2017-09-13T23:23:56.806Z,2.87
2017-09-13T23:26:24.309Z,2.20
2017-09-13T23:28:51.818Z,2.53
2017-09-13T23:31:19.376Z,2.30
2017-09-13T23:33:47.643Z,2.53
2017-09-13T23:36:15.944Z,2.60
2017-09-13T23:38:43.449Z,2.97
2017-09-13T23:41:11.025Z,2.43
2017-09-13T23:43:40.860Z,2.57
2017-09-13T23:46:08.434Z,2.13
2017-09-13T23:48:36.690Z,3.13
2017-09-13T23:51:05.769Z,3.40
2017-09-13T23:53:33.373Z,2.50
2017-09-13T23:56:01.821Z,3.37
2017-09-13T23:58:29.338Z,2.87
