createdAt,value
2022-08-17T00:00:38.027Z,63.90
2022-08-17T00:03:19.143Z,64.00
2022-08-17T00:05:50.700Z,64.10
2022-08-17T00:08:26.350Z,64.40
2022-08-17T00:10:56.434Z,65.20
2022-08-17T00:13:32.337Z,65.50
2022-08-17T00:16:04.115Z,65.60
2022-08-17T00:19:01.092Z,65.40
2022-08-17T00:21:25.266Z,65.70
2022-08-17T00:23:55.106Z,65.10
2022-08-17T00:26:43.716Z,65.90
2022-08-17T00:29:20.020Z,65.60
2022-08-17T00:31:49.604Z,66.40
2022-08-17T00:34:19.048Z,66.20
2022-08-17T00:36:47.815Z,66.30
2022-08-17T00:39:16.448Z,67.00
2022-08-17T00:41:45.230Z,67.10
2022-08-17T00:44:16.530Z,67.00
2022-08-17T00:46:47.959Z,67.30
2022-08-17T00:49:19.666Z,67.30
2022-08-17T00:51:54.030Z,67.40
2022-08-17T00:54:29.803Z,67.50
2022-08-17T00:57:03.902Z,67.60
2022-08-17T00:59:40.394Z,68.60
2022-08-17T01:02:13.673Z,68.30
2022-08-17T01:04:46.010Z,68.10
2022-08-17T01:07:16.305Z,68.60
2022-08-17T01:09:45.853Z,69.10
2022-08-17T01:12:14.571Z,69.20
2022-08-17T01:14:44.633Z,69.90
2022-08-17T01:17:14.243Z,69.40
2022-08-17T01:19:45.335Z,69.70
2022-08-17T01:22:22.688Z,70.10
2022-08-17T01:24:57.514Z,70.30
2022-08-17T01:27:27.880Z,70.30
2022-08-17T01:30:01.230Z,70.60
2022-08-17T01:32:31.595Z,71.00
2022-08-17T01:35:01.163Z,71.20
2022-08-17T01:37:36.356Z,72.00
2022-08-17T01:40:14.299Z,72.10
2022-08-17T01:42:48.053Z,72.20
2022-08-17T01:45:23.109Z,72.40
2022-08-17T01:47:52.840Z,73.00
2022-08-17T01:50:32.495Z,73.00
2022-08-17T01:53:07.873Z,73.90
2022-08-17T01:55:44.321Z,74.70
2022-08-17T01:58:13.754Z,74.90
2022-08-17T02:00:59.597Z,75.00
2022-08-17T02:03:31.444Z,75.30
2022-08-17T02:06:00.216Z,75.90
2022-08-17T02:08:37.190Z,75.80
2022-08-17T02:11:24.359Z,76.00
2022-08-17T02:13:57.816Z,76.30
2022-08-17T02:16:37.021Z,76.50
2022-08-17T02:19:11.858Z,76.90
2022-08-17T02:21:41.945Z,77.10
2022-08-17T02:24:17.535Z,77.10
2022-08-17T02:27:07.129Z,77.10
2022-08-17T02:29:35.817Z,77.70
2022-08-17T02:32:05.074Z,78.30
2022-08-17T02:34:33.788Z,79.10
2022-08-17T02:37:02.434Z,79.30
2022-08-17T02:39:32.595Z,79.90
2022-08-17T02:42:05.000Z,80.50
2022-08-17T02:44:39.242Z,81.10
2022-08-17T02:47:11.095Z,81.20
2022-08-17T02:49:39.812Z,81.00
2022-08-17T02:52:09.593Z,81.60
2022-08-17T02:54:42.262Z,81.50
2022-08-17T02:57:11.776Z,81.80
2022-08-17T02:59:43.296Z,81.60
2022-08-17T03:02:17.147Z,81.30
2022-08-17T03:04:45.757Z,81.50
2022-08-17T03:07:15.370Z,81.70
2022-08-17T03:09:45.406Z,82.30
2022-08-17T03:12:15.473Z,83.80
2022-08-17T03:14:44.975Z,83.60
2022-08-17T03:17:17.338Z,84.30
2022-08-17T03:19:46.437Z,84.30
2022-08-17T03:22:36.230Z,84.80
2022-08-17T03:25:10.653Z,85.60
2022-08-17T03:27:42.075Z,87.00
2022-08-17T03:30:14.364Z,86.90
2022-08-17T03:32:47.742Z,87.80
2022-08-17T03:35:20.981Z,87.90
2022-08-17T03:37:56.945Z,88.60
2022-08-17T03:40:55.260Z,89.30
2022-08-17T03:43:24.126Z,89.60
2022-08-17T03:46:29.040Z,89.40
2022-08-17T03:49:16.596Z,90.20
2022-08-17T03:52:02.824Z,90.60
2022-08-17T03:54:48.849Z,90.90
2022-08-17T03:57:19.343Z,91.10
2022-08-17T03:59:48.359Z,91.30
2022-08-17T04:02:22.428Z,91.40
2022-08-17T04:04:52.392Z,91.40
2022-08-17T04:07:25.285Z,91.60
2022-08-17T04:09:53.976Z,91.70
2022-08-17T04:12:30.849Z,91.90
2022-08-17T04:15:00.457Z,92.10
2022-08-17T04:17:30.684Z,92.20
2022-08-17T04:19:59.368Z,92.10
2022-08-17T04:22:31.994Z,91.80
2022-08-17T04:25:10.960Z,91.90
2022-08-17T04:27:41.566Z,92.10
2022-08-17T04:30:12.359Z,92.10
2022-08-17T04:33:04.058Z,92.40
2022-08-17T04:35:41.670Z,91.70
2022-08-17T04:38:14.038Z,91.20
2022-08-17T04:41:00.668Z,90.60
2022-08-17T04:43:33.186Z,90.20
2022-08-17T04:46:05.756Z,89.80
2022-08-17T04:48:41.732Z,88.00
2022-08-17T04:51:13.614Z,85.70
2022-08-17T04:53:45.780Z,83.20
2022-08-17T04:56:23.069Z,79.90
2022-08-17T04:58:57.208Z,79.30
2022-08-17T05:01:29.223Z,77.80
2022-08-17T05:04:18.385Z,77.10
2022-08-17T05:06:50.631Z,76.40
2022-08-17T05:09:19.994Z,75.60
2022-08-17T05:11:49.393Z,75.50
2022-08-17T05:14:19.457Z,74.50
2022-08-17T05:16:49.404Z,72.70
2022-08-17T05:19:19.168Z,70.30
2022-08-17T05:21:47.748Z,69.60
2022-08-17T05:24:38.419Z,67.30
2022-08-17T05:27:06.670Z,65.80
2022-08-17T05:29:36.974Z,64.10
2022-08-17T05:32:38.839Z,63.80
2022-08-17T05:35:00.602Z,63.00
2022-08-17T05:37:29.541Z,62.10
2022-08-17T05:39:58.166Z,61.90
2022-08-17T05:42:26.829Z,61.30
2022-08-17T05:44:59.410Z,60.20
2022-08-17T05:47:28.966Z,59.80
2022-08-17T05:49:58.583Z,59.00
2022-08-17T05:52:41.520Z,58.60
2022-08-17T05:55:22.393Z,58.00
2022-08-17T05:58:06.410Z,57.70
2022-08-17T06:00:50.569Z,57.30
2022-08-17T06:03:41.304Z,57.50
2022-08-17T06:06:31.097Z,57.50
2022-08-17T06:09:27.592Z,58.10
2022-08-17T06:12:14.369Z,58.50
2022-08-17T06:15:10.867Z,58.20
2022-08-17T06:17:43.507Z,58.50
2022-08-17T06:20:16.587Z,58.20
2022-08-17T06:22:57.209Z,58.20
2022-08-17T06:25:36.070Z,57.50
2022-08-17T06:28:13.824Z,56.80
2022-08-17T06:30:59.922Z,56.20
2022-08-17T06:33:38.626Z,55.30
2022-08-17T06:36:24.966Z,54.90
2022-08-17T06:39:14.847Z,54.50
2022-08-17T06:41:57.750Z,53.90
2022-08-17T06:44:49.647Z,53.10
2022-08-17T06:47:29.608Z,52.80
2022-08-17T06:50:15.715Z,52.60
2022-08-17T06:52:54.127Z,53.30
2022-08-17T06:55:35.796Z,52.80
2022-08-17T06:58:15.849Z,52.30
2022-08-17T07:00:48.956Z,52.50
2022-08-17T07:03:55.016Z,51.20
2022-08-17T07:06:30.496Z,51.80
2022-08-17T07:09:05.735Z,51.20
2022-08-17T07:11:54.246Z,50.80
2022-08-17T07:14:39.041Z,50.50
2022-08-17T07:17:13.021Z,50.60
2022-08-17T07:19:46.460Z,50.30
2022-08-17T07:22:28.002Z,50.10
2022-08-17T07:25:00.201Z,49.60
2022-08-17T07:27:31.950Z,49.50
2022-08-17T07:30:10.256Z,49.10
2022-08-17T07:32:47.153Z,48.70
2022-08-17T07:35:23.185Z,48.80
2022-08-17T07:38:25.603Z,48.30
2022-08-17T07:41:06.255Z,48.00
2022-08-17T07:43:45.913Z,49.00
2022-08-17T07:46:37.526Z,50.00
2022-08-17T07:49:24.845Z,49.70
2022-08-17T07:52:24.062Z,48.60
2022-08-17T07:54:56.174Z,47.30
2022-08-17T07:57:36.831Z,45.90
2022-08-17T08:00:23.888Z,46.60
2022-08-17T08:03:25.958Z,46.80
2022-08-17T08:06:00.356Z,46.20
2022-08-17T08:08:38.798Z,45.40
2022-08-17T08:11:12.821Z,44.70
2022-08-17T08:13:45.775Z,45.20
2022-08-17T08:16:29.933Z,44.50
2022-08-17T08:19:02.659Z,44.50
2022-08-17T08:21:47.648Z,44.10
2022-08-17T08:24:55.576Z,43.60
2022-08-17T08:27:44.129Z,43.10
2022-08-17T08:30:19.324Z,43.30
2022-08-17T08:33:33.356Z,44.30
2022-08-17T08:37:12.690Z,44.00
2022-08-17T08:39:16.650Z,44.10
2022-08-17T08:42:01.976Z,44.00
2022-08-17T08:44:59.535Z,43.60
2022-08-17T08:47:58.245Z,44.00
2022-08-17T08:50:49.154Z,43.50
2022-08-17T08:53:34.983Z,42.60
2022-08-17T08:56:17.640Z,42.20
2022-08-17T08:58:59.246Z,42.10
2022-08-17T09:01:38.229Z,41.80
2022-08-17T09:04:29.273Z,41.30
2022-08-17T09:07:11.794Z,41.30
2022-08-17T09:09:59.347Z,41.90
2022-08-17T09:12:42.879Z,42.60
2022-08-17T09:15:20.019Z,42.70
2022-08-17T09:18:58.935Z,42.30
2022-08-17T09:20:55.605Z,41.60
2022-08-17T09:23:33.695Z,40.50
2022-08-17T09:26:13.126Z,40.00
2022-08-17T09:28:49.331Z,39.90
2022-08-17T09:31:33.153Z,39.10
2022-08-17T09:34:06.502Z,38.60
2022-08-17T09:36:45.094Z,38.40
2022-08-17T09:39:21.156Z,38.10
2022-08-17T09:42:01.350Z,38.30
2022-08-17T09:44:40.345Z,38.00
2022-08-17T09:47:26.220Z,38.40
2022-08-17T09:50:02.696Z,39.50
2022-08-17T09:52:33.149Z,39.80
2022-08-17T09:55:02.725Z,39.90
2022-08-17T09:57:51.080Z,40.10
2022-08-17T10:00:26.310Z,40.30
2022-08-17T10:03:22.047Z,40.50
2022-08-17T10:05:59.829Z,40.80
2022-08-17T10:08:42.809Z,40.10
2022-08-17T10:11:53.513Z,40.00
2022-08-17T10:14:37.252Z,39.70
2022-08-17T10:17:23.947Z,39.40
2022-08-17T10:20:07.152Z,39.60
2022-08-17T10:23:02.178Z,39.00
2022-08-17T10:25:55.022Z,39.50
2022-08-17T10:28:31.326Z,39.80
2022-08-17T10:31:33.224Z,40.00
2022-08-17T10:34:22.086Z,39.60
2022-08-17T10:37:05.987Z,39.10
2022-08-17T10:39:52.670Z,39.10
2022-08-17T10:42:33.272Z,38.70
2022-08-17T10:45:16.331Z,38.90
2022-08-17T10:48:06.398Z,38.50
2022-08-17T10:50:50.511Z,38.90
2022-08-17T10:53:55.318Z,39.00
2022-08-17T10:56:45.945Z,39.10
2022-08-17T10:59:52.647Z,39.10
2022-08-17T11:02:28.248Z,39.20
2022-08-17T11:05:17.049Z,39.10
2022-08-17T11:08:43.305Z,39.60
2022-08-17T11:11:36.005Z,39.80
2022-08-17T11:14:34.975Z,40.40
2022-08-17T11:17:22.928Z,43.90
2022-08-17T11:20:21.322Z,43.40
2022-08-17T11:23:29.464Z,44.50
2022-08-17T11:26:04.120Z,43.60
2022-08-17T11:28:48.787Z,44.20
2022-08-17T11:31:40.497Z,46.30
2022-08-17T11:34:21.354Z,47.60
2022-08-17T11:37:29.621Z,47.10
2022-08-17T11:40:43.200Z,47.10
2022-08-17T11:43:45.853Z,48.20
2022-08-17T11:46:53.937Z,49.30
2022-08-17T11:49:54.499Z,45.20
2022-08-17T11:52:46.049Z,44.10
2022-08-17T11:56:03.379Z,43.50
2022-08-17T11:58:41.745Z,42.90
2022-08-17T12:01:13.474Z,42.40
2022-08-17T12:03:55.848Z,42.00
2022-08-17T12:06:47.982Z,41.80
2022-08-17T12:09:22.197Z,41.10
2022-08-17T12:12:12.997Z,41.50
2022-08-17T12:17:46.848Z,44.20
2022-08-17T12:20:24.189Z,43.60
2022-08-17T12:23:07.522Z,44.30
2022-08-17T12:25:44.173Z,43.70
2022-08-17T12:28:27.802Z,43.60
2022-08-17T12:31:02.800Z,43.40
2022-08-17T12:33:32.060Z,43.20
2022-08-17T12:36:05.333Z,43.20
2022-08-17T12:38:37.586Z,43.10
2022-08-17T12:41:23.475Z,43.40
2022-08-17T12:44:01.765Z,43.10
2022-08-17T12:46:45.063Z,43.20
2022-08-17T12:49:18.378Z,43.60
2022-08-17T12:51:48.798Z,43.40
2022-08-17T12:54:39.002Z,43.30
2022-08-17T12:57:15.493Z,43.30
2022-08-17T12:59:50.110Z,43.40
2022-08-17T13:02:45.207Z,43.40
2022-08-17T13:05:25.170Z,43.10
2022-08-17T13:07:55.496Z,42.80
2022-08-17T13:10:32.573Z,42.80
2022-08-17T13:13:05.052Z,42.20
2022-08-17T13:15:44.839Z,42.90
2022-08-17T13:18:45.398Z,42.50
2022-08-17T13:21:27.360Z,42.60
2022-08-17T13:24:02.645Z,42.90
2022-08-17T13:26:38.236Z,43.00
2022-08-17T13:29:18.573Z,42.50
2022-08-17T13:31:53.003Z,42.10
2022-08-17T13:35:13.082Z,41.80
2022-08-17T13:37:37.894Z,41.70
2022-08-17T13:40:37.020Z,41.20
2022-08-17T13:43:06.603Z,41.10
2022-08-17T13:45:50.609Z,41.00
2022-08-17T13:48:32.215Z,40.90
2022-08-17T13:51:35.253Z,40.90
2022-08-17T13:54:35.066Z,40.50
2022-08-17T13:57:07.528Z,40.70
2022-08-17T13:59:54.348Z,40.80
2022-08-17T14:02:28.580Z,40.80
2022-08-17T14:04:59.112Z,40.80
2022-08-17T14:07:35.054Z,40.50
2022-08-17T14:10:12.153Z,40.30
2022-08-17T14:12:44.018Z,40.50
2022-08-17T14:15:15.045Z,40.40
2022-08-17T14:17:43.766Z,40.20
2022-08-17T14:20:15.357Z,40.20
2022-08-17T14:22:51.271Z,40.20
2022-08-17T14:25:24.281Z,40.00
2022-08-17T14:27:54.199Z,39.80
2022-08-17T14:30:30.127Z,40.00
2022-08-17T14:33:02.113Z,40.20
2022-08-17T14:35:31.344Z,40.20
2022-08-17T14:38:02.182Z,40.20
2022-08-17T14:40:30.854Z,40.80
2022-08-17T14:42:59.865Z,40.70
2022-08-17T14:45:31.703Z,40.90
2022-08-17T14:48:05.807Z,40.90
2022-08-17T14:50:36.043Z,41.10
2022-08-17T14:53:09.269Z,40.20
2022-08-17T14:55:40.044Z,40.70
2022-08-17T14:58:09.194Z,40.80
2022-08-17T15:00:39.517Z,40.50
2022-08-17T15:03:08.323Z,40.70
2022-08-17T15:05:40.127Z,41.10
2022-08-17T15:08:10.334Z,40.50
2022-08-17T15:10:39.341Z,40.30
2022-08-17T15:13:20.550Z,40.40
2022-08-17T15:15:50.279Z,40.80
2022-08-17T15:18:19.334Z,40.70
2022-08-17T15:20:50.353Z,40.30
2022-08-17T15:23:23.484Z,40.30
2022-08-17T15:25:55.072Z,40.50
2022-08-17T15:28:24.458Z,40.40
2022-08-17T15:30:54.140Z,40.40
2022-08-17T15:33:30.327Z,40.70
2022-08-17T15:36:02.996Z,40.60
2022-08-17T15:38:39.269Z,40.70
2022-08-17T15:41:12.658Z,41.00
2022-08-17T15:43:41.366Z,41.40
2022-08-17T15:46:15.140Z,41.10
2022-08-17T15:48:47.596Z,41.10
2022-08-17T15:51:20.231Z,40.90
2022-08-17T15:53:53.647Z,40.70
2022-08-17T15:56:22.912Z,40.70
2022-08-17T15:58:52.123Z,40.70
2022-08-17T16:03:14.922Z,40.70
2022-08-17T16:04:26.931Z,40.50
2022-08-17T16:07:00.341Z,40.50
2022-08-17T16:09:30.474Z,40.70
2022-08-17T16:11:59.198Z,40.60
2022-08-17T16:14:33.706Z,40.60
2022-08-17T16:17:04.798Z,40.30
2022-08-17T16:19:44.440Z,40.80
2022-08-17T16:22:15.559Z,40.60
2022-08-17T16:24:57.495Z,40.60
2022-08-17T16:27:26.589Z,40.60
2022-08-17T16:29:55.527Z,41.70
2022-08-17T16:32:31.944Z,42.00
2022-08-17T16:35:04.356Z,42.60
2022-08-17T16:37:34.301Z,42.40
2022-08-17T16:40:07.273Z,43.10
2022-08-17T16:42:39.614Z,42.40
2022-08-17T16:45:14.769Z,42.50
2022-08-17T16:47:43.766Z,42.50
2022-08-17T16:50:15.526Z,44.10
2022-08-17T16:52:44.429Z,44.80
2022-08-17T16:55:15.661Z,45.30
2022-08-17T16:57:50.368Z,45.30
2022-08-17T17:00:21.115Z,45.60
2022-08-17T17:02:50.899Z,45.80
2022-08-17T17:05:37.767Z,45.60
2022-08-17T17:08:12.804Z,45.30
2022-08-17T17:10:47.012Z,44.90
2022-08-17T17:13:26.122Z,44.50
2022-08-17T17:16:02.049Z,44.40
2022-08-17T17:18:42.595Z,44.20
2022-08-17T17:21:17.657Z,44.10
2022-08-17T17:23:57.853Z,44.00
2022-08-17T17:26:50.226Z,44.30
2022-08-17T17:29:47.890Z,45.20
2022-08-17T17:32:25.434Z,44.70
2022-08-17T17:35:05.143Z,44.50
2022-08-17T17:37:37.152Z,44.30
2022-08-17T17:40:16.583Z,44.30
2022-08-17T17:42:46.770Z,44.20
2022-08-17T17:45:24.352Z,44.50
2022-08-17T17:47:53.615Z,44.60
2022-08-17T17:50:38.164Z,44.60
2022-08-17T17:53:14.169Z,44.60
2022-08-17T17:56:02.859Z,44.70
2022-08-17T17:58:52.125Z,44.60
2022-08-17T18:01:39.673Z,44.50
2022-08-17T18:04:21.530Z,44.20
2022-08-17T18:07:15.846Z,44.50
2022-08-17T18:10:19.776Z,44.70
2022-08-17T18:13:12.909Z,45.70
2022-08-17T18:15:53.231Z,46.10
2022-08-17T18:18:37.905Z,46.30
2022-08-17T18:21:17.003Z,46.70
2022-08-17T18:23:54.743Z,46.30
2022-08-17T18:26:45.447Z,47.30
2022-08-17T18:29:24.522Z,47.30
2022-08-17T18:32:31.285Z,47.50
2022-08-17T18:35:27.706Z,47.90
2022-08-17T18:38:20.103Z,47.70
2022-08-17T18:41:02.064Z,46.80
2022-08-17T18:43:44.073Z,46.20
2022-08-17T18:46:30.011Z,46.40
2022-08-17T18:49:03.189Z,46.30
2022-08-17T18:51:40.832Z,46.50
2022-08-17T18:54:20.501Z,46.60
2022-08-17T18:56:56.207Z,47.60
2022-08-17T18:59:40.072Z,47.40
2022-08-17T19:02:44.208Z,47.40
2022-08-17T19:05:32.391Z,47.80
2022-08-17T19:08:21.572Z,47.80
2022-08-17T19:10:55.264Z,47.70
2022-08-17T19:13:35.426Z,48.00
2022-08-17T19:16:18.206Z,49.00
2022-08-17T19:18:53.393Z,49.70
2022-08-17T19:21:30.905Z,51.10
2022-08-17T19:24:09.928Z,49.80
2022-08-17T19:26:51.051Z,49.80
2022-08-17T19:29:31.312Z,51.20
2022-08-17T19:32:03.853Z,50.10
2022-08-17T19:34:36.787Z,50.20
2022-08-17T19:37:21.646Z,49.80
2022-08-17T19:40:09.858Z,49.80
2022-08-17T19:42:51.053Z,49.90
2022-08-17T19:45:42.324Z,49.70
2022-08-17T19:48:28.281Z,49.80
2022-08-17T19:51:06.577Z,49.60
2022-08-17T19:54:05.414Z,49.60
2022-08-17T19:56:51.750Z,49.80
2022-08-17T19:59:41.568Z,49.20
2022-08-17T20:02:29.061Z,49.40
2022-08-17T20:05:06.272Z,49.90
2022-08-17T20:07:45.786Z,50.30
2022-08-17T20:10:31.817Z,50.20
2022-08-17T20:13:09.517Z,50.30
2022-08-17T20:15:43.961Z,50.90
2022-08-17T20:18:25.896Z,50.80
2022-08-17T20:21:02.921Z,50.70
2022-08-17T20:23:52.477Z,50.80
2022-08-17T20:26:27.864Z,50.40
2022-08-17T20:29:36.900Z,51.30
2022-08-17T20:32:27.022Z,51.60
2022-08-17T20:35:23.061Z,51.70
2022-08-17T20:38:02.311Z,51.20
2022-08-17T20:40:38.412Z,50.90
2022-08-17T20:44:05.259Z,50.60
2022-08-17T20:47:05.261Z,50.60
2022-08-17T20:49:51.539Z,50.30
2022-08-17T20:53:00.026Z,50.50
2022-08-17T20:55:54.831Z,50.70
2022-08-17T20:58:53.958Z,50.60
2022-08-17T21:01:41.480Z,51.40
2022-08-17T21:05:00.029Z,51.80
2022-08-17T21:07:45.944Z,52.10
2022-08-17T21:10:19.639Z,52.10
2022-08-17T21:12:55.501Z,52.20
2022-08-17T21:15:35.084Z,52.70
2022-08-17T21:18:18.483Z,53.00
2022-08-17T21:21:08.064Z,53.40
2022-08-17T21:24:07.589Z,53.00
2022-08-17T21:26:55.522Z,53.40
2022-08-17T21:29:31.936Z,53.70
2022-08-17T21:32:24.555Z,53.50
2022-08-17T21:35:28.551Z,53.90
2022-08-17T21:38:05.596Z,54.30
2022-08-17T21:40:36.441Z,54.60
2022-08-17T21:43:24.050Z,54.80
2022-08-17T21:46:04.218Z,54.50
2022-08-17T21:48:43.209Z,54.70
2022-08-17T21:51:21.214Z,55.10
2022-08-17T21:53:54.295Z,54.90
2022-08-17T21:56:27.428Z,55.30
2022-08-17T21:59:03.075Z,54.90
2022-08-17T22:01:35.599Z,55.50
2022-08-17T22:04:17.947Z,55.70
2022-08-17T22:06:56.790Z,56.00
2022-08-17T22:09:31.599Z,56.20
2022-08-17T22:12:08.061Z,57.10
2022-08-17T22:14:52.731Z,56.60
2022-08-17T22:17:26.424Z,56.70
2022-08-17T22:19:59.425Z,56.90
2022-08-17T22:22:35.560Z,56.90
2022-08-17T22:25:08.659Z,57.10
2022-08-17T22:27:56.504Z,57.60
2022-08-17T22:43:41.535Z,58.80
2022-08-17T22:46:15.052Z,59.00
2022-08-17T22:48:53.543Z,59.30
2022-08-17T22:51:28.696Z,59.70
2022-08-17T22:54:19.439Z,60.60
2022-08-17T22:57:18.737Z,60.60
2022-08-17T22:59:52.316Z,61.40
2022-08-17T23:02:27.403Z,61.60
2022-08-17T23:05:21.509Z,62.50
2022-08-17T23:07:53.936Z,62.00
2022-08-17T23:10:22.529Z,62.50
2022-08-17T23:12:51.147Z,63.10
2022-08-17T23:15:22.106Z,63.40
2022-08-17T23:17:50.843Z,63.50
2022-08-17T23:20:20.056Z,63.40
2022-08-17T23:22:51.249Z,63.60
2022-08-17T23:25:29.171Z,64.20
2022-08-17T23:28:01.567Z,64.50
2022-08-17T23:30:35.051Z,64.70
2022-08-17T23:33:08.423Z,65.10
2022-08-17T23:35:39.946Z,65.70
2022-08-17T23:38:10.878Z,66.20
2022-08-17T23:40:40.679Z,66.50
2022-08-17T23:43:24.506Z,66.80
2022-08-17T23:45:59.737Z,67.30
2022-08-17T23:48:36.951Z,67.80
2022-08-17T23:51:12.061Z,68.10
2022-08-17T23:53:47.341Z,68.30
2022-08-17T23:56:17.591Z,68.80
2022-08-17T23:58:46.311Z,69.20
