createdAt,value
2023-02-19T00:01:49.466Z,100557.72
2023-02-19T00:04:19.541Z,100553.72
2023-02-19T00:06:46.798Z,100548.78
2023-02-19T00:09:14.255Z,100540.25
2023-02-19T00:11:44.187Z,100536.63
2023-02-19T00:14:14.462Z,100530.59
2023-02-19T00:16:41.906Z,100517.72
2023-02-19T00:19:11.886Z,100508.44
2023-02-19T00:21:38.525Z,100501.94
2023-02-19T00:24:06.370Z,100491.34
2023-02-19T00:26:33.546Z,100499.72
2023-02-19T00:29:00.694Z,100497.13
2023-02-19T00:31:33.682Z,100513.72
2023-02-19T00:34:01.629Z,100506.06
2023-02-19T00:36:30.816Z,100499.78
2023-02-19T00:38:57.597Z,100507.16
2023-02-19T00:41:24.621Z,100509.63
2023-02-19T00:43:51.203Z,100505.91
2023-02-19T00:46:18.898Z,100503.34
2023-02-19T00:48:46.239Z,100488.34
2023-02-19T00:51:12.902Z,100486.94
2023-02-19T00:53:39.767Z,100464.09
2023-02-19T00:56:06.914Z,100473.63
2023-02-19T00:58:38.061Z,100478.16
2023-02-19T01:01:06.452Z,100470.97
2023-02-19T01:03:44.474Z,100473.84
2023-02-19T01:06:11.798Z,100469.25
2023-02-19T01:08:38.402Z,100473.25
2023-02-19T01:11:06.126Z,100455.72
2023-02-19T01:13:36.237Z,100463.53
2023-02-19T01:16:32.454Z,100469.50
2023-02-19T01:18:59.363Z,100452.88
2023-02-19T01:21:27.416Z,100451.25
2023-02-19T01:24:02.875Z,100455.47
2023-02-19T01:26:33.875Z,100453.31
2023-02-19T01:29:08.888Z,100456.81
2023-02-19T01:31:36.675Z,100440.44
2023-02-19T01:34:06.471Z,100427.06
2023-02-19T01:36:36.855Z,100410.66
2023-02-19T01:39:05.279Z,100420.53
2023-02-19T01:41:32.913Z,100407.31
2023-02-19T01:44:12.248Z,100393.31
2023-02-19T01:46:39.784Z,100400.03
2023-02-19T01:49:08.539Z,100411.25
2023-02-19T01:52:01.490Z,100409.25
2023-02-19T01:54:32.483Z,100398.84
2023-02-19T01:57:02.413Z,100393.75
2023-02-19T01:59:41.702Z,100395.47
2023-02-19T02:02:09.075Z,100392.00
2023-02-19T02:04:36.101Z,100401.69
2023-02-19T02:07:24.330Z,100399.66
2023-02-19T02:10:09.914Z,100407.84
2023-02-19T02:12:36.528Z,100414.69
2023-02-19T02:15:04.266Z,100416.41
2023-02-19T02:17:34.246Z,100423.72
2023-02-19T02:20:12.976Z,100422.41
2023-02-19T02:22:51.854Z,100415.16
2023-02-19T02:25:27.818Z,100418.03
2023-02-19T02:28:16.448Z,100399.50
2023-02-19T02:30:46.301Z,100400.63
2023-02-19T02:33:25.578Z,100409.13
2023-02-19T02:35:56.603Z,100411.03
2023-02-19T02:38:25.533Z,100405.09
2023-02-19T02:40:53.999Z,100398.16
2023-02-19T02:43:20.627Z,100407.78
2023-02-19T02:45:47.422Z,100396.06
2023-02-19T02:48:35.019Z,100398.72
2023-02-19T02:51:10.372Z,100402.66
2023-02-19T02:54:10.288Z,100410.19
2023-02-19T02:56:40.360Z,100399.16
2023-02-19T02:59:09.100Z,100407.88
2023-02-19T03:02:11.720Z,100407.41
2023-02-19T03:05:04.765Z,100418.69
2023-02-19T03:07:55.412Z,100434.38
2023-02-19T03:10:27.048Z,100409.53
2023-02-19T03:13:14.332Z,100412.63
2023-02-19T03:16:06.261Z,100412.22
2023-02-19T03:18:52.644Z,100424.28
2023-02-19T03:21:20.916Z,100408.06
2023-02-19T03:24:07.282Z,100407.31
2023-02-19T03:26:34.019Z,100414.44
2023-02-19T03:29:19.825Z,100412.84
2023-02-19T03:31:47.457Z,100435.28
2023-02-19T03:34:17.260Z,100450.34
2023-02-19T03:36:46.206Z,100458.50
2023-02-19T03:39:15.464Z,100466.41
2023-02-19T03:41:50.104Z,100452.59
2023-02-19T03:44:24.277Z,100442.25
2023-02-19T03:47:03.514Z,100449.09
2023-02-19T03:49:33.096Z,100462.06
2023-02-19T03:52:19.061Z,100460.56
2023-02-19T03:54:52.190Z,100478.91
2023-02-19T03:57:21.302Z,100489.19
2023-02-19T03:59:59.598Z,100492.78
2023-02-19T04:02:30.010Z,100501.03
2023-02-19T04:05:03.924Z,100499.81
2023-02-19T04:07:35.306Z,100498.06
2023-02-19T04:10:02.242Z,100500.84
2023-02-19T04:12:29.998Z,100499.81
2023-02-19T04:15:03.339Z,100497.88
2023-02-19T04:17:34.094Z,100498.03
2023-02-19T04:20:03.281Z,100521.09
2023-02-19T04:22:31.154Z,100523.50
2023-02-19T04:24:57.906Z,100522.34
2023-02-19T04:27:24.433Z,100524.97
2023-02-19T04:29:51.119Z,100522.72
2023-02-19T04:32:17.685Z,100544.59
2023-02-19T04:34:51.872Z,100551.72
2023-02-19T04:37:19.522Z,100546.59
2023-02-19T04:39:48.408Z,100557.22
2023-02-19T04:42:15.258Z,100564.13
2023-02-19T04:44:41.840Z,100569.88
2023-02-19T04:47:08.446Z,100579.44
2023-02-19T04:49:36.173Z,100576.22
2023-02-19T04:52:02.902Z,100571.69
2023-02-19T04:54:29.483Z,100585.84
2023-02-19T04:56:57.533Z,100587.59
2023-02-19T04:59:24.085Z,100589.78
2023-02-19T05:01:56.455Z,100590.16
2023-02-19T05:04:24.058Z,100598.09
2023-02-19T05:06:50.680Z,100605.03
2023-02-19T05:09:17.302Z,100601.28
2023-02-19T05:11:43.900Z,100593.66
2023-02-19T05:14:10.493Z,100604.88
2023-02-19T05:16:39.448Z,100603.22
2023-02-19T05:19:06.105Z,100612.13
2023-02-19T05:21:32.659Z,100620.22
2023-02-19T05:23:59.347Z,100619.41
2023-02-19T05:26:29.892Z,100625.53
2023-02-19T05:28:59.697Z,100625.41
2023-02-19T05:31:26.476Z,100638.59
2023-02-19T05:33:54.858Z,100636.03
2023-02-19T05:36:22.087Z,100645.28
2023-02-19T05:38:52.178Z,100639.31
2023-02-19T05:41:20.377Z,100640.03
2023-02-19T05:43:48.295Z,100645.59
2023-02-19T05:46:22.282Z,100655.81
2023-02-19T05:48:49.150Z,100665.34
2023-02-19T05:51:20.930Z,100671.38
2023-02-19T05:53:51.783Z,100683.38
2023-02-19T05:56:37.131Z,100692.44
2023-02-19T05:59:06.880Z,100692.16
2023-02-19T06:01:34.232Z,100700.44
2023-02-19T06:04:00.864Z,100706.28
2023-02-19T06:06:30.581Z,100712.94
2023-02-19T06:08:57.312Z,100714.63
2023-02-19T06:11:24.687Z,100722.59
2023-02-19T06:13:51.429Z,100725.97
2023-02-19T06:16:18.592Z,100731.16
2023-02-19T06:18:45.471Z,100743.00
2023-02-19T06:21:12.712Z,100732.13
2023-02-19T06:23:39.947Z,100740.59
2023-02-19T06:26:11.060Z,100747.47
2023-02-19T06:28:41.266Z,100758.19
2023-02-19T06:31:08.613Z,100756.31
2023-02-19T06:33:37.600Z,100762.78
2023-02-19T06:36:04.513Z,100759.47
2023-02-19T06:38:34.198Z,100775.75
2023-02-19T06:41:05.205Z,100779.09
2023-02-19T06:43:32.192Z,100773.59
2023-02-19T06:45:59.922Z,100773.34
2023-02-19T06:48:33.225Z,100789.63
2023-02-19T06:51:02.108Z,100811.59
2023-02-19T06:53:29.382Z,100810.31
2023-02-19T06:56:02.328Z,100805.09
2023-02-19T06:58:29.166Z,100808.97
2023-02-19T07:00:56.024Z,100817.59
2023-02-19T07:03:22.780Z,100828.63
2023-02-19T07:05:52.003Z,100830.22
2023-02-19T07:08:18.738Z,100835.56
2023-02-19T07:10:45.769Z,100835.94
2023-02-19T07:13:12.392Z,100842.22
2023-02-19T07:15:38.986Z,100847.56
2023-02-19T07:18:07.645Z,100847.69
2023-02-19T07:20:34.150Z,100858.97
2023-02-19T07:23:00.816Z,100868.44
2023-02-19T07:25:27.457Z,100870.88
2023-02-19T07:27:54.048Z,100881.88
2023-02-19T07:30:26.295Z,100874.59
2023-02-19T07:32:52.985Z,100889.44
2023-02-19T07:35:19.563Z,100888.34
2023-02-19T07:37:48.514Z,100904.19
2023-02-19T07:40:15.076Z,100907.56
2023-02-19T07:42:41.799Z,100917.66
2023-02-19T07:45:09.330Z,100920.38
2023-02-19T07:47:38.086Z,100932.38
2023-02-19T07:50:04.707Z,100935.06
2023-02-19T07:52:36.605Z,100941.09
2023-02-19T07:55:03.410Z,100938.38
2023-02-19T07:57:31.325Z,100950.56
2023-02-19T07:59:58.971Z,100952.28
2023-02-19T08:02:44.412Z,100965.63
2023-02-19T08:05:13.409Z,100966.28
2023-02-19T08:07:42.292Z,100969.63
2023-02-19T08:10:27.635Z,100978.19
2023-02-19T08:13:22.213Z,100981.81
2023-02-19T08:15:54.285Z,100993.41
2023-02-19T08:18:34.304Z,100988.88
2023-02-19T08:21:01.171Z,100999.13
2023-02-19T08:23:28.264Z,100991.66
2023-02-19T08:25:58.400Z,100983.66
2023-02-19T08:28:25.083Z,100992.53
2023-02-19T08:30:52.139Z,100994.09
2023-02-19T08:33:20.072Z,100994.09
2023-02-19T08:35:46.744Z,101009.81
2023-02-19T08:38:13.987Z,101011.84
2023-02-19T08:40:43.313Z,101032.88
2023-02-19T08:43:11.419Z,101031.50
2023-02-19T08:45:38.680Z,101040.78
2023-02-19T08:48:08.889Z,101050.59
2023-02-19T08:50:36.306Z,101051.69
2023-02-19T08:53:03.479Z,101058.59
2023-02-19T08:55:30.250Z,101054.41
2023-02-19T08:57:57.106Z,101057.31
2023-02-19T09:00:24.195Z,101060.63
2023-02-19T09:02:50.748Z,101074.34
2023-02-19T09:05:20.500Z,101073.75
2023-02-19T09:07:47.001Z,101083.25
2023-02-19T09:10:19.824Z,101075.69
2023-02-19T09:12:46.458Z,101078.13
2023-02-19T09:15:12.998Z,101084.94
2023-02-19T09:17:39.662Z,101088.69
2023-02-19T09:20:06.379Z,101084.16
2023-02-19T09:22:33.119Z,101092.19
2023-02-19T09:25:00.043Z,101087.31
2023-02-19T09:27:26.707Z,101094.66
2023-02-19T09:30:02.118Z,101092.69
2023-02-19T09:32:30.945Z,101102.56
2023-02-19T09:35:00.563Z,101107.81
2023-02-19T09:37:29.903Z,101103.22
2023-02-19T09:39:56.550Z,101102.38
2023-02-19T09:42:32.712Z,101108.63
2023-02-19T09:45:01.258Z,101106.00
2023-02-19T09:47:31.915Z,101115.06
2023-02-19T09:50:10.105Z,101108.84
2023-02-19T09:52:54.842Z,101120.44
2023-02-19T09:55:34.806Z,101117.31
2023-02-19T09:58:03.123Z,101127.75
2023-02-19T10:00:33.007Z,101136.38
2023-02-19T10:03:10.401Z,101147.28
2023-02-19T10:05:38.623Z,101144.41
2023-02-19T10:08:07.128Z,101154.31
2023-02-19T10:10:35.687Z,101143.72
2023-02-19T10:13:24.757Z,101141.41
2023-02-19T10:15:53.184Z,101151.47
2023-02-19T10:18:22.144Z,101152.25
2023-02-19T10:20:49.615Z,101146.00
2023-02-19T10:23:16.528Z,101147.72
2023-02-19T10:25:46.021Z,101161.50
2023-02-19T10:28:17.334Z,101172.84
2023-02-19T10:30:44.947Z,101179.34
2023-02-19T10:33:12.907Z,101187.66
2023-02-19T10:35:51.951Z,101192.91
2023-02-19T10:38:22.004Z,101194.09
2023-02-19T10:40:48.756Z,101201.59
2023-02-19T10:43:33.926Z,101203.81
2023-02-19T10:46:14.165Z,101200.63
2023-02-19T10:48:45.506Z,101212.53
2023-02-19T10:51:20.900Z,101212.59
2023-02-19T10:53:51.972Z,101209.66
2023-02-19T10:56:26.388Z,101222.31
2023-02-19T10:58:53.246Z,101227.75
2023-02-19T11:01:20.863Z,101223.50
2023-02-19T11:03:50.872Z,101225.22
2023-02-19T11:06:20.722Z,101232.06
2023-02-19T11:09:00.705Z,101225.88
2023-02-19T11:11:37.928Z,101231.50
2023-02-19T11:14:15.721Z,101224.25
2023-02-19T11:16:46.658Z,101222.19
2023-02-19T11:19:22.664Z,101220.81
2023-02-19T11:21:49.975Z,101231.75
2023-02-19T11:24:23.274Z,101225.59
2023-02-19T11:26:49.993Z,101233.97
2023-02-19T11:29:27.113Z,101241.28
2023-02-19T11:31:53.787Z,101226.63
2023-02-19T11:34:31.744Z,101233.25
2023-02-19T11:37:27.727Z,101242.66
2023-02-19T11:39:54.301Z,101253.03
2023-02-19T11:42:23.252Z,101244.16
2023-02-19T11:45:00.189Z,101248.56
2023-02-19T11:47:31.388Z,101246.69
2023-02-19T11:50:07.123Z,101243.97
2023-02-19T11:52:42.155Z,101238.34
2023-02-19T11:55:21.437Z,101241.69
2023-02-19T11:57:57.061Z,101253.00
2023-02-19T12:00:30.985Z,101249.13
2023-02-19T12:03:03.737Z,101249.16
2023-02-19T12:05:49.212Z,101253.13
2023-02-19T12:08:18.770Z,101236.63
2023-02-19T12:10:45.294Z,101255.69
2023-02-19T12:13:24.005Z,101261.41
2023-02-19T12:16:09.770Z,101265.25
2023-02-19T12:18:51.748Z,101261.66
2023-02-19T12:21:44.930Z,101271.19
2023-02-19T12:24:14.599Z,101271.34
2023-02-19T12:27:04.838Z,101262.31
2023-02-19T12:29:49.817Z,101254.34
2023-02-19T12:32:19.504Z,101263.28
2023-02-19T12:34:52.104Z,101264.38
2023-02-19T12:37:27.689Z,101262.72
2023-02-19T12:39:54.380Z,101255.09
2023-02-19T12:42:39.803Z,101255.81
2023-02-19T12:45:22.108Z,101253.63
2023-02-19T12:47:57.147Z,101261.53
2023-02-19T12:50:25.219Z,101274.34
2023-02-19T12:53:05.490Z,101273.47
2023-02-19T12:55:49.820Z,101276.78
2023-02-19T12:58:24.566Z,101290.31
2023-02-19T13:00:56.588Z,101287.56
2023-02-19T13:03:28.273Z,101289.97
2023-02-19T13:06:03.501Z,101297.66
2023-02-19T13:09:04.738Z,101302.91
2023-02-19T13:11:31.114Z,101306.13
2023-02-19T13:14:00.210Z,101303.34
2023-02-19T13:16:33.200Z,101310.25
2023-02-19T13:19:04.068Z,101310.75
2023-02-19T13:21:55.461Z,101319.78
2023-02-19T13:24:30.881Z,101317.88
2023-02-19T13:27:17.716Z,101320.53
2023-02-19T13:29:52.134Z,101324.50
2023-02-19T13:32:20.356Z,101318.69
2023-02-19T13:34:47.991Z,101325.44
2023-02-19T13:37:16.691Z,101332.00
2023-02-19T13:39:50.588Z,101324.75
2023-02-19T13:42:33.926Z,101320.63
2023-02-19T13:45:01.974Z,101313.56
2023-02-19T13:47:46.564Z,101310.16
2023-02-19T13:50:27.409Z,101305.72
2023-02-19T13:53:13.979Z,101298.91
2023-02-19T13:55:44.296Z,101290.31
2023-02-19T13:58:30.680Z,101282.13
2023-02-19T14:00:58.055Z,101278.16
2023-02-19T14:03:39.143Z,101277.06
2023-02-19T14:06:13.482Z,101282.66
2023-02-19T14:09:00.601Z,101283.53
2023-02-19T14:11:42.647Z,101290.38
2023-02-19T14:14:35.653Z,101289.59
2023-02-19T14:17:21.226Z,101284.16
2023-02-19T14:19:49.728Z,101284.31
2023-02-19T14:22:35.122Z,101282.66
2023-02-19T14:25:08.105Z,101298.47
2023-02-19T14:27:34.732Z,101290.22
2023-02-19T14:30:01.558Z,101286.13
2023-02-19T14:32:28.216Z,101279.78
2023-02-19T14:34:57.727Z,101291.56
2023-02-19T14:37:25.490Z,101289.78
2023-02-19T14:39:54.574Z,101289.06
2023-02-19T14:42:23.844Z,101298.78
2023-02-19T14:44:52.640Z,101306.63
2023-02-19T14:47:23.372Z,101312.38
2023-02-19T14:49:59.180Z,101317.84
2023-02-19T14:52:32.441Z,101323.06
2023-02-19T14:55:01.423Z,101326.72
2023-02-19T14:57:33.487Z,101327.66
2023-02-19T15:00:01.102Z,101337.63
2023-02-19T15:02:29.353Z,101334.22
2023-02-19T15:04:56.353Z,101336.13
2023-02-19T15:07:33.719Z,101334.25
2023-02-19T15:10:05.030Z,101331.00
2023-02-19T15:12:34.614Z,101335.34
2023-02-19T15:15:02.870Z,101338.97
2023-02-19T15:17:32.648Z,101337.75
2023-02-19T15:20:04.371Z,101335.50
2023-02-19T15:22:33.882Z,101323.91
2023-02-19T15:25:04.880Z,101330.16
2023-02-19T15:27:33.026Z,101326.56
2023-02-19T15:29:59.884Z,101321.59
2023-02-19T15:32:27.376Z,101320.63
2023-02-19T15:34:58.305Z,101320.38
2023-02-19T15:37:29.505Z,101323.25
2023-02-19T15:40:05.519Z,101332.97
2023-02-19T15:42:36.390Z,101327.59
2023-02-19T15:45:06.076Z,101337.56
2023-02-19T15:47:38.201Z,101341.19
2023-02-19T15:50:06.962Z,101343.91
2023-02-19T15:52:40.165Z,101331.16
2023-02-19T15:55:09.526Z,101341.97
2023-02-19T15:57:38.757Z,101325.94
2023-02-19T16:00:07.917Z,101328.75
2023-02-19T16:02:39.397Z,101320.91
2023-02-19T16:05:17.886Z,101320.88
2023-02-19T16:07:46.608Z,101322.78
2023-02-19T16:10:21.238Z,101340.41
2023-02-19T16:13:01.280Z,101337.25
2023-02-19T16:15:28.616Z,101337.19
2023-02-19T16:17:58.034Z,101339.09
2023-02-19T16:20:29.787Z,101344.44
2023-02-19T16:23:01.825Z,101342.56
2023-02-19T16:25:36.396Z,101340.41
2023-02-19T16:28:13.877Z,101353.03
2023-02-19T16:30:41.622Z,101353.16
2023-02-19T16:33:40.778Z,101351.66
2023-02-19T16:36:21.376Z,101354.34
2023-02-19T16:39:09.377Z,101359.75
2023-02-19T16:41:45.445Z,101359.91
2023-02-19T16:44:21.136Z,101355.38
2023-02-19T16:46:48.833Z,101365.03
2023-02-19T16:49:15.850Z,101364.91
2023-02-19T16:51:46.757Z,101372.78
2023-02-19T16:54:13.557Z,101381.75
2023-02-19T16:56:40.270Z,101387.13
2023-02-19T16:59:09.909Z,101385.38
2023-02-19T17:01:37.237Z,101380.84
2023-02-19T17:04:08.048Z,101374.84
2023-02-19T17:06:34.912Z,101383.56
2023-02-19T17:09:01.532Z,101389.72
2023-02-19T17:11:31.828Z,101395.84
2023-02-19T17:14:00.650Z,101403.06
2023-02-19T17:16:31.750Z,101407.38
2023-02-19T17:18:58.981Z,101415.28
2023-02-19T17:21:27.180Z,101410.00
2023-02-19T17:23:54.269Z,101410.13
2023-02-19T17:26:27.822Z,101408.38
2023-02-19T17:29:01.952Z,101407.50
2023-02-19T17:31:28.663Z,101405.00
2023-02-19T17:33:55.282Z,101412.09
2023-02-19T17:36:32.538Z,101408.69
2023-02-19T17:38:59.954Z,101420.13
2023-02-19T17:41:26.747Z,101412.50
2023-02-19T17:43:55.965Z,101403.66
2023-02-19T17:46:23.727Z,101405.25
2023-02-19T17:48:53.028Z,101412.25
2023-02-19T17:51:19.942Z,101415.56
2023-02-19T17:53:46.629Z,101421.00
2023-02-19T17:56:17.710Z,101413.88
2023-02-19T17:58:44.456Z,101414.72
2023-02-19T18:01:11.514Z,101425.28
2023-02-19T18:03:38.671Z,101414.91
2023-02-19T18:06:05.415Z,101414.81
2023-02-19T18:08:32.028Z,101412.16
2023-02-19T18:10:58.590Z,101423.50
2023-02-19T18:13:25.204Z,101435.72
2023-02-19T18:15:53.540Z,101426.94
2023-02-19T18:18:20.670Z,101429.69
2023-02-19T18:20:47.379Z,101431.44
2023-02-19T18:23:14.003Z,101437.56
2023-02-19T18:25:40.633Z,101422.69
2023-02-19T18:28:07.745Z,101431.50
2023-02-19T18:30:34.332Z,101417.63
2023-02-19T18:33:00.971Z,101429.94
2023-02-19T18:35:27.520Z,101438.69
2023-02-19T18:37:54.521Z,101438.63
2023-02-19T18:40:23.154Z,101424.66
2023-02-19T18:42:50.778Z,101437.91
2023-02-19T18:45:17.405Z,101431.72
2023-02-19T18:47:46.313Z,101437.94
2023-02-19T18:50:13.334Z,101440.47
2023-02-19T18:52:39.980Z,101444.84
2023-02-19T18:55:06.800Z,101456.25
2023-02-19T18:57:33.438Z,101444.88
2023-02-19T18:59:59.936Z,101442.28
2023-02-19T19:02:29.749Z,101446.59
2023-02-19T19:04:58.284Z,101443.13
2023-02-19T19:07:24.803Z,101443.09
2023-02-19T19:09:51.364Z,101450.16
2023-02-19T19:12:18.029Z,101459.69
2023-02-19T19:14:44.742Z,101458.94
2023-02-19T19:17:11.454Z,101463.25
2023-02-19T19:19:38.146Z,101463.09
2023-02-19T19:22:05.410Z,101459.63
2023-02-19T19:24:32.036Z,101463.19
2023-02-19T19:26:58.631Z,101458.91
2023-02-19T19:29:25.491Z,101465.91
2023-02-19T19:31:52.122Z,101459.81
2023-02-19T19:34:19.080Z,101461.56
2023-02-19T19:36:45.812Z,101458.09
2023-02-19T19:39:12.928Z,101452.84
2023-02-19T19:41:39.556Z,101447.66
2023-02-19T19:44:07.115Z,101458.09
2023-02-19T19:46:34.114Z,101464.19
2023-02-19T19:49:00.919Z,101460.72
2023-02-19T19:51:31.739Z,101458.91
2023-02-19T19:53:58.559Z,101449.34
2023-02-19T19:56:25.305Z,101451.97
2023-02-19T19:58:51.905Z,101452.81
2023-02-19T20:01:22.976Z,101444.13
2023-02-19T20:03:51.183Z,101442.34
2023-02-19T20:06:25.483Z,101436.16
2023-02-19T20:08:52.225Z,101426.56
2023-02-19T20:11:18.781Z,101437.91
2023-02-19T20:13:45.490Z,101427.34
2023-02-19T20:16:12.505Z,101437.03
2023-02-19T20:18:39.206Z,101437.03
2023-02-19T20:21:07.540Z,101437.97
2023-02-19T20:23:34.202Z,101435.28
2023-02-19T20:26:00.826Z,101430.06
2023-02-19T20:28:27.397Z,101437.06
2023-02-19T20:30:54.448Z,101430.81
2023-02-19T20:33:21.073Z,101430.00
2023-02-19T20:35:47.674Z,101431.81
2023-02-19T20:38:17.783Z,101431.81
2023-02-19T20:40:44.441Z,101436.97
2023-02-19T20:43:10.987Z,101436.94
2023-02-19T20:45:37.745Z,101440.41
2023-02-19T20:48:04.284Z,101439.53
2023-02-19T20:50:31.107Z,101444.91
2023-02-19T20:52:57.666Z,101448.34
2023-02-19T20:55:26.009Z,101437.03
2023-02-19T20:57:55.141Z,101437.03
2023-02-19T21:00:21.944Z,101431.84
2023-02-19T21:02:48.550Z,101447.50
2023-02-19T21:05:16.456Z,101437.16
2023-02-19T21:07:43.070Z,101431.78
2023-02-19T21:10:10.024Z,101428.25
2023-02-19T21:12:36.599Z,101423.03
2023-02-19T21:15:04.600Z,101431.75
2023-02-19T21:17:31.631Z,101427.41
2023-02-19T21:19:58.242Z,101423.91
2023-02-19T21:22:24.826Z,101420.34
2023-02-19T21:24:53.109Z,101424.78
2023-02-19T21:27:20.204Z,101422.19
2023-02-19T21:29:47.360Z,101423.97
2023-02-19T21:32:14.145Z,101421.44
2023-02-19T21:34:42.313Z,101421.47
2023-02-19T21:37:08.892Z,101419.78
2023-02-19T21:39:35.672Z,101421.53
2023-02-19T21:42:02.571Z,101411.91
2023-02-19T21:44:29.279Z,101411.03
2023-02-19T21:46:56.031Z,101412.84
2023-02-19T21:49:22.760Z,101413.69
2023-02-19T21:51:50.346Z,101410.16
2023-02-19T21:54:21.733Z,101407.59
2023-02-19T21:56:48.841Z,101408.50
2023-02-19T21:59:15.840Z,101412.84
2023-02-19T22:01:43.455Z,101397.13
2023-02-19T22:04:11.337Z,101399.75
2023-02-19T22:06:40.437Z,101400.63
2023-02-19T22:09:07.845Z,101401.50
2023-02-19T22:11:35.577Z,101400.66
2023-02-19T22:14:02.879Z,101403.28
2023-02-19T22:16:29.514Z,101409.38
2023-02-19T22:18:57.549Z,101416.34
2023-02-19T22:21:25.275Z,101415.44
2023-02-19T22:23:53.281Z,101409.34
2023-02-19T22:26:24.241Z,101409.34
2023-02-19T22:28:51.315Z,101414.63
2023-02-19T22:31:19.170Z,101403.25
2023-02-19T22:33:46.018Z,101405.84
2023-02-19T22:36:20.650Z,101411.91
2023-02-19T22:38:47.594Z,101409.28
2023-02-19T22:41:14.980Z,101401.38
2023-02-19T22:43:41.843Z,101402.28
2023-02-19T22:46:13.937Z,101393.53
2023-02-19T22:48:43.111Z,101381.31
2023-02-19T22:51:13.699Z,101392.72
2023-02-19T22:53:44.824Z,101390.06
2023-02-19T22:56:11.847Z,101384.75
2023-02-19T22:58:40.216Z,101377.78
2023-02-19T23:01:06.895Z,101383.06
2023-02-19T23:03:33.493Z,101375.25
2023-02-19T23:06:05.049Z,101371.69
2023-02-19T23:08:31.715Z,101367.38
2023-02-19T23:10:58.311Z,101374.28
2023-02-19T23:13:24.982Z,101373.50
2023-02-19T23:15:51.536Z,101382.13
2023-02-19T23:18:18.189Z,101388.34
2023-02-19T23:20:44.753Z,101383.09
2023-02-19T23:23:11.458Z,101374.34
2023-02-19T23:25:38.080Z,101368.28
2023-02-19T23:28:06.790Z,101370.78
2023-02-19T23:30:33.600Z,101354.31
2023-02-19T23:33:00.344Z,101337.69
2023-02-19T23:35:27.078Z,101335.84
2023-02-19T23:37:53.861Z,101336.78
2023-02-19T23:40:20.359Z,101330.56
2023-02-19T23:42:46.940Z,101320.06
2023-02-19T23:45:15.477Z,101307.91
2023-02-19T23:47:42.120Z,101310.50
2023-02-19T23:50:10.184Z,101315.72
2023-02-19T23:52:36.798Z,101320.16
2023-02-19T23:55:03.370Z,101320.22
2023-02-19T23:57:30.009Z,101324.63
2023-02-19T23:59:56.653Z,101320.28
