createdAt,value
2022-11-16T01:17:45.259Z,99308.66
2022-11-16T01:18:17.919Z,99310.84
2022-11-16T01:18:51.970Z,99314.63
2022-11-16T01:19:27.093Z,99311.72
2022-11-16T01:19:59.518Z,99310.38
2022-11-16T01:20:33.138Z,99311.47
2022-11-16T01:21:09.830Z,99309.38
2022-11-16T01:21:42.431Z,99305.13
2022-11-16T01:22:17.533Z,99312.88
2022-11-16T01:22:49.971Z,99310.78
2022-11-16T01:23:22.420Z,99304.91
2022-11-16T01:23:58.213Z,99308.94
2022-11-16T01:24:31.311Z,99309.50
2022-11-16T01:25:04.312Z,99314.31
2022-11-16T01:25:39.406Z,99306.63
2022-11-16T01:26:11.957Z,99303.41
2022-11-16T01:26:46.480Z,99302.91
2022-11-16T01:27:21.899Z,99309.34
2022-11-16T01:27:54.372Z,99305.38
2022-11-16T01:28:34.682Z,99308.28
2022-11-16T01:29:10.028Z,99308.56
2022-11-16T01:29:46.558Z,99301.13
2022-11-16T01:30:22.134Z,99291.53
2022-11-16T01:31:05.670Z,99303.03
2022-11-16T01:31:41.293Z,99300.88
2022-11-16T01:32:16.348Z,99293.41
2022-11-16T01:32:52.304Z,99299.34
2022-11-16T01:33:24.837Z,99298.25
2022-11-16T01:33:57.425Z,99302.28
2022-11-16T01:34:35.531Z,99295.88
2022-11-16T01:35:18.108Z,99292.41
2022-11-16T01:35:53.612Z,99294.00
2022-11-16T01:36:30.767Z,99295.59
2022-11-16T01:37:05.537Z,99295.34
2022-11-16T01:37:41.388Z,99293.22
2022-11-16T01:38:16.502Z,99292.97
2022-11-16T01:38:49.027Z,99294.59
2022-11-16T01:39:24.048Z,99294.59
2022-11-16T01:40:02.802Z,99292.97
2022-11-16T01:40:35.594Z,99290.03
2022-11-16T01:41:08.122Z,99284.41
2022-11-16T01:41:44.863Z,99288.72
2022-11-16T01:42:18.958Z,99291.13
2022-11-16T01:42:52.518Z,99294.88
2022-11-16T01:43:27.243Z,99298.91
2022-11-16T01:44:29.929Z,99295.69
2022-11-16T01:45:19.003Z,99301.03
2022-11-16T01:45:54.793Z,99294.63
2022-11-16T01:46:29.148Z,99299.69
2022-11-16T01:47:06.118Z,99295.44
2022-11-16T01:47:41.114Z,99287.41
2022-11-16T01:48:26.193Z,99290.88
2022-11-16T01:49:03.745Z,99284.16
2022-11-16T01:49:44.667Z,99295.69
2022-11-16T01:50:18.613Z,99286.03
2022-11-16T01:50:58.346Z,99289.53
2022-11-16T01:51:33.573Z,99286.03
2022-11-16T01:52:12.665Z,99289.53
2022-11-16T01:52:53.860Z,99287.41
2022-11-16T01:53:26.995Z,99295.16
2022-11-16T01:54:05.971Z,99293.03
2022-11-16T01:54:43.109Z,99287.69
2022-11-16T01:55:19.858Z,99301.59
2022-11-16T01:56:08.513Z,99292.47
2022-11-16T01:57:06.540Z,99290.09
2022-11-16T01:57:47.760Z,99298.91
2022-11-16T01:58:23.386Z,99294.34
2022-11-16T01:59:05.279Z,99295.16
2022-11-16T01:59:39.455Z,99293.28
2022-11-16T02:00:18.389Z,99293.84
2022-11-16T02:01:04.238Z,99289.03
2022-11-16T02:01:45.405Z,99293.06
2022-11-16T02:02:18.244Z,99298.44
2022-11-16T02:02:53.772Z,99291.50
2022-11-16T02:03:44.529Z,99291.50
2022-11-16T02:04:19.712Z,99296.34
2022-11-16T02:04:59.439Z,99299.56
2022-11-16T02:06:07.846Z,99298.75
2022-11-16T02:06:59.593Z,99301.94
2022-11-16T02:08:04.852Z,99298.44
2022-11-16T02:09:04.178Z,99290.97
2022-11-16T02:09:59.250Z,99296.03
2022-11-16T02:10:55.020Z,99288.81
2022-11-16T02:11:44.304Z,99284.28
2022-11-16T02:12:36.046Z,99292.00
2022-11-16T02:13:25.790Z,99291.72
2022-11-16T02:14:10.400Z,99287.44
2022-11-16T02:15:02.754Z,99287.44
2022-11-16T02:15:43.728Z,99292.78
2022-11-16T02:16:36.794Z,99291.19
2022-11-16T02:17:21.440Z,99294.66
2022-11-16T02:18:04.762Z,99290.63
2022-11-16T02:18:52.478Z,99295.19
2022-11-16T02:19:59.224Z,99288.50
2022-11-16T02:20:45.805Z,99289.31
2022-11-16T02:21:37.231Z,99288.50
2022-11-16T02:22:28.422Z,99287.94
2022-11-16T02:23:27.294Z,99289.00
2022-11-16T02:24:25.638Z,99288.38
2022-11-16T02:25:05.318Z,99292.94
2022-11-16T02:25:51.734Z,99284.91
2022-11-16T02:26:47.637Z,99284.91
2022-11-16T02:27:51.316Z,99276.88
2022-11-16T02:28:37.820Z,99279.06
2022-11-16T02:29:24.092Z,99279.59
2022-11-16T02:30:00.144Z,99276.66
2022-11-16T02:30:33.452Z,99280.69
2022-11-16T02:31:09.575Z,99272.94
2022-11-16T02:31:52.474Z,99276.19
2022-11-16T02:32:31.365Z,99277.25
2022-11-16T02:33:11.071Z,99270.03
2022-11-16T02:33:49.711Z,99271.88
2022-11-16T02:34:25.165Z,99272.94
2022-11-16T02:35:03.179Z,99272.16
2022-11-16T02:35:44.627Z,99268.69
2022-11-16T02:36:22.853Z,99275.91
2022-11-16T02:36:57.090Z,99279.91
2022-11-16T02:37:36.619Z,99270.59
2022-11-16T02:38:14.663Z,99269.78
2022-11-16T02:39:02.013Z,99269.78
2022-11-16T02:39:39.998Z,99275.38
2022-11-16T02:40:16.078Z,99268.16
2022-11-16T02:40:53.160Z,99262.56
2022-11-16T02:41:36.774Z,99265.75
2022-11-16T02:42:12.227Z,99265.75
2022-11-16T02:42:48.071Z,99264.44
2022-11-16T02:43:28.598Z,99262.56
2022-11-16T02:44:03.470Z,99263.34
2022-11-16T02:44:43.727Z,99260.41
2022-11-16T02:45:25.007Z,99258.28
2022-11-16T02:46:02.658Z,99267.66
2022-11-16T02:46:39.712Z,99270.09
2022-11-16T02:47:22.032Z,99270.59
2022-11-16T02:48:01.866Z,99270.34
2022-11-16T02:48:43.679Z,99259.66
2022-11-16T02:49:19.287Z,99261.81
2022-11-16T02:49:58.305Z,99262.34
2022-11-16T02:50:35.833Z,99261.31
2022-11-16T02:51:09.265Z,99256.22
2022-11-16T02:51:42.739Z,99258.66
2022-11-16T02:52:19.090Z,99262.66
2022-11-16T02:52:52.939Z,99264.00
2022-11-16T02:53:26.201Z,99255.72
2022-11-16T02:54:08.665Z,99249.03
2022-11-16T02:54:43.177Z,99255.19
2022-11-16T02:55:15.798Z,99255.75
2022-11-16T02:55:52.499Z,99254.69
2022-11-16T02:56:24.897Z,99251.72
2022-11-16T02:57:18.678Z,99259.25
2022-11-16T02:57:56.342Z,99251.72
2022-11-16T02:58:30.718Z,99253.59
2022-11-16T02:59:03.135Z,99251.47
2022-11-16T02:59:44.742Z,99254.41
2022-11-16T03:00:21.886Z,99262.44
2022-11-16T03:01:01.491Z,99256.84
2022-11-16T03:01:41.884Z,99247.19
2022-11-16T03:02:20.201Z,99255.22
2022-11-16T03:03:02.214Z,99254.16
2022-11-16T03:03:41.362Z,99252.03
2022-11-16T03:04:19.237Z,99258.72
2022-11-16T03:04:58.583Z,99248.56
2022-11-16T03:05:36.630Z,99252.81
2022-11-16T03:06:18.287Z,99254.44
2022-11-16T03:06:54.094Z,99252.56
2022-11-16T03:07:31.121Z,99254.72
2022-11-16T03:08:24.995Z,99252.84
2022-11-16T03:09:02.553Z,99251.53
2022-11-16T03:09:39.130Z,99248.84
2022-11-16T03:10:40.549Z,99252.06
2022-11-16T03:11:30.140Z,99245.38
2022-11-16T03:12:10.106Z,99245.91
2022-11-16T03:12:43.535Z,99241.34
2022-11-16T03:13:18.402Z,99239.22
2022-11-16T03:13:55.669Z,99238.94
2022-11-16T03:14:33.690Z,99241.38
2022-11-16T03:15:12.892Z,99247.53
2022-11-16T03:15:46.275Z,99244.03
2022-11-16T03:16:26.113Z,99235.19
2022-11-16T03:16:59.791Z,99245.91
2022-11-16T03:17:38.289Z,99245.09
2022-11-16T03:18:17.282Z,99241.38
2022-11-16T03:18:52.181Z,99242.19
2022-11-16T03:19:31.868Z,99242.19
2022-11-16T03:20:06.642Z,99243.50
2022-11-16T03:20:43.099Z,99245.63
2022-11-16T03:21:24.273Z,99242.94
2022-11-16T03:22:00.379Z,99246.69
2022-11-16T03:22:39.426Z,99252.03
2022-11-16T03:23:15.571Z,99246.69
2022-11-16T03:23:49.008Z,99246.16
2022-11-16T03:24:21.341Z,99250.44
2022-11-16T03:24:56.415Z,99241.63
2022-11-16T03:25:35.030Z,99242.41
2022-11-16T03:26:11.638Z,99248.03
2022-11-16T03:26:53.915Z,99245.59
2022-11-16T03:27:35.352Z,99240.25
2022-11-16T03:28:13.446Z,99244.00
2022-11-16T03:28:58.942Z,99244.78
2022-11-16T03:29:36.836Z,99239.44
2022-11-16T03:30:23.565Z,99235.19
2022-11-16T03:31:04.629Z,99234.38
2022-11-16T03:31:46.235Z,99230.88
2022-11-16T03:32:25.757Z,99233.81
2022-11-16T03:33:11.270Z,99239.41
2022-11-16T03:33:48.170Z,99236.22
2022-11-16T03:34:28.592Z,99229.25
2022-11-16T03:35:04.465Z,99219.59
2022-11-16T03:35:43.839Z,99233.78
2022-11-16T03:36:24.725Z,99237.53
2022-11-16T03:36:59.345Z,99231.63
2022-11-16T03:37:32.669Z,99223.59
2022-11-16T03:38:09.770Z,99228.97
2022-11-16T03:38:50.944Z,99223.34
2022-11-16T03:39:28.980Z,99234.84
2022-11-16T03:40:05.875Z,99230.56
2022-11-16T03:40:40.392Z,99234.03
2022-11-16T03:41:15.120Z,99226.00
2022-11-16T03:41:52.524Z,99232.97
2022-11-16T03:42:27.771Z,99232.16
2022-11-16T03:43:02.023Z,99232.69
2022-11-16T03:43:38.854Z,99227.34
2022-11-16T03:44:14.766Z,99227.91
2022-11-16T03:44:48.931Z,99232.19
2022-11-16T03:45:26.253Z,99230.03
2022-11-16T03:45:59.426Z,99230.84
2022-11-16T03:46:31.730Z,99226.31
2022-11-16T03:47:07.361Z,99233.28
2022-11-16T03:47:40.506Z,99232.19
2022-11-16T03:48:13.642Z,99232.72
2022-11-16T03:48:46.240Z,99236.47
2022-11-16T03:49:33.260Z,99234.06
2022-11-16T03:50:06.633Z,99237.81
2022-11-16T03:50:39.257Z,99229.50
2022-11-16T03:51:15.024Z,99233.78
2022-11-16T03:51:48.639Z,99231.94
2022-11-16T03:52:21.143Z,99235.16
2022-11-16T03:52:57.628Z,99228.72
2022-11-16T03:53:29.817Z,99220.44
2022-11-16T03:54:01.962Z,99226.34
2022-11-16T03:54:36.681Z,99225.81
2022-11-16T03:55:09.653Z,99223.69
2022-11-16T03:55:47.016Z,99226.06
2022-11-16T03:56:24.245Z,99221.00
2022-11-16T03:56:56.400Z,99224.22
2022-11-16T03:57:28.459Z,99228.50
2022-11-16T03:58:06.505Z,99223.94
2022-11-16T03:58:39.109Z,99228.50
2022-11-16T03:59:11.241Z,99222.84
2022-11-16T03:59:46.050Z,99219.69
2022-11-16T04:00:18.574Z,99218.88
2022-11-16T04:00:53.365Z,99225.84
2022-11-16T04:01:28.196Z,99217.00
2022-11-16T04:02:00.433Z,99218.88
2022-11-16T04:02:32.615Z,99217.81
2022-11-16T04:03:04.782Z,99213.50
2022-11-16T04:03:39.479Z,99215.94
2022-11-16T04:04:29.235Z,99209.78
2022-11-16T04:05:17.150Z,99224.22
2022-11-16T04:06:04.368Z,99215.13
2022-11-16T04:06:51.521Z,99213.75
2022-11-16T04:07:38.746Z,99214.03
2022-11-16T04:08:30.049Z,99216.16
2022-11-16T04:09:23.203Z,99217.78
2022-11-16T04:10:10.448Z,99217.22
2022-11-16T04:10:59.779Z,99212.97
2022-11-16T04:11:46.765Z,99211.88
2022-11-16T04:12:42.833Z,99219.13
2022-11-16T04:13:33.066Z,99212.16
2022-11-16T04:14:21.101Z,99211.88
2022-11-16T04:15:08.288Z,99216.44
2022-11-16T04:15:56.113Z,99215.34
2022-11-16T04:16:45.906Z,99220.44
2022-11-16T07:32:16.178Z,99150.72
2022-11-16T07:33:06.485Z,99156.88
2022-11-16T07:34:13.719Z,99152.09
2022-11-16T07:35:09.186Z,99159.59
2022-11-16T07:35:45.809Z,99163.59
2022-11-16T07:36:18.181Z,99155.06
2022-11-16T07:36:50.374Z,99160.69
2022-11-16T07:37:25.638Z,99156.66
2022-11-16T07:37:57.768Z,99151.63
2022-11-16T07:38:30.836Z,99154.56
2022-11-16T07:39:07.090Z,99151.59
2022-11-16T07:39:39.233Z,99154.56
2022-11-16T07:40:14.112Z,99152.41
2022-11-16T07:40:49.928Z,99147.63
2022-11-16T07:41:25.152Z,99148.94
2022-11-16T07:42:25.893Z,99148.16
2022-11-16T07:43:13.254Z,99150.00
2022-11-16T07:44:16.906Z,99151.09
2022-11-16T07:44:50.632Z,99142.81
2022-11-16T07:45:25.358Z,99147.63
2022-11-16T07:46:30.503Z,99151.66
2022-11-16T07:46:58.295Z,99146.56
2022-11-16T07:47:36.076Z,99146.56
2022-11-16T07:48:12.273Z,99148.19
2022-11-16T07:49:05.873Z,99149.00
2022-11-16T07:49:57.745Z,99148.72
2022-11-16T07:50:32.664Z,99140.41
2022-11-16T07:51:09.454Z,99135.31
2022-11-16T07:51:46.658Z,99135.88
2022-11-16T07:52:53.701Z,99134.00
2022-11-16T07:53:26.854Z,99135.06
2022-11-16T07:54:01.563Z,99138.03
2022-11-16T07:54:33.669Z,99135.59
2022-11-16T07:55:08.931Z,99134.81
2022-11-16T07:55:41.064Z,99140.72
2022-11-16T07:56:16.890Z,99142.28
2022-11-16T07:56:49.926Z,99132.38
2022-11-16T07:57:22.928Z,99139.34
2022-11-16T07:57:59.914Z,99137.22
2022-11-16T07:58:34.187Z,99139.63
2022-11-16T07:59:10.075Z,99142.03
2022-11-16T07:59:46.460Z,99137.47
2022-11-16T08:00:21.507Z,99139.91
2022-11-16T08:01:06.178Z,99136.94
2022-11-16T08:01:42.186Z,99137.75
2022-11-16T08:02:16.088Z,99132.66
2022-11-16T08:02:55.416Z,99138.56
2022-11-16T08:03:27.512Z,99129.44
2022-11-16T08:04:01.800Z,99132.38
2022-11-16T08:04:38.737Z,99136.97
2022-11-16T08:05:11.117Z,99131.31
2022-11-16T08:05:44.822Z,99135.88
2022-11-16T08:06:24.009Z,99135.63
2022-11-16T08:06:56.692Z,99135.34
2022-11-16T08:07:31.895Z,99139.34
2022-11-16T08:08:04.604Z,99134.00
2022-11-16T08:08:40.121Z,99130.00
2022-11-16T08:09:15.878Z,99142.03
2022-11-16T08:09:50.047Z,99134.81
2022-11-16T08:10:25.087Z,99137.47
2022-11-16T08:10:59.821Z,99137.22
2022-11-16T08:11:32.052Z,99135.34
2022-11-16T08:12:07.124Z,99136.94
2022-11-16T08:12:39.611Z,99136.94
2022-11-16T08:13:15.566Z,99136.94
2022-11-16T08:13:48.286Z,99129.69
2022-11-16T08:14:20.637Z,99136.66
2022-11-16T08:14:57.601Z,99134.00
2022-11-16T08:15:30.477Z,99131.03
2022-11-16T08:16:10.886Z,99135.31
2022-11-16T08:16:43.668Z,99133.44
2022-11-16T08:17:21.387Z,99140.41
2022-11-16T08:17:57.630Z,99136.91
2022-11-16T08:18:30.555Z,99132.38
2022-11-16T08:19:05.635Z,99144.97
2022-11-16T08:19:40.295Z,99136.41
2022-11-16T08:20:16.666Z,99135.88
2022-11-16T08:20:48.798Z,99136.94
2022-11-16T08:21:21.076Z,99143.38
2022-11-16T08:21:55.908Z,99145.25
2022-11-16T08:22:29.446Z,99143.66
2022-11-16T08:23:04.500Z,99144.44
2022-11-16T08:23:40.412Z,99141.22
2022-11-16T08:24:15.423Z,99137.22
2022-11-16T08:24:49.464Z,99143.09
2022-11-16T08:25:22.763Z,99146.06
2022-11-16T08:26:01.630Z,99139.91
2022-11-16T08:26:34.199Z,99139.34
2022-11-16T08:27:17.149Z,99136.97
2022-11-16T08:27:51.569Z,99136.16
2022-11-16T08:28:27.521Z,99141.53
2022-11-16T08:29:02.182Z,99137.22
2022-11-16T08:29:38.876Z,99141.25
2022-11-16T08:30:14.525Z,99145.81
2022-11-16T08:30:53.906Z,99139.66
2022-11-16T08:31:28.620Z,99137.50
2022-11-16T08:32:12.934Z,99141.50
2022-11-16T08:32:45.809Z,99144.97
2022-11-16T08:33:23.721Z,99137.19
2022-11-16T08:33:58.852Z,99148.22
2022-11-16T08:34:30.956Z,99141.75
2022-11-16T08:35:09.107Z,99147.09
2022-11-16T08:35:41.294Z,99149.53
2022-11-16T08:36:17.536Z,99140.69
2022-11-16T08:36:50.897Z,99144.16
2022-11-16T08:37:29.026Z,99136.72
2022-11-16T08:38:01.677Z,99141.53
2022-11-16T08:38:34.762Z,99144.47
2022-11-16T08:39:09.899Z,99147.69
2022-11-16T08:39:42.848Z,99140.47
2022-11-16T08:40:15.451Z,99143.66
2022-11-16T08:40:51.892Z,99146.59
2022-11-16T08:41:24.217Z,99145.25
2022-11-16T08:41:58.927Z,99144.72
2022-11-16T08:42:31.068Z,99139.91
2022-11-16T08:43:03.186Z,99146.06
2022-11-16T08:43:39.598Z,99143.91
2022-11-16T08:44:12.993Z,99143.91
2022-11-16T08:44:51.526Z,99143.91
2022-11-16T08:45:25.405Z,99147.66
2022-11-16T08:46:01.699Z,99149.00
2022-11-16T08:46:34.523Z,99144.97
2022-11-16T08:47:23.111Z,99147.63
2022-11-16T08:48:04.042Z,99144.97
2022-11-16T08:48:44.523Z,99142.28
2022-11-16T08:49:16.624Z,99140.66
2022-11-16T08:49:49.862Z,99146.56
2022-11-16T08:50:26.229Z,99142.00
2022-11-16T08:51:16.961Z,99146.03
2022-11-16T08:51:56.181Z,99141.22
2022-11-16T08:52:28.346Z,99146.28
2022-11-16T08:53:02.069Z,99149.75
2022-11-16T08:53:36.825Z,99144.16
2022-11-16T08:54:09.586Z,99141.47
2022-11-16T08:54:46.406Z,99142.28
2022-11-16T08:55:19.031Z,99141.72
2022-11-16T08:55:51.268Z,99141.19
2022-11-16T08:56:27.387Z,99142.78
2022-11-16T08:56:59.738Z,99146.25
2022-11-16T08:57:36.052Z,99141.19
2022-11-16T08:58:12.530Z,99133.16
2022-11-16T08:58:52.488Z,99147.88
2022-11-16T08:59:27.746Z,99138.50
2022-11-16T09:00:07.553Z,99133.94
2022-11-16T09:00:39.681Z,99140.63
2022-11-16T09:01:14.080Z,99137.97
2022-11-16T09:01:50.296Z,99142.25
2022-11-16T09:02:25.701Z,99140.63
2022-11-16T09:02:59.805Z,99143.31
2022-11-16T09:03:34.460Z,99132.84
2022-11-16T09:04:09.138Z,99144.66
2022-11-16T09:04:44.007Z,99140.91
2022-11-16T09:05:16.293Z,99137.72
2022-11-16T09:05:50.973Z,99140.38
2022-11-16T09:06:25.155Z,99140.66
2022-11-16T09:06:59.938Z,99139.03
2022-11-16T09:07:32.130Z,99137.47
2022-11-16T09:08:05.846Z,99136.09
2022-11-16T09:08:42.672Z,99132.91
2022-11-16T09:09:14.776Z,99134.25
2022-11-16T09:09:49.569Z,99131.56
2022-11-16T09:10:23.253Z,99133.19
2022-11-16T09:10:55.383Z,99132.38
2022-11-16T09:11:30.088Z,99129.44
2022-11-16T09:12:02.186Z,99133.44
2022-11-16T09:12:34.816Z,99131.56
2022-11-16T09:13:09.544Z,99135.03
2022-11-16T09:13:41.889Z,99140.91
2022-11-16T09:14:16.597Z,99129.94
2022-11-16T09:14:48.758Z,99133.16
2022-11-16T09:15:21.044Z,99128.03
2022-11-16T09:15:59.269Z,99132.06
2022-11-16T09:16:31.416Z,99137.41
2022-11-16T09:17:06.247Z,99135.28
2022-11-16T09:17:38.342Z,99136.88
2022-11-16T09:18:10.518Z,99132.03
2022-11-16T09:18:46.433Z,99132.84
2022-11-16T09:19:21.272Z,99135.25
2022-11-16T09:19:55.989Z,99134.16
2022-11-16T09:20:28.131Z,99135.78
2022-11-16T09:21:00.386Z,99132.03
2022-11-16T09:21:36.575Z,99135.50
2022-11-16T09:22:08.839Z,99134.97
2022-11-16T09:22:40.977Z,99133.91
2022-11-16T09:23:16.422Z,99139.00
2022-11-16T09:23:51.667Z,99123.97
2022-11-16T09:24:26.580Z,99123.97
2022-11-16T09:24:58.726Z,99129.34
2022-11-16T09:25:33.667Z,99130.66
2022-11-16T09:26:06.597Z,99127.22
2022-11-16T09:26:41.331Z,99134.16
2022-11-16T09:27:13.469Z,99140.06
2022-11-16T09:27:48.142Z,99130.41
2022-11-16T09:28:21.372Z,99124.22
2022-11-16T09:28:58.963Z,99108.13
2022-11-16T09:29:31.195Z,99132.56
2022-11-16T09:30:06.419Z,99127.97
2022-11-16T09:30:38.528Z,99126.41
2022-11-16T09:31:14.758Z,99124.53
2022-11-16T09:31:48.735Z,99130.16
2022-11-16T09:48:27.908Z,99118.69
2022-11-16T09:49:03.311Z,99121.91
2022-11-16T09:49:43.114Z,99112.53
2022-11-16T09:50:29.690Z,99117.09
2022-11-16T09:51:08.352Z,99113.59
2022-11-16T09:51:41.526Z,99114.41
2022-11-16T09:52:24.432Z,99117.59
2022-11-16T09:53:02.671Z,99122.69
2022-11-16T09:53:43.092Z,99113.28
2022-11-16T09:54:17.045Z,99113.34
2022-11-16T09:54:51.228Z,99116.53
2022-11-16T09:55:31.548Z,99117.09
2022-11-16T09:57:00.491Z,99113.59
2022-11-16T09:57:36.475Z,99111.16
2022-11-16T09:58:14.198Z,99111.72
2022-11-16T09:58:59.204Z,99110.63
2022-11-16T09:59:37.413Z,99115.97
2022-11-16T10:00:18.076Z,99118.66
2022-11-16T10:00:59.207Z,99117.59
2022-11-16T10:01:36.263Z,99114.09
2022-11-16T10:02:22.361Z,99116.53
2022-11-16T10:03:02.731Z,99113.84
2022-11-16T10:03:43.975Z,99102.63
2022-11-16T10:04:20.931Z,99108.50
2022-11-16T10:05:00.873Z,99105.25
2022-11-16T10:05:38.650Z,99106.88
2022-11-16T10:06:23.796Z,99100.44
2022-11-16T10:06:59.851Z,99103.66
2022-11-16T10:07:37.374Z,99109.28
2022-11-16T10:08:20.181Z,99094.50
2022-11-16T10:08:53.709Z,99095.56
2022-11-16T10:09:28.775Z,99099.59
2022-11-16T10:10:00.888Z,99100.91
2022-11-16T10:10:37.988Z,99102.53
2022-11-16T10:11:39.640Z,99102.28
2022-11-16T10:12:17.341Z,99100.94
2022-11-16T10:12:57.584Z,99097.19
2022-11-16T10:13:49.276Z,99100.66
2022-11-16T10:14:48.817Z,99098.25
2022-11-16T10:15:38.001Z,99098.25
2022-11-16T10:16:19.324Z,99099.34
2022-11-16T10:17:01.324Z,99102.03
2022-11-16T10:17:46.282Z,99091.84
2022-11-16T10:18:35.628Z,99097.50
2022-11-16T10:19:18.991Z,99099.38
2022-11-16T10:19:57.422Z,99092.13
2022-11-16T10:20:49.132Z,99091.84
2022-11-16T10:21:44.346Z,99090.75
2022-11-16T10:22:34.670Z,99095.31
2022-11-16T10:23:16.061Z,99093.94
2022-11-16T10:24:04.026Z,99089.13
2022-11-16T10:24:59.101Z,99098.22
2022-11-16T10:25:36.586Z,99093.09
2022-11-16T10:26:20.874Z,99088.28
2022-11-16T10:27:07.504Z,99096.06
2022-11-16T10:27:58.293Z,99092.03
2022-11-16T10:28:55.819Z,99088.84
2022-11-16T10:29:45.353Z,99092.84
2022-11-16T10:30:22.095Z,99093.66
2022-11-16T10:31:03.282Z,99092.31
2022-11-16T10:31:53.618Z,99084.53
2022-11-16T10:32:29.108Z,99084.53
2022-11-16T10:33:11.349Z,99090.41
2022-11-16T10:33:46.246Z,99087.75
2022-11-16T10:34:25.380Z,99083.19
2022-11-16T10:35:09.270Z,99085.06
2022-11-16T10:35:46.988Z,99087.22
2022-11-16T10:36:27.167Z,99085.88
2022-11-16T10:37:04.066Z,99087.50
2022-11-16T10:37:42.249Z,99084.31
2022-11-16T10:38:16.265Z,99077.91
2022-11-16T10:38:48.702Z,99081.66
2022-11-16T10:39:24.428Z,99082.72
2022-11-16T10:39:56.621Z,99076.84
2022-11-16T10:40:38.756Z,99081.91
2022-11-16T10:41:20.093Z,99077.63
2022-11-16T10:41:52.244Z,99079.53
2022-11-16T10:42:35.473Z,99082.72
2022-11-16T10:43:14.197Z,99074.94
2022-11-16T10:43:48.123Z,99075.75
2022-11-16T10:44:30.168Z,99075.47
2022-11-16T10:45:14.709Z,99081.91
2022-11-16T10:45:58.019Z,99084.09
2022-11-16T10:46:35.048Z,99076.31
2022-11-16T10:47:19.487Z,99077.38
2022-11-16T10:47:57.328Z,99072.31
2022-11-16T10:48:37.664Z,99071.75
2022-11-16T10:49:16.699Z,99075.25
2022-11-16T10:49:59.749Z,99073.13
2022-11-16T10:50:37.680Z,99070.69
2022-11-16T10:51:13.226Z,99072.84
2022-11-16T10:51:45.662Z,99070.16
2022-11-16T10:52:17.803Z,99062.94
2022-11-16T10:52:52.475Z,99067.75
2022-11-16T10:53:29.216Z,99069.63
2022-11-16T10:54:04.747Z,99063.72
2022-11-16T10:54:40.117Z,99064.81
2022-11-16T10:55:19.019Z,99070.72
2022-11-16T10:56:10.589Z,99067.78
2022-11-16T10:56:47.457Z,99069.41
2022-11-16T10:57:20.165Z,99071.53
2022-11-16T10:57:59.618Z,99065.13
2022-11-16T10:58:49.754Z,99062.69
2022-11-16T10:59:24.779Z,99069.16
2022-11-16T10:59:57.873Z,99071.53
2022-11-16T11:00:46.927Z,99064.31
2022-11-16T11:01:29.631Z,99064.31
2022-11-16T11:02:29.386Z,99065.13
2022-11-16T11:03:01.518Z,99074.75
2022-11-16T11:03:36.487Z,99066.72
2022-11-16T11:04:18.159Z,99073.41
2022-11-16T11:05:05.355Z,99067.78
2022-11-16T11:05:46.419Z,99067.22
2022-11-16T11:06:21.799Z,99071.75
2022-11-16T11:06:56.228Z,99074.69
2022-11-16T11:07:31.747Z,99066.91
2022-11-16T11:08:08.930Z,99067.19
2022-11-16T11:08:41.089Z,99080.59
2022-11-16T11:09:23.623Z,99071.44
2022-11-16T11:09:58.543Z,99079.47
2022-11-16T11:10:33.098Z,99076.03
2022-11-16T11:11:21.516Z,99075.22
2022-11-16T11:12:25.873Z,99072.56
2022-11-16T11:13:25.240Z,99076.06
2022-11-16T11:14:09.039Z,99075.81
2022-11-16T11:14:41.153Z,99076.88
2022-11-16T11:15:27.637Z,99073.13
2022-11-16T11:16:15.837Z,99077.13
2022-11-16T11:16:55.557Z,99083.31
2022-11-16T11:17:28.127Z,99074.44
2022-11-16T11:18:17.512Z,99077.13
2022-11-16T11:18:52.255Z,99083.31
2022-11-16T11:19:27.568Z,99071.50
2022-11-16T11:20:04.551Z,99077.38
2022-11-16T11:20:44.805Z,99071.22
2022-11-16T11:21:19.465Z,99070.44
2022-11-16T11:21:59.760Z,99066.66
2022-11-16T11:22:33.103Z,99072.31
2022-11-16T11:23:13.094Z,99068.84
2022-11-16T11:23:50.912Z,99069.66
2022-11-16T11:24:44.551Z,99064.81
2022-11-16T11:25:24.801Z,99065.09
2022-11-16T11:25:58.403Z,99074.72
2022-11-16T11:26:37.178Z,99061.84
2022-11-16T11:27:12.556Z,99065.59
2022-11-16T11:27:44.700Z,99072.56
2022-11-16T11:28:23.708Z,99063.47
2022-11-16T11:28:57.007Z,99067.75
2022-11-16T11:29:34.971Z,99061.59
2022-11-16T11:30:19.334Z,99068.03
2022-11-16T11:30:56.936Z,99072.56
2022-11-16T11:31:35.646Z,99070.44
2022-11-16T11:32:23.531Z,99075.28
2022-11-16T11:32:58.495Z,99081.19
2022-11-16T11:33:36.996Z,99069.41
2022-11-16T11:34:16.708Z,99066.16
2022-11-16T11:34:55.215Z,99064.56
2022-11-16T11:35:32.961Z,99072.59
2022-11-16T11:36:10.370Z,99069.66
2022-11-16T11:36:45.970Z,99072.84
2022-11-16T11:37:24.056Z,99068.28
2022-11-16T11:38:03.389Z,99071.78
2022-11-16T11:39:01.363Z,99066.72
2022-11-16T11:39:35.771Z,99075.81
2022-11-16T11:40:22.542Z,99069.91
2022-11-16T11:40:59.741Z,99071.25
2022-11-16T11:41:37.798Z,99068.81
2022-11-16T11:42:27.751Z,99064.28
2022-11-16T11:43:02.336Z,99070.44
2022-11-16T11:43:37.693Z,99068.00
2022-11-16T11:44:17.274Z,99070.41
2022-11-16T11:44:55.975Z,99065.03
2022-11-16T11:45:41.338Z,99055.91
2022-11-16T11:46:21.038Z,99054.84
2022-11-16T11:48:00.136Z,99062.91
2022-11-16T11:48:41.480Z,99055.94
2022-11-16T11:49:19.750Z,99057.53
2022-11-16T11:49:59.366Z,99050.88
2022-11-16T11:50:50.772Z,99059.19
2022-11-16T11:51:27.901Z,99051.94
2022-11-16T11:52:08.797Z,99059.72
2022-11-16T11:52:51.401Z,99061.59
2022-11-16T11:53:51.502Z,99059.44
2022-11-16T11:54:27.485Z,99054.38
2022-11-16T11:55:02.875Z,99065.91
2022-11-16T11:55:38.059Z,99058.63
2022-11-16T11:56:12.181Z,99058.63
2022-11-16T11:56:46.895Z,99063.22
2022-11-16T11:57:23.198Z,99066.97
2022-11-16T11:57:56.656Z,99067.78
2022-11-16T11:58:34.521Z,99070.44
2022-11-16T11:59:06.706Z,99072.31
2022-11-16T11:59:38.857Z,99069.34
2022-11-16T12:00:18.214Z,99070.16
2022-11-16T12:01:02.239Z,99067.78
2022-11-16T12:02:06.862Z,99066.72
2022-11-16T12:02:57.591Z,99071.53
2022-11-16T12:03:59.442Z,99072.34
2022-11-16T12:05:24.538Z,99076.34
2022-11-16T12:06:10.089Z,99070.97
2022-11-16T12:06:52.876Z,99073.38
2022-11-16T12:07:37.856Z,99068.81
2022-11-16T12:08:28.229Z,99069.09
2022-11-16T12:09:23.749Z,99074.19
2022-11-16T12:10:08.086Z,99072.31
2022-11-16T12:10:47.880Z,99070.97
2022-11-16T12:11:31.218Z,99075.25
2022-11-16T12:12:23.096Z,99068.81
2022-11-16T12:13:18.273Z,99066.66
2022-11-16T12:14:10.463Z,99067.75
2022-11-16T12:15:06.247Z,99065.84
2022-11-16T12:15:55.449Z,99069.34
2022-11-16T12:16:41.109Z,99066.41
2022-11-16T12:17:24.140Z,99065.06
2022-11-16T12:18:06.870Z,99057.31
2022-11-16T12:18:53.082Z,99066.69
2022-11-16T12:19:57.384Z,99064.56
2022-11-16T12:20:39.296Z,99064.56
2022-11-16T12:21:20.084Z,99059.97
2022-11-16T12:22:05.354Z,99069.06
2022-11-16T12:23:04.035Z,99057.53
2022-11-16T12:24:14.793Z,99062.91
2022-11-16T12:25:01.710Z,99055.44
2022-11-16T12:25:44.810Z,99054.88
2022-11-16T12:26:26.624Z,99057.53
2022-11-16T12:27:11.434Z,99051.94
2022-11-16T12:27:53.957Z,99057.53
2022-11-16T12:28:50.867Z,99055.66
2022-11-16T12:29:30.731Z,99050.28
2022-11-16T12:30:12.756Z,99056.97
2022-11-16T12:30:56.572Z,99053.22
2022-11-16T12:31:58.513Z,99050.53
2022-11-16T12:32:58.260Z,99052.97