createdAt,value
2022-12-05T00:00:54.767Z,96397.63
2022-12-05T00:03:22.088Z,96399.22
2022-12-05T00:05:49.437Z,96405.38
2022-12-05T00:08:16.224Z,96406.38
2022-12-05T00:10:43.136Z,96410.50
2022-12-05T00:13:10.303Z,96405.13
2022-12-05T00:15:41.107Z,96407.97
2022-12-05T00:18:07.793Z,96410.50
2022-12-05T00:20:34.720Z,96411.47
2022-12-05T00:23:01.540Z,96415.69
2022-12-05T00:25:28.597Z,96405.09
2022-12-05T00:27:55.239Z,96413.84
2022-12-05T00:30:21.919Z,96411.53
2022-12-05T00:32:48.669Z,96410.25
2022-12-05T00:35:15.394Z,96411.00
2022-12-05T00:37:42.105Z,96409.47
2022-12-05T00:40:09.309Z,96411.53
2022-12-05T00:42:35.927Z,96415.09
2022-12-05T00:45:02.729Z,96409.72
2022-12-05T00:47:29.441Z,96407.44
2022-12-05T00:49:56.318Z,96408.44
2022-12-05T00:52:23.280Z,96415.38
2022-12-05T00:54:50.078Z,96415.34
2022-12-05T00:57:16.766Z,96417.16
2022-12-05T00:59:43.596Z,96422.78
2022-12-05T01:02:10.317Z,96421.50
2022-12-05T01:04:37.038Z,96418.09
2022-12-05T01:07:03.894Z,96423.00
2022-12-05T01:09:30.930Z,96426.34
2022-12-05T01:11:57.947Z,96437.84
2022-12-05T01:14:26.088Z,96431.22
2022-12-05T01:16:54.752Z,96443.25
2022-12-05T01:19:30.441Z,96439.63
2022-12-05T01:21:57.969Z,96453.44
2022-12-05T01:24:25.913Z,96450.66
2022-12-05T01:26:53.216Z,96459.84
2022-12-05T01:29:22.120Z,96445.75
2022-12-05T01:31:49.565Z,96457.34
2022-12-05T01:34:18.045Z,96464.28
2022-12-05T01:36:45.177Z,96459.41
2022-12-05T01:39:13.015Z,96467.31
2022-12-05T01:41:45.677Z,96463.25
2022-12-05T01:44:12.696Z,96460.72
2022-12-05T01:46:45.500Z,96463.75
2022-12-05T01:49:18.270Z,96458.91
2022-12-05T01:51:51.886Z,96464.53
2022-12-05T01:54:21.169Z,96469.38
2022-12-05T01:57:02.240Z,96468.31
2022-12-05T01:59:34.416Z,96456.59
2022-12-05T02:02:02.176Z,96469.41
2022-12-05T02:04:29.081Z,96470.69
2022-12-05T02:06:55.835Z,96478.41
2022-12-05T02:09:23.718Z,96474.03
2022-12-05T02:11:58.046Z,96462.00
2022-12-05T02:15:20.659Z,96471.69
2022-12-05T02:18:08.359Z,96471.97
2022-12-05T02:20:34.988Z,96474.78
2022-12-05T02:23:18.611Z,96480.66
2022-12-05T02:26:14.769Z,96475.00
2022-12-05T02:28:44.589Z,96470.94
2022-12-05T02:31:28.886Z,96476.56
2022-12-05T02:34:20.514Z,96473.50
2022-12-05T02:36:53.275Z,96478.88
2022-12-05T02:39:31.934Z,96477.09
2022-12-05T02:42:21.854Z,96476.03
2022-12-05T02:44:56.529Z,96478.59
2022-12-05T02:47:27.708Z,96467.81
2022-12-05T02:49:57.482Z,96467.84
2022-12-05T02:52:25.408Z,96478.63
2022-12-05T02:54:54.682Z,96468.66
2022-12-05T02:57:22.177Z,96467.06
2022-12-05T02:59:48.910Z,96466.28
2022-12-05T03:02:28.415Z,96470.88
2022-12-05T03:05:02.081Z,96475.75
2022-12-05T03:07:29.532Z,96468.03
2022-12-05T03:10:04.641Z,96472.41
2022-12-05T03:12:35.797Z,96471.13
2022-12-05T03:15:36.592Z,96477.56
2022-12-05T03:18:32.439Z,96474.53
2022-12-05T03:21:05.362Z,96470.69
2022-12-05T03:23:42.266Z,96472.22
2022-12-05T03:26:28.237Z,96468.38
2022-12-05T03:29:01.269Z,96476.03
2022-12-05T03:31:57.192Z,96476.56
2022-12-05T03:34:43.305Z,96479.38
2022-12-05T03:37:40.839Z,96477.31
2022-12-05T03:40:34.502Z,96471.69
2022-12-05T03:43:09.259Z,96478.06
2022-12-05T03:45:47.049Z,96476.81
2022-12-05T03:48:17.132Z,96467.06
2022-12-05T03:50:47.509Z,96476.31
2022-12-05T03:53:21.083Z,96483.50
2022-12-05T03:56:01.905Z,96494.03
2022-12-05T03:58:53.997Z,96494.28
2022-12-05T04:01:21.985Z,96492.22
2022-12-05T04:03:53.520Z,96496.06
2022-12-05T04:06:29.172Z,96490.44
2022-12-05T04:09:24.398Z,96489.69
2022-12-05T04:11:56.794Z,96496.59
2022-12-05T04:14:34.233Z,96503.00
2022-12-05T04:17:06.487Z,96501.44
2022-12-05T04:19:57.957Z,96496.06
2022-12-05T04:22:25.792Z,96498.34
2022-12-05T04:25:13.885Z,96504.50
2022-12-05T04:27:51.032Z,96507.31
2022-12-05T04:30:24.529Z,96506.84
2022-12-05T04:33:02.995Z,96515.81
2022-12-05T04:35:35.137Z,96506.59
2022-12-05T04:38:11.879Z,96500.69
2022-12-05T04:40:42.539Z,96511.97
2022-12-05T04:43:10.919Z,96518.59
2022-12-05T04:45:40.450Z,96512.47
2022-12-05T04:48:14.042Z,96513.25
2022-12-05T04:50:43.761Z,96508.13
2022-12-05T04:53:12.431Z,96517.84
2022-12-05T04:55:44.298Z,96514.78
2022-12-05T04:58:19.481Z,96520.69
2022-12-05T05:00:55.961Z,96517.09
2022-12-05T05:03:29.536Z,96514.06
2022-12-05T05:05:58.141Z,96516.09
2022-12-05T05:08:30.460Z,96518.13
2022-12-05T05:11:08.956Z,96522.47
2022-12-05T05:13:35.700Z,96523.50
2022-12-05T05:16:02.510Z,96533.47
2022-12-05T05:18:29.211Z,96521.69
2022-12-05T05:20:56.121Z,96532.19
2022-12-05T05:23:22.811Z,96535.53
2022-12-05T05:25:56.645Z,96537.56
2022-12-05T05:28:26.225Z,96527.31
2022-12-05T05:30:52.942Z,96540.38
2022-12-05T05:33:19.707Z,96542.94
2022-12-05T05:35:46.568Z,96534.47
2022-12-05T05:38:13.302Z,96537.56
2022-12-05T05:40:39.984Z,96530.13
2022-12-05T05:43:06.657Z,96533.19
2022-12-05T05:45:33.324Z,96541.41
2022-12-05T05:48:00.118Z,96543.44
2022-12-05T05:50:26.839Z,96556.00
2022-12-05T05:52:53.517Z,96556.00
2022-12-05T05:55:20.597Z,96552.16
2022-12-05T05:57:47.379Z,96566.47
2022-12-05T06:00:15.238Z,96573.63
2022-12-05T06:02:42.047Z,96569.03
2022-12-05T06:05:09.035Z,96563.69
2022-12-05T06:07:35.911Z,96575.19
2022-12-05T06:10:02.779Z,96575.19
2022-12-05T06:12:29.534Z,96584.91
2022-12-05T06:14:56.265Z,96582.63
2022-12-05T06:17:22.993Z,96588.28
2022-12-05T06:19:49.707Z,96590.03
2022-12-05T06:22:16.454Z,96585.69
2022-12-05T06:24:43.183Z,96575.94
2022-12-05T06:27:13.868Z,96586.97
2022-12-05T06:29:40.638Z,96579.28
2022-12-05T06:32:08.111Z,96585.44
2022-12-05T06:34:35.772Z,96586.47
2022-12-05T06:37:02.485Z,96593.38
2022-12-05T06:39:29.414Z,96596.19
2022-12-05T06:41:56.276Z,96596.72
2022-12-05T06:44:24.868Z,96596.94
2022-12-05T06:46:51.632Z,96599.28
2022-12-05T06:49:18.252Z,96611.03
2022-12-05T06:51:45.045Z,96614.34
2022-12-05T06:54:13.071Z,96605.91
2022-12-05T06:56:39.866Z,96602.06
2022-12-05T06:59:06.944Z,96609.75
2022-12-05T07:01:41.093Z,96612.06
2022-12-05T07:04:11.206Z,96603.63
2022-12-05T07:06:38.305Z,96611.53
2022-12-05T07:09:05.637Z,96611.03
2022-12-05T07:11:33.286Z,96614.88
2022-12-05T07:14:00.026Z,96617.94
2022-12-05T07:16:26.728Z,96627.66
2022-12-05T07:18:53.507Z,96630.47
2022-12-05T07:21:22.160Z,96616.63
2022-12-05T07:23:50.489Z,96626.34
2022-12-05T07:26:23.225Z,96633.25
2022-12-05T07:28:51.260Z,96640.94
2022-12-05T07:31:22.053Z,96642.50
2022-12-05T07:33:52.055Z,96645.56
2022-12-05T07:36:22.790Z,96656.59
2022-12-05T07:38:54.499Z,96657.34
2022-12-05T07:41:24.314Z,96665.25
2022-12-05T07:43:52.431Z,96664.22
2022-12-05T07:46:19.448Z,96662.69
2022-12-05T07:48:47.788Z,96672.16
2022-12-05T07:51:14.748Z,96674.47
2022-12-05T07:53:43.867Z,96663.47
2022-12-05T07:56:14.623Z,96673.44
2022-12-05T07:58:41.356Z,96674.75
2022-12-05T08:01:10.414Z,96692.13
2022-12-05T08:03:40.312Z,96699.34
2022-12-05T08:06:11.234Z,96695.22
2022-12-05T08:08:38.181Z,96704.19
2022-12-05T08:11:12.749Z,96691.63
2022-12-05T08:13:40.151Z,96687.75
2022-12-05T08:16:11.480Z,96695.44
2022-12-05T08:18:38.691Z,96697.25
2022-12-05T08:21:17.767Z,96694.91
2022-12-05T08:23:46.009Z,96695.44
2022-12-05T08:26:24.775Z,96690.56
2022-12-05T08:28:53.308Z,96699.28
2022-12-05T08:31:21.445Z,96713.88
2022-12-05T08:33:48.265Z,96714.91
2022-12-05T08:36:15.663Z,96721.28
2022-12-05T08:38:43.640Z,96730.53
2022-12-05T08:41:16.605Z,96742.56
2022-12-05T08:43:44.363Z,96737.72
2022-12-05T08:46:12.104Z,96741.81
2022-12-05T08:48:39.091Z,96747.44
2022-12-05T08:51:11.469Z,96748.47
2022-12-05T08:53:44.196Z,96746.16
2022-12-05T08:56:11.845Z,96751.78
2022-12-05T08:58:38.617Z,96754.34
2022-12-05T09:01:08.383Z,96749.72
2022-12-05T09:03:35.785Z,96759.72
2022-12-05T09:06:10.366Z,96760.22
2022-12-05T09:08:37.804Z,96770.94
2022-12-05T09:11:09.468Z,96770.69
2022-12-05T09:13:37.189Z,96768.13
2022-12-05T09:16:08.225Z,96770.47
2022-12-05T09:18:35.472Z,96772.97
2022-12-05T09:21:09.458Z,96758.63
2022-12-05T09:23:38.055Z,96750.91
2022-12-05T09:26:06.543Z,96760.16
2022-12-05T09:28:34.470Z,96759.59
2022-12-05T09:31:03.799Z,96753.44
2022-12-05T09:33:32.973Z,96763.34
2022-12-05T09:36:02.291Z,96764.38
2022-12-05T09:38:29.016Z,96780.34
2022-12-05T09:41:50.567Z,96782.91
2022-12-05T09:44:34.357Z,96773.38
2022-12-05T09:47:05.021Z,96785.75
2022-12-05T09:49:33.573Z,96797.81
2022-12-05T09:52:00.995Z,96800.38
2022-12-05T09:54:28.411Z,96793.22
2022-12-05T09:56:55.414Z,96796.53
2022-12-05T09:59:22.150Z,96796.28
2022-12-05T10:02:03.729Z,96796.81
2022-12-05T10:04:55.642Z,96795.53
2022-12-05T10:07:34.655Z,96777.56
2022-12-05T10:10:32.470Z,96780.34
2022-12-05T10:13:20.864Z,96789.88
2022-12-05T10:16:03.005Z,96774.25
2022-12-05T10:18:52.410Z,96775.28
2022-12-05T10:21:25.189Z,96777.53
2022-12-05T10:23:59.352Z,96787.28
2022-12-05T10:27:01.677Z,96770.56
2022-12-05T10:29:31.844Z,96782.28
2022-12-05T10:32:13.470Z,96771.78
2022-12-05T10:34:42.499Z,96771.47
2022-12-05T10:37:16.597Z,96782.38
2022-12-05T10:39:43.914Z,96790.28
2022-12-05T10:42:16.483Z,96792.13
2022-12-05T10:44:44.631Z,96787.94
2022-12-05T10:47:12.758Z,96779.19
2022-12-05T10:49:40.034Z,96787.94
2022-12-05T10:52:06.941Z,96785.88
2022-12-05T10:54:42.035Z,96784.03
2022-12-05T10:57:27.043Z,96784.53
2022-12-05T10:59:54.769Z,96785.06
2022-12-05T11:02:28.644Z,96779.78
2022-12-05T11:04:56.400Z,96770.22
2022-12-05T11:07:34.018Z,96774.03
2022-12-05T11:10:03.292Z,96788.81
2022-12-05T11:12:35.961Z,96781.59
2022-12-05T11:15:28.082Z,96786.59
2022-12-05T11:17:57.944Z,96781.38
2022-12-05T11:20:25.177Z,96779.56
2022-12-05T11:22:54.718Z,96775.44
2022-12-05T11:25:41.713Z,96779.75
2022-12-05T11:28:17.489Z,96778.41
2022-12-05T11:31:21.000Z,96765.19
2022-12-05T11:34:02.357Z,96774.22
2022-12-05T11:36:43.878Z,96769.56
2022-12-05T11:39:13.451Z,96771.28
2022-12-05T11:42:04.790Z,96763.09
2022-12-05T11:44:49.510Z,96768.72
2022-12-05T11:47:40.851Z,96770.75
2022-12-05T11:50:22.628Z,96767.13
2022-12-05T11:53:16.286Z,96788.44
2022-12-05T11:56:10.318Z,96785.16
2022-12-05T11:58:51.176Z,96777.66
2022-12-05T12:01:23.597Z,96786.03
2022-12-05T12:04:51.392Z,96784.06
2022-12-05T12:07:40.042Z,96789.44
2022-12-05T12:10:21.125Z,96782.28
2022-12-05T12:13:16.775Z,96778.19
2022-12-05T12:15:55.864Z,96767.16
2022-12-05T12:19:20.543Z,96773.06
2022-12-05T12:21:53.314Z,96772.34
2022-12-05T12:24:33.801Z,96775.69
2022-12-05T12:27:16.868Z,96779.03
2022-12-05T12:29:52.716Z,96771.53
2022-12-05T12:32:31.674Z,96770.06
2022-12-05T12:35:25.112Z,96783.78
2022-12-05T12:38:13.229Z,96776.31
2022-12-05T12:40:59.694Z,96781.44
2022-12-05T12:43:57.432Z,96769.59
2022-12-05T12:46:34.572Z,96769.06
2022-12-05T12:49:16.744Z,96772.00
2022-12-05T12:51:54.120Z,96771.72
2022-12-05T12:54:54.772Z,96765.03
2022-12-05T12:57:32.256Z,96759.09
2022-12-05T13:00:29.754Z,96757.81
2022-12-05T13:03:15.674Z,96756.81
2022-12-05T13:05:53.250Z,96762.47
2022-12-05T13:08:35.989Z,96757.59
2022-12-05T13:11:07.747Z,96753.28
2022-12-05T13:13:40.625Z,96758.94
2022-12-05T13:16:09.033Z,96748.91
2022-12-05T13:18:36.035Z,96745.84
2022-12-05T13:21:09.082Z,96737.06
2022-12-05T13:23:52.093Z,96742.19
2022-12-05T13:26:19.065Z,96747.09
2022-12-05T13:28:58.202Z,96750.94
2022-12-05T13:31:43.911Z,96743.19
2022-12-05T13:34:34.217Z,96749.34
2022-12-05T13:37:29.283Z,96754.66
2022-12-05T13:40:16.820Z,96765.03
2022-12-05T13:42:44.232Z,96758.88
2022-12-05T13:45:18.069Z,96752.44
2022-12-05T13:48:00.067Z,96755.56
2022-12-05T13:50:26.843Z,96747.75
2022-12-05T13:53:17.834Z,96741.34
2022-12-05T13:55:56.794Z,96742.63
2022-12-05T13:58:23.464Z,96748.78
2022-12-05T14:00:51.688Z,96756.06
2022-12-05T14:03:38.328Z,96749.88
2022-12-05T14:06:06.705Z,96759.63
2022-12-05T14:08:35.853Z,96744.25
2022-12-05T14:11:08.084Z,96748.91
2022-12-05T14:13:43.593Z,96754.28
2022-12-05T14:16:25.801Z,96753.03
2022-12-05T14:19:20.161Z,96750.72
2022-12-05T14:21:54.377Z,96752.25
2022-12-05T14:24:53.522Z,96748.63
2022-12-05T14:27:31.804Z,96753.03
2022-12-05T14:30:11.489Z,96747.63
2022-12-05T14:32:44.333Z,96744.78
2022-12-05T14:35:17.701Z,96746.31
2022-12-05T14:37:56.773Z,96756.84
2022-12-05T14:40:35.365Z,96753.81
2022-12-05T14:43:03.299Z,96744.03
2022-12-05T14:45:41.933Z,96731.72
2022-12-05T14:48:14.918Z,96746.16
2022-12-05T14:50:45.956Z,96746.91
2022-12-05T14:53:15.556Z,96758.72
2022-12-05T14:55:46.460Z,96755.88
2022-12-05T14:58:29.077Z,96749.47
2022-12-05T15:01:10.877Z,96746.97
2022-12-05T15:03:59.102Z,96756.69
2022-12-05T15:06:26.878Z,96748.25
2022-12-05T15:09:14.579Z,96741.78
2022-12-05T15:11:44.042Z,96733.63
2022-12-05T15:14:16.056Z,96729.03
2022-12-05T15:16:45.707Z,96733.94
2022-12-05T15:19:32.417Z,96736.00
2022-12-05T15:22:01.876Z,96735.47
2022-12-05T15:24:37.704Z,96733.66
2022-12-05T15:27:06.106Z,96736.19
2022-12-05T15:29:33.929Z,96738.28
2022-12-05T15:32:15.447Z,96735.75
2022-12-05T15:35:02.548Z,96729.34
2022-12-05T15:37:29.340Z,96727.03
2022-12-05T15:40:01.706Z,96734.47
2022-12-05T15:42:42.665Z,96726.25
2022-12-05T15:45:15.259Z,96746.03
2022-12-05T15:47:50.181Z,96744.22
2022-12-05T15:50:50.892Z,96747.31
2022-12-05T15:53:30.696Z,96740.91
2022-12-05T15:56:13.322Z,96744.44
2022-12-05T15:58:49.416Z,96740.38
2022-12-05T16:01:19.017Z,96745.75
2022-12-05T16:03:49.429Z,96742.66
2022-12-05T16:06:28.437Z,96740.84
2022-12-05T16:08:56.332Z,96751.38
2022-12-05T16:11:23.518Z,96751.38
2022-12-05T16:13:54.628Z,96750.63
2022-12-05T16:16:25.458Z,96748.53
2022-12-05T16:18:57.547Z,96752.66
2022-12-05T16:21:39.454Z,96755.50
2022-12-05T16:24:26.825Z,96754.19
2022-12-05T16:27:13.362Z,96749.56
2022-12-05T16:29:40.423Z,96756.22
2022-12-05T16:32:24.505Z,96753.94
2022-12-05T16:34:51.930Z,96750.63
2022-12-05T16:37:29.950Z,96757.03
2022-12-05T16:39:57.508Z,96754.19
2022-12-05T16:42:27.259Z,96766.25
2022-12-05T16:45:03.950Z,96764.72
2022-12-05T16:47:46.517Z,96771.38
2022-12-05T16:50:32.409Z,96768.28
2022-12-05T16:53:08.991Z,96767.28
2022-12-05T16:55:39.438Z,96776.25
2022-12-05T16:58:09.743Z,96770.59
2022-12-05T17:00:36.579Z,96776.75
2022-12-05T17:03:32.439Z,96763.16
2022-12-05T17:05:50.783Z,96771.88
2022-12-05T17:08:17.475Z,96775.97
2022-12-05T17:10:44.288Z,96763.41
2022-12-05T17:13:15.506Z,96784.94
2022-12-05T17:15:42.797Z,96777.53
2022-12-05T17:18:20.597Z,96774.97
2022-12-05T17:20:53.533Z,96789.84
2022-12-05T17:23:20.592Z,96772.13
2022-12-05T17:25:53.157Z,96770.38
2022-12-05T17:28:20.465Z,96782.91
2022-12-05T17:30:47.462Z,96779.81
2022-12-05T17:33:16.906Z,96776.50
2022-12-05T17:35:43.966Z,96780.09
2022-12-05T17:38:13.359Z,96778.06
2022-12-05T17:40:40.537Z,96784.97
2022-12-05T17:43:07.355Z,96781.88
2022-12-05T17:45:34.106Z,96782.38
2022-12-05T17:48:00.862Z,96782.16
2022-12-05T17:50:28.034Z,96787.78
2022-12-05T17:52:57.087Z,96788.75
2022-12-05T17:55:26.825Z,96782.88
2022-12-05T17:57:54.299Z,96789.03
2022-12-05T18:00:23.095Z,96789.84
2022-12-05T18:02:50.747Z,96790.09
2022-12-05T18:05:17.750Z,96796.00
2022-12-05T18:07:45.809Z,96790.09
2022-12-05T18:10:19.389Z,96798.06
2022-12-05T18:12:47.238Z,96795.47
2022-12-05T18:15:15.482Z,96796.75
2022-12-05T18:17:43.646Z,96801.63
2022-12-05T18:20:13.110Z,96803.41
2022-12-05T18:22:39.876Z,96804.69
2022-12-05T18:25:06.956Z,96856.75
2022-12-05T18:27:35.676Z,96793.66
2022-12-05T18:30:03.990Z,96792.13
2022-12-05T18:32:30.700Z,96798.06
2022-12-05T18:34:59.130Z,96804.47
2022-12-05T18:37:28.267Z,96804.97
2022-12-05T18:39:56.539Z,96818.56
2022-12-05T18:42:23.653Z,96802.13
2022-12-05T18:44:50.414Z,96813.94
2022-12-05T18:47:17.269Z,96796.75
2022-12-05T18:49:43.931Z,96815.75
2022-12-05T18:52:10.621Z,96807.03
2022-12-05T18:54:37.412Z,96802.13
2022-12-05T18:57:04.193Z,96793.69
2022-12-05T18:59:31.022Z,96796.53
2022-12-05T19:02:00.673Z,96791.88
2022-12-05T19:04:28.837Z,96788.06
2022-12-05T19:06:58.023Z,96799.56
2022-12-05T19:09:27.445Z,96808.31
2022-12-05T19:11:57.203Z,96807.31
2022-12-05T19:14:25.796Z,96797.53
2022-12-05T19:16:59.888Z,96790.88
2022-12-05T19:19:27.296Z,96824.97
2022-12-05T19:21:54.198Z,96806.78
2022-12-05T19:24:21.025Z,96804.22
2022-12-05T19:26:48.296Z,96805.50
2022-12-05T19:29:16.081Z,96805.22
2022-12-05T19:31:43.539Z,96810.09
2022-12-05T19:34:10.852Z,96807.53
2022-12-05T19:36:47.300Z,96799.84
2022-12-05T19:39:18.017Z,96804.47
2022-12-05T19:41:45.302Z,96802.13
2022-12-05T19:44:12.543Z,96802.13
2022-12-05T19:46:39.699Z,96827.78
2022-12-05T19:49:10.673Z,96820.59
2022-12-05T19:51:38.081Z,96820.34
2022-12-05T19:54:06.777Z,96816.50
2022-12-05T19:56:35.432Z,96806.00
2022-12-05T19:59:02.752Z,96813.44
2022-12-05T20:01:32.458Z,96821.13
2022-12-05T20:04:04.628Z,96813.44
2022-12-05T20:06:40.503Z,96820.13
2022-12-05T20:09:08.679Z,96819.34
2022-12-05T20:11:37.807Z,96822.16
2022-12-05T20:14:04.627Z,96828.56
2022-12-05T20:16:33.159Z,96823.69
2022-12-05T20:19:00.067Z,96827.53
2022-12-05T20:21:29.812Z,96827.53
2022-12-05T20:23:58.167Z,96830.84
2022-12-05T20:26:28.663Z,96831.13
2022-12-05T20:28:58.298Z,96825.22
2022-12-05T20:31:28.319Z,96835.47
2022-12-05T20:33:55.913Z,96823.69
2022-12-05T20:36:25.043Z,96818.31
2022-12-05T20:39:02.965Z,96828.06
2022-12-05T20:41:30.113Z,96828.56
2022-12-05T20:43:59.578Z,96825.50
2022-12-05T20:46:28.137Z,96832.16
2022-12-05T20:48:56.535Z,96831.66
2022-12-05T20:51:24.362Z,96833.19
2022-12-05T20:53:51.526Z,96843.44
2022-12-05T20:56:25.364Z,96833.94
2022-12-05T20:58:55.903Z,96830.38
2022-12-05T21:01:23.862Z,96824.72
2022-12-05T21:03:52.116Z,96831.13
2022-12-05T21:06:30.134Z,96832.41
2022-12-05T21:08:58.572Z,96824.97
2022-12-05T21:11:26.221Z,96823.69
2022-12-05T21:13:55.711Z,96824.47
2022-12-05T21:16:23.693Z,96829.09
2022-12-05T21:18:51.269Z,96834.72
2022-12-05T21:21:23.420Z,96827.28
2022-12-05T21:23:56.249Z,96820.88
2022-12-05T21:26:24.522Z,96821.91
2022-12-05T21:28:51.817Z,96822.16
2022-12-05T21:31:24.219Z,96831.94
2022-12-05T21:33:55.900Z,96832.16
2022-12-05T21:36:23.452Z,96830.63
2022-12-05T21:38:55.682Z,96830.38
2022-12-05T21:41:23.476Z,96823.72
2022-12-05T21:43:54.406Z,96831.66
2022-12-05T21:46:22.086Z,96829.38
2022-12-05T21:48:48.737Z,96825.25
2022-12-05T21:51:15.778Z,96823.72
2022-12-05T21:53:42.578Z,96831.13
2022-12-05T21:56:17.453Z,96829.38
2022-12-05T21:58:45.786Z,96829.09
2022-12-05T22:01:17.675Z,96827.28
2022-12-05T22:03:45.050Z,96832.94
2022-12-05T22:06:14.657Z,96830.38
2022-12-05T22:08:41.799Z,96834.47
2022-12-05T22:11:16.497Z,96839.38
2022-12-05T22:13:44.582Z,96842.94
2022-12-05T22:16:12.318Z,96831.16
2022-12-05T22:18:39.813Z,96838.84
2022-12-05T22:21:10.422Z,96838.09
2022-12-05T22:23:37.197Z,96847.06
2022-12-05T22:26:09.315Z,96838.31
2022-12-05T22:28:36.510Z,96865.75
2022-12-05T22:31:05.622Z,96847.28
2022-12-05T22:33:32.719Z,96842.69
2022-12-05T22:36:00.596Z,96842.69
2022-12-05T22:38:33.281Z,96833.19
2022-12-05T22:41:02.029Z,96850.88
2022-12-05T22:43:30.281Z,96843.72
2022-12-05T22:45:57.270Z,96840.66
2022-12-05T22:48:24.480Z,96846.53
2022-12-05T22:50:54.202Z,96844.72
2022-12-05T22:53:23.130Z,96839.88
2022-12-05T22:55:50.425Z,96843.69
2022-12-05T22:58:17.836Z,96836.00
2022-12-05T23:00:46.233Z,96834.47
2022-12-05T23:03:13.026Z,96835.53
2022-12-05T23:05:41.651Z,96828.59
2022-12-05T23:08:08.944Z,96829.34
2022-12-05T23:10:37.780Z,96828.59
2022-12-05T23:13:08.738Z,96830.63
2022-12-05T23:15:38.621Z,96827.81
2022-12-05T23:18:05.425Z,96837.06
2022-12-05T23:20:33.181Z,96830.94
2022-12-05T23:22:59.900Z,96832.47
2022-12-05T23:25:26.562Z,96817.56
2022-12-05T23:27:53.623Z,96829.16
2022-12-05T23:30:20.435Z,96826.03
2022-12-05T23:32:47.114Z,96832.72
2022-12-05T23:35:13.761Z,96832.44
2022-12-05T23:37:40.505Z,96848.31
2022-12-05T23:40:08.059Z,96832.19
2022-12-05T23:42:34.791Z,96830.69
2022-12-05T23:45:01.449Z,96831.44
2022-12-05T23:47:28.286Z,96828.88
2022-12-05T23:49:55.022Z,96829.91
2022-12-05T23:52:21.703Z,96825.81
2022-12-05T23:54:48.359Z,96814.25
2022-12-05T23:57:17.735Z,96823.50
2022-12-05T23:59:45.691Z,96820.66
