createdAt,value
2019-02-08T00:00:42.751Z,51.20
2019-02-08T00:03:10.363Z,52.93
2019-02-08T00:05:38.104Z,52.63
2019-02-08T00:08:05.869Z,54.03
2019-02-08T00:10:33.524Z,49.93
2019-02-08T00:13:01.171Z,51.07
2019-02-08T00:15:28.872Z,49.73
2019-02-08T00:17:56.621Z,52.37
2019-02-08T00:20:24.379Z,50.60
2019-02-08T00:22:52.147Z,56.70
2019-02-08T00:25:20.125Z,49.90
2019-02-08T00:27:47.767Z,57.37
2019-02-08T00:30:17.501Z,51.37
2019-02-08T00:32:45.128Z,52.87
2019-02-08T00:35:12.838Z,47.23
2019-02-08T00:37:40.590Z,53.03
2019-02-08T00:40:10.096Z,49.40
2019-02-08T00:42:37.749Z,53.60
2019-02-08T00:45:06.736Z,54.20
2019-02-08T00:47:34.930Z,50.77
2019-02-08T00:50:02.576Z,51.50
2019-02-08T00:52:30.365Z,52.60
2019-02-08T00:54:58.002Z,48.33
2019-02-08T00:57:25.975Z,53.80
2019-02-08T00:59:53.648Z,51.60
2019-02-08T01:02:21.429Z,51.53
2019-02-08T01:04:49.292Z,52.97
2019-02-08T01:07:16.956Z,46.23
2019-02-08T01:09:44.599Z,53.77
2019-02-08T01:12:12.248Z,50.93
2019-02-08T01:14:40.060Z,49.60
2019-02-08T01:17:07.733Z,49.73
2019-02-08T01:19:35.479Z,49.90
2019-02-08T01:22:03.132Z,47.67
2019-02-08T01:24:31.303Z,49.13
2019-02-08T01:26:59.083Z,51.50
2019-02-08T01:29:26.827Z,44.33
2019-02-08T01:31:54.512Z,46.70
2019-02-08T01:34:22.165Z,50.80
2019-02-08T01:36:49.943Z,47.87
2019-02-08T01:39:17.600Z,50.80
2019-02-08T01:41:45.209Z,53.23
2019-02-08T01:44:14.453Z,49.30
2019-02-08T01:46:42.128Z,50.17
2019-02-08T01:49:09.791Z,50.17
2019-02-08T01:51:37.455Z,52.27
2019-02-08T01:54:05.327Z,52.37
2019-02-08T01:56:32.884Z,50.20
2019-02-08T01:59:00.655Z,47.97
2019-02-08T02:01:28.403Z,45.27
2019-02-08T02:03:56.080Z,51.63
2019-02-08T02:06:23.727Z,48.40
2019-02-08T02:08:51.518Z,48.20
2019-02-08T02:11:19.155Z,47.93
2019-02-08T02:13:46.841Z,52.03
2019-02-08T02:16:14.608Z,49.80
2019-02-08T02:18:42.188Z,47.37
2019-02-08T02:21:09.816Z,55.13
2019-02-08T02:23:37.423Z,54.27
2019-02-08T02:26:05.672Z,46.13
2019-02-08T02:28:33.330Z,49.00
2019-02-08T02:31:01.097Z,49.80
2019-02-08T02:33:28.968Z,50.83
2019-02-08T02:35:56.629Z,47.53
2019-02-08T02:38:24.397Z,47.90
2019-02-08T02:40:52.058Z,49.53
2019-02-08T02:43:19.736Z,45.17
2019-02-08T02:45:47.472Z,50.30
2019-02-08T02:48:15.269Z,46.53
2019-02-08T02:50:43.125Z,46.40
2019-02-08T02:53:10.720Z,46.30
2019-02-08T02:55:38.444Z,50.83
2019-02-08T02:58:06.343Z,44.97
2019-02-08T03:00:35.502Z,48.30
2019-02-08T03:03:03.263Z,49.60
2019-02-08T03:05:31.054Z,43.57
2019-02-08T03:07:58.717Z,49.43
2019-02-08T03:10:26.359Z,47.23
2019-02-08T03:12:54.036Z,44.97
2019-02-08T03:15:24.977Z,44.33
2019-02-08T03:17:52.848Z,48.80
2019-02-08T03:20:23.995Z,48.13
2019-02-08T03:22:51.552Z,44.43
2019-02-08T03:25:23.726Z,49.07
2019-02-08T03:27:51.598Z,42.20
2019-02-08T03:30:21.910Z,44.90
2019-02-08T03:32:49.456Z,49.43
2019-02-08T03:35:18.208Z,44.13
2019-02-08T03:37:45.915Z,49.50
2019-02-08T03:40:17.992Z,48.17
2019-02-08T03:42:45.768Z,47.03
2019-02-08T03:45:13.537Z,48.40
2019-02-08T03:47:41.179Z,50.13
2019-02-08T03:50:10.391Z,44.83
2019-02-08T03:52:38.157Z,44.90
2019-02-08T03:55:06.744Z,45.70
2019-02-08T03:57:34.287Z,46.43
2019-02-08T04:00:01.968Z,49.90
2019-02-08T04:02:29.620Z,46.53
2019-02-08T04:04:57.171Z,47.67
2019-02-08T04:07:24.839Z,48.07
2019-02-08T04:09:52.621Z,44.87
2019-02-08T04:12:20.283Z,45.67
2019-02-08T04:14:48.052Z,51.50
2019-02-08T04:17:15.727Z,48.70
2019-02-08T04:19:43.384Z,44.37
2019-02-08T04:22:11.144Z,45.73
2019-02-08T04:24:38.908Z,47.37
2019-02-08T04:27:06.452Z,51.93
2019-02-08T04:29:34.240Z,53.93
2019-02-08T04:32:02.002Z,51.90
2019-02-08T04:34:29.769Z,51.87
2019-02-08T04:36:57.311Z,46.27
2019-02-08T04:39:25.101Z,46.90
2019-02-08T04:41:52.771Z,47.80
2019-02-08T04:44:20.530Z,48.93
2019-02-08T04:46:48.398Z,54.03
2019-02-08T04:49:16.056Z,51.90
2019-02-08T04:51:43.828Z,47.03
2019-02-08T04:54:11.487Z,51.70
2019-02-08T04:56:39.135Z,49.67
2019-02-08T04:59:06.812Z,53.67
2019-02-08T05:01:34.355Z,54.53
2019-02-08T05:04:02.037Z,49.53
2019-02-08T05:06:29.912Z,49.50
2019-02-08T05:08:57.673Z,53.20
2019-02-08T05:11:25.439Z,50.20
2019-02-08T05:13:53.077Z,45.33
2019-02-08T05:16:20.760Z,51.00
2019-02-08T05:18:48.437Z,54.30
2019-02-08T05:21:16.209Z,53.23
2019-02-08T05:23:43.859Z,49.00
2019-02-08T05:26:12.038Z,53.10
2019-02-08T05:28:39.799Z,47.07
2019-02-08T05:31:07.375Z,47.10
2019-02-08T05:33:35.131Z,49.33
2019-02-08T05:36:02.709Z,107.83
2019-02-08T05:38:30.365Z,477.60
2019-02-08T05:40:58.224Z,1677.53
2019-02-08T05:43:25.775Z,1999.90
2019-02-08T05:45:53.546Z,1219.03
2019-02-08T05:48:21.424Z,843.77
2019-02-08T05:50:49.069Z,859.70
2019-02-08T05:53:16.848Z,369.17
2019-02-08T05:55:44.480Z,259.83
2019-02-08T05:58:12.279Z,75.80
2019-02-08T06:00:42.912Z,70.40
2019-02-08T06:03:10.558Z,66.80
2019-02-08T06:05:38.471Z,60.17
2019-02-08T06:08:06.618Z,59.70
2019-02-08T06:10:34.196Z,62.27
2019-02-08T06:13:01.950Z,63.07
2019-02-08T06:15:29.712Z,64.90
2019-02-08T06:17:57.489Z,62.40
2019-02-08T06:20:25.653Z,62.40
2019-02-08T06:22:53.297Z,57.90
2019-02-08T06:25:21.403Z,71.90
2019-02-08T06:27:49.044Z,61.70
2019-02-08T06:30:21.223Z,67.87
2019-02-08T06:32:48.888Z,67.83
2019-02-08T06:35:17.163Z,57.80
2019-02-08T06:37:44.961Z,120.63
2019-02-08T06:40:19.863Z,228.60
2019-02-08T06:42:47.632Z,131.23
2019-02-08T06:45:16.623Z,180.47
2019-02-08T06:47:44.284Z,184.10
2019-02-08T06:50:13.163Z,136.63
2019-02-08T06:52:40.837Z,136.90
2019-02-08T06:55:11.024Z,208.00
2019-02-08T06:57:42.213Z,146.47
2019-02-08T07:00:15.608Z,112.23
2019-02-08T07:02:50.284Z,94.07
2019-02-08T07:05:22.300Z,68.43
2019-02-08T07:07:57.846Z,67.60
2019-02-08T07:10:45.279Z,79.23
2019-02-08T07:13:14.392Z,220.40
2019-02-08T07:15:59.343Z,201.70
2019-02-08T07:18:28.643Z,153.97
2019-02-08T07:21:03.883Z,114.50
2019-02-08T07:23:33.196Z,96.50
2019-02-08T07:26:02.490Z,80.10
2019-02-08T07:28:34.644Z,74.17
2019-02-08T07:31:06.933Z,78.63
2019-02-08T07:33:36.114Z,76.60
2019-02-08T07:36:05.328Z,81.30
2019-02-08T07:38:34.734Z,85.67
2019-02-08T07:41:09.903Z,83.40
2019-02-08T07:43:51.481Z,93.73
2019-02-08T07:46:29.864Z,96.10
2019-02-08T07:48:59.282Z,97.80
2019-02-08T07:51:44.565Z,100.93
2019-02-08T07:54:32.295Z,109.47
2019-02-08T07:57:01.489Z,111.60
2019-02-08T07:59:30.902Z,136.97
2019-02-08T08:02:02.964Z,134.40
2019-02-08T08:04:48.866Z,89.63
2019-02-08T08:07:33.204Z,77.90
2019-02-08T08:10:05.098Z,77.53
2019-02-08T08:12:49.531Z,468.83
2019-02-08T08:15:27.843Z,108.20
2019-02-08T08:18:00.115Z,207.70
2019-02-08T08:20:38.332Z,177.27
2019-02-08T08:23:13.782Z,97.17
2019-02-08T08:25:43.367Z,100.30
2019-02-08T08:28:18.621Z,80.70
2019-02-08T08:30:47.807Z,87.93
2019-02-08T08:33:17.939Z,112.80
2019-02-08T08:35:47.252Z,108.93
2019-02-08T08:38:33.341Z,78.40
2019-02-08T08:41:18.924Z,76.30
2019-02-08T08:43:59.941Z,69.87
2019-02-08T08:46:32.176Z,89.30
2019-02-08T08:49:13.535Z,72.70
2019-02-08T08:51:59.448Z,139.90
2019-02-08T08:54:37.539Z,91.50
2019-02-08T08:57:06.865Z,169.53
2019-02-08T08:59:54.517Z,83.00
2019-02-08T09:02:36.115Z,56.70
2019-02-08T09:05:14.712Z,63.07
2019-02-08T09:07:43.967Z,50.77
2019-02-08T09:10:29.676Z,48.73
2019-02-08T09:13:17.013Z,47.90
2019-02-08T09:15:49.395Z,48.50
2019-02-08T09:18:21.358Z,46.40
2019-02-08T09:20:50.761Z,48.20
2019-02-08T09:23:38.085Z,45.93
2019-02-08T09:26:25.713Z,48.53
2019-02-08T09:28:55.020Z,43.00
2019-02-08T09:31:30.243Z,44.53
2019-02-08T09:34:05.400Z,42.30
2019-02-08T09:36:47.347Z,49.47
2019-02-08T09:39:19.979Z,45.33
2019-02-08T09:41:51.941Z,48.43
2019-02-08T09:44:28.419Z,51.07
2019-02-08T09:46:57.909Z,42.53
2019-02-08T09:50:01.485Z,52.00
2019-02-08T09:52:30.931Z,48.60
2019-02-08T09:55:16.885Z,48.03
2019-02-08T09:57:48.901Z,49.13
2019-02-08T10:00:21.365Z,51.60
2019-02-08T10:03:02.549Z,52.87
2019-02-08T10:05:31.836Z,51.77
2019-02-08T10:08:13.130Z,55.00
2019-02-08T10:10:42.323Z,52.13
2019-02-08T10:13:26.992Z,48.80
2019-02-08T10:16:12.986Z,50.67
2019-02-08T10:19:00.623Z,51.53
2019-02-08T10:21:46.456Z,50.53
2019-02-08T10:24:21.646Z,51.97
2019-02-08T10:27:06.004Z,52.20
2019-02-08T10:29:40.892Z,50.20
2019-02-08T10:32:28.775Z,56.40
2019-02-08T10:35:13.188Z,60.73
2019-02-08T10:37:51.680Z,55.67
2019-02-08T10:40:23.818Z,53.37
2019-02-08T10:42:55.774Z,49.70
2019-02-08T10:45:24.985Z,53.97
2019-02-08T10:47:54.176Z,62.30
2019-02-08T10:50:32.283Z,64.57
2019-02-08T10:53:07.328Z,56.10
2019-02-08T10:55:39.642Z,64.40
2019-02-08T10:58:24.155Z,65.30
2019-02-08T11:00:59.148Z,50.07
2019-02-08T11:03:31.359Z,52.23
2019-02-08T11:06:17.355Z,44.43
2019-02-08T11:09:05.181Z,54.30
2019-02-08T11:11:46.668Z,49.90
2019-02-08T11:14:32.464Z,58.93
2019-02-08T11:17:18.262Z,46.60
2019-02-08T11:19:46.119Z,50.60
2019-02-08T11:22:13.667Z,45.57
2019-02-08T11:24:41.351Z,55.00
2019-02-08T11:27:09.028Z,51.33
2019-02-08T11:29:36.778Z,62.17
2019-02-08T11:32:05.473Z,44.42
2019-02-08T11:34:33.111Z,42.47
2019-02-08T11:37:00.794Z,50.63
2019-02-08T11:39:28.445Z,44.93
2019-02-08T11:41:56.109Z,37.97
2019-02-08T11:44:23.789Z,42.23
2019-02-08T11:46:51.531Z,47.30
2019-02-08T11:49:19.310Z,46.20
2019-02-08T11:51:46.968Z,49.50
2019-02-08T11:54:14.636Z,42.97
2019-02-08T11:56:42.296Z,43.30
2019-02-08T11:59:09.904Z,43.93
2019-02-08T12:01:39.465Z,37.47
2019-02-08T12:04:07.134Z,38.27
2019-02-08T12:06:34.680Z,39.43
2019-02-08T12:09:02.371Z,46.63
2019-02-08T12:11:30.028Z,51.43
2019-02-08T12:13:57.797Z,51.27
2019-02-08T12:16:25.335Z,35.20
2019-02-08T12:18:53.012Z,24.87
2019-02-08T12:21:20.559Z,31.17
2019-02-08T12:23:48.651Z,37.35
2019-02-08T12:26:16.295Z,28.20
2019-02-08T12:28:43.974Z,33.80
2019-02-08T12:31:11.746Z,32.50
2019-02-08T12:33:39.407Z,46.33
2019-02-08T12:36:07.175Z,37.53
2019-02-08T12:38:34.833Z,37.70
2019-02-08T12:41:09.419Z,29.43
2019-02-08T12:43:31.701Z,38.40
2019-02-08T12:45:59.354Z,34.43
2019-02-08T12:48:27.036Z,33.57
2019-02-08T12:50:54.675Z,37.87
2019-02-08T12:53:22.255Z,42.93
2019-02-08T12:55:49.898Z,35.90
2019-02-08T12:58:17.589Z,42.73
2019-02-08T13:00:45.454Z,47.33
2019-02-08T13:03:13.058Z,96.57
2019-02-08T13:05:40.764Z,62.97
2019-02-08T13:08:08.445Z,61.50
2019-02-08T13:10:36.031Z,71.17
2019-02-08T13:13:03.620Z,78.63
2019-02-08T13:15:31.325Z,84.07
2019-02-08T13:17:59.094Z,59.57
2019-02-08T13:20:26.632Z,67.53
2019-02-08T13:22:54.415Z,100.27
2019-02-08T13:25:22.001Z,103.87
2019-02-08T13:27:49.747Z,49.03
2019-02-08T13:30:30.716Z,53.40
2019-02-08T13:32:58.592Z,60.27
2019-02-08T13:35:26.237Z,46.23
2019-02-08T13:37:53.901Z,55.20
2019-02-08T13:40:23.128Z,107.53
2019-02-08T13:42:50.776Z,71.70
2019-02-08T13:45:18.440Z,72.37
2019-02-08T13:47:46.089Z,77.30
2019-02-08T13:50:15.305Z,56.93
2019-02-08T13:52:42.966Z,56.93
2019-02-08T13:55:12.137Z,50.00
2019-02-08T13:57:39.828Z,84.37
2019-02-08T14:00:09.136Z,49.90
2019-02-08T14:02:37.004Z,145.30
2019-02-08T14:05:05.482Z,133.70
2019-02-08T14:07:33.144Z,43.97
2019-02-08T14:10:00.688Z,40.03
2019-02-08T14:12:28.374Z,55.97
2019-02-08T14:14:56.245Z,42.20
2019-02-08T14:17:23.787Z,49.50
2019-02-08T14:19:51.367Z,57.57
2019-02-08T14:22:19.125Z,54.90
2019-02-08T14:24:46.795Z,274.03
2019-02-08T14:27:14.465Z,172.07
2019-02-08T14:29:42.149Z,62.63
2019-02-08T14:32:09.784Z,52.90
2019-02-08T14:34:43.494Z,128.23
2019-02-08T14:37:06.629Z,65.67
2019-02-08T14:39:34.272Z,200.00
2019-02-08T14:42:01.964Z,94.90
2019-02-08T14:44:30.249Z,189.27
2019-02-08T14:46:57.915Z,270.27
2019-02-08T14:49:25.689Z,130.27
2019-02-08T14:51:53.348Z,305.13
2019-02-08T14:54:21.395Z,164.70
2019-02-08T14:56:49.167Z,140.47
2019-02-08T14:59:16.836Z,163.77
2019-02-08T15:01:44.503Z,61.83
2019-02-08T15:04:12.192Z,116.17
2019-02-08T15:06:39.751Z,115.60
2019-02-08T15:09:08.544Z,269.13
2019-02-08T15:11:36.171Z,196.23
2019-02-08T15:14:03.958Z,164.03
2019-02-08T15:16:31.653Z,523.70
2019-02-08T15:18:59.593Z,445.50
2019-02-08T15:21:27.575Z,647.10
2019-02-08T15:23:56.444Z,641.90
2019-02-08T15:26:25.018Z,300.87
2019-02-08T15:28:53.546Z,103.83
2019-02-08T15:31:21.626Z,133.00
2019-02-08T15:33:50.085Z,71.40
2019-02-08T15:36:18.169Z,58.40
2019-02-08T15:38:46.224Z,67.17
2019-02-08T15:41:14.387Z,50.47
2019-02-08T15:43:42.475Z,49.73
2019-02-08T15:46:10.434Z,39.63
2019-02-08T15:48:38.926Z,65.23
2019-02-08T15:51:08.429Z,88.37
2019-02-08T15:53:36.305Z,42.50
2019-02-08T15:56:08.910Z,36.10
2019-02-08T15:58:37.027Z,39.90
2019-02-08T16:01:05.711Z,48.03
2019-02-08T16:03:33.428Z,40.17
2019-02-08T16:06:02.117Z,38.33
2019-02-08T16:08:30.174Z,41.30
2019-02-08T16:10:58.659Z,41.23
2019-02-08T16:13:27.142Z,50.43
2019-02-08T16:15:56.791Z,39.10
2019-02-08T16:18:26.485Z,54.37
2019-02-08T16:20:54.523Z,42.00
2019-02-08T16:23:23.231Z,42.00
2019-02-08T16:25:51.775Z,46.17
2019-02-08T16:28:19.764Z,42.87
2019-02-08T16:30:48.157Z,43.47
2019-02-08T16:33:16.230Z,44.20
2019-02-08T16:35:43.896Z,44.87
2019-02-08T16:38:12.422Z,43.70
2019-02-08T16:40:40.291Z,47.83
2019-02-08T16:43:08.101Z,46.53
2019-02-08T16:45:36.590Z,52.43
2019-02-08T16:48:08.962Z,105.13
2019-02-08T16:50:36.723Z,72.13
2019-02-08T16:53:04.700Z,90.37
2019-02-08T16:55:32.397Z,305.77
2019-02-08T16:58:00.232Z,428.73
2019-02-08T17:00:29.431Z,504.97
2019-02-08T17:02:57.834Z,666.67
2019-02-08T17:07:49.752Z,98.73
2019-02-08T17:10:18.140Z,94.53
2019-02-08T17:12:45.690Z,69.73
2019-02-08T17:15:21.352Z,75.97
2019-02-08T17:17:48.974Z,91.63
2019-02-08T17:20:18.408Z,94.80
2019-02-08T17:22:46.286Z,525.70
2019-02-08T17:25:14.299Z,385.97
2019-02-08T17:27:41.920Z,144.90
2019-02-08T17:30:11.137Z,145.27
2019-02-08T17:32:38.763Z,88.53
2019-02-08T17:35:08.193Z,87.83
2019-02-08T17:37:35.865Z,101.97
2019-02-08T17:40:03.524Z,85.23
2019-02-08T17:42:31.225Z,84.93
2019-02-08T17:44:59.047Z,75.30
2019-02-08T17:47:26.629Z,83.53
2019-02-08T17:49:54.376Z,82.20
2019-02-08T17:52:22.237Z,77.37
2019-02-08T17:54:49.903Z,72.73
2019-02-08T17:57:17.571Z,71.13
2019-02-08T17:59:45.331Z,69.33
2019-02-08T18:02:13.060Z,74.97
2019-02-08T18:04:40.764Z,79.00
2019-02-08T18:07:08.525Z,66.27
2019-02-08T18:09:36.071Z,77.63
2019-02-08T18:12:03.679Z,73.30
2019-02-08T18:14:31.332Z,75.20
2019-02-08T18:16:58.933Z,68.70
2019-02-08T18:19:26.645Z,70.53
2019-02-08T18:21:54.300Z,69.77
2019-02-08T18:24:21.878Z,79.83
2019-02-08T18:26:49.838Z,80.07
2019-02-08T18:29:17.479Z,90.10
2019-02-08T18:31:45.267Z,96.20
2019-02-08T18:34:12.872Z,108.23
2019-02-08T18:36:40.698Z,118.87
2019-02-08T18:39:08.548Z,267.35
2019-02-08T18:41:36.332Z,272.30
2019-02-08T18:44:04.090Z,195.20
2019-02-08T18:46:31.859Z,118.07
2019-02-08T18:48:59.503Z,99.70
2019-02-08T18:51:27.150Z,89.03
2019-02-08T18:53:54.832Z,88.77
2019-02-08T18:56:22.495Z,87.83
2019-02-08T18:58:50.264Z,89.73
2019-02-08T19:01:17.940Z,88.40
2019-02-08T19:03:45.722Z,85.90
2019-02-08T19:06:13.945Z,87.20
2019-02-08T19:08:41.647Z,80.50
2019-02-08T19:11:09.309Z,91.67
2019-02-08T19:13:36.978Z,93.13
2019-02-08T19:16:05.372Z,89.00
2019-02-08T19:18:33.022Z,86.47
2019-02-08T19:21:00.650Z,92.47
2019-02-08T19:23:28.192Z,85.00
2019-02-08T19:25:56.014Z,91.57
2019-02-08T19:28:26.614Z,92.83
2019-02-08T19:30:53.637Z,102.27
2019-02-08T19:33:21.663Z,95.33
2019-02-08T19:35:49.889Z,79.77
2019-02-08T19:38:19.379Z,93.93
2019-02-08T19:40:48.020Z,82.73
2019-02-08T19:43:16.100Z,82.33
2019-02-08T19:45:44.690Z,85.73
2019-02-08T19:48:13.129Z,90.13
2019-02-08T19:50:42.282Z,85.93
2019-02-08T19:53:10.365Z,89.80
2019-02-08T19:55:38.414Z,87.57
2019-02-08T19:58:07.528Z,85.60
2019-02-08T20:00:42.749Z,86.67
2019-02-08T20:03:10.933Z,87.77
2019-02-08T20:05:39.438Z,90.93
2019-02-08T20:08:07.903Z,88.50
2019-02-08T20:10:40.041Z,82.83
2019-02-08T20:13:08.681Z,86.27
2019-02-08T20:15:36.968Z,91.20
2019-02-08T20:18:05.934Z,104.30
2019-02-08T20:20:33.993Z,93.57
2019-02-08T20:23:02.170Z,89.07
2019-02-08T20:25:30.925Z,104.93
2019-02-08T20:27:59.339Z,95.03
2019-02-08T20:30:28.236Z,91.90
2019-02-08T20:32:56.224Z,88.57
2019-02-08T20:35:27.491Z,84.77
2019-02-08T20:37:55.689Z,92.57
2019-02-08T20:40:28.156Z,84.40
2019-02-08T20:42:56.484Z,83.33
2019-02-08T20:45:25.068Z,93.80
2019-02-08T20:47:52.928Z,89.23
2019-02-08T20:50:20.593Z,74.03
2019-02-08T20:52:48.368Z,103.73
2019-02-08T20:55:16.815Z,89.23
2019-02-08T20:57:44.508Z,88.50
2019-02-08T21:00:19.746Z,77.40
2019-02-08T21:02:47.418Z,88.87
2019-02-08T21:05:15.096Z,83.23
2019-02-08T21:07:42.741Z,74.03
2019-02-08T21:10:10.609Z,80.00
2019-02-08T21:12:38.259Z,80.13
2019-02-08T21:15:07.573Z,93.70
2019-02-08T21:17:35.228Z,79.50
2019-02-08T21:20:03.009Z,76.77
2019-02-08T21:22:30.667Z,78.97
2019-02-08T21:24:58.437Z,70.37
2019-02-08T21:27:26.111Z,74.57
2019-02-08T21:29:53.748Z,74.47
2019-02-08T21:32:21.411Z,75.73
2019-02-08T21:34:49.292Z,82.67
2019-02-08T21:37:16.836Z,81.93
2019-02-08T21:39:44.625Z,67.33
2019-02-08T21:42:12.492Z,80.40
2019-02-08T21:44:40.366Z,79.97
2019-02-08T21:47:08.024Z,71.80
2019-02-08T21:49:36.856Z,75.57
2019-02-08T21:52:05.407Z,70.95
2019-02-08T21:54:33.177Z,70.83
2019-02-08T21:57:00.712Z,71.87
2019-02-08T21:59:28.384Z,73.73
2019-02-08T22:01:56.411Z,71.40
2019-02-08T22:04:24.137Z,71.07
2019-02-08T22:06:51.995Z,78.47
2019-02-08T22:09:19.678Z,67.77
2019-02-08T22:11:47.351Z,68.10
2019-02-08T22:14:15.184Z,66.00
2019-02-08T22:16:42.779Z,74.97
2019-02-08T22:19:10.408Z,66.17
2019-02-08T22:21:38.076Z,66.20
2019-02-08T22:24:05.615Z,67.13
2019-02-08T22:26:33.750Z,68.47
2019-02-08T22:29:01.580Z,73.97
2019-02-08T22:31:29.252Z,63.77
2019-02-08T22:33:57.111Z,74.90
2019-02-08T22:36:24.651Z,61.43
2019-02-08T22:38:52.337Z,60.20
2019-02-08T22:41:20.183Z,62.30
2019-02-08T22:43:47.838Z,66.87
2019-02-08T22:46:15.517Z,64.63
2019-02-08T22:48:43.071Z,75.80
2019-02-08T22:51:10.858Z,72.67
2019-02-08T22:53:38.619Z,66.93
2019-02-08T22:56:06.282Z,69.77
2019-02-08T22:58:33.954Z,63.07
2019-02-08T23:01:06.011Z,60.67
2019-02-08T23:03:33.870Z,61.47
2019-02-08T23:06:01.557Z,62.70
2019-02-08T23:08:29.156Z,64.83
2019-02-08T23:10:56.752Z,65.93
2019-02-08T23:13:24.436Z,60.83
2019-02-08T23:15:52.079Z,62.63
2019-02-08T23:18:19.864Z,60.63
2019-02-08T23:20:47.540Z,65.50
2019-02-08T23:23:15.290Z,62.30
2019-02-08T23:25:42.860Z,60.47
2019-02-08T23:28:10.411Z,67.30
2019-02-08T23:30:38.028Z,69.47
2019-02-08T23:33:05.842Z,64.30
2019-02-08T23:35:33.608Z,54.73
2019-02-08T23:38:01.372Z,67.87
2019-02-08T23:40:29.043Z,56.33
2019-02-08T23:42:56.807Z,67.03
2019-02-08T23:45:24.512Z,62.77
2019-02-08T23:47:52.235Z,66.27
2019-02-08T23:50:23.400Z,60.63
2019-02-08T23:52:51.149Z,59.00
2019-02-08T23:55:19.512Z,59.87
2019-02-08T23:57:47.094Z,60.43
