createdAt,value
2023-04-18T00:01:38.245Z,12.33
2023-04-18T00:04:07.978Z,13.33
2023-04-18T00:06:36.708Z,13.23
2023-04-18T00:09:05.007Z,14.80
2023-04-18T00:11:32.789Z,13.37
2023-04-18T00:14:00.700Z,14.00
2023-04-18T00:16:28.775Z,14.73
2023-04-18T00:18:57.192Z,15.07
2023-04-18T00:21:26.452Z,14.40
2023-04-18T00:23:54.252Z,13.60
2023-04-18T00:26:21.984Z,14.37
2023-04-18T00:28:49.950Z,15.23
2023-04-18T00:31:17.815Z,16.27
2023-04-18T00:33:45.591Z,14.70
2023-04-18T00:36:19.294Z,13.37
2023-04-18T00:38:48.420Z,17.97
2023-04-18T00:41:16.417Z,15.77
2023-04-18T00:43:44.334Z,15.93
2023-04-18T00:46:12.101Z,15.93
2023-04-18T00:48:40.436Z,15.03
2023-04-18T00:51:08.501Z,16.53
2023-04-18T00:53:36.974Z,16.87
2023-04-18T00:56:06.822Z,15.37
2023-04-18T00:58:34.660Z,15.03
2023-04-18T01:01:02.470Z,17.77
2023-04-18T01:03:30.368Z,15.80
2023-04-18T01:05:58.335Z,20.07
2023-04-18T01:08:26.155Z,17.50
2023-04-18T01:10:53.877Z,15.77
2023-04-18T01:13:22.896Z,18.20
2023-04-18T01:15:51.687Z,20.33
2023-04-18T01:18:20.820Z,19.93
2023-04-18T01:20:50.072Z,21.40
2023-04-18T01:23:19.100Z,18.07
2023-04-18T01:25:50.247Z,19.53
2023-04-18T01:28:18.117Z,18.33
2023-04-18T01:30:45.816Z,18.60
2023-04-18T01:33:13.516Z,19.60
2023-04-18T01:35:41.288Z,20.80
2023-04-18T01:38:09.054Z,19.10
2023-04-18T01:40:36.858Z,19.60
2023-04-18T01:43:06.007Z,17.70
2023-04-18T01:45:33.722Z,18.70
2023-04-18T01:48:01.494Z,23.23
2023-04-18T01:50:29.284Z,20.80
2023-04-18T01:52:56.963Z,19.73
2023-04-18T01:55:24.835Z,20.17
2023-04-18T01:57:52.882Z,23.47
2023-04-18T02:00:22.589Z,19.97
2023-04-18T02:02:50.898Z,22.27
2023-04-18T02:05:18.857Z,19.60
2023-04-18T02:07:47.979Z,23.03
2023-04-18T02:10:16.620Z,21.07
2023-04-18T02:12:44.402Z,20.27
2023-04-18T02:15:12.555Z,25.47
2023-04-18T02:17:41.696Z,23.13
2023-04-18T02:20:10.897Z,21.97
2023-04-18T02:22:39.460Z,24.40
2023-04-18T02:25:07.907Z,25.43
2023-04-18T02:27:35.663Z,23.80
2023-04-18T02:30:03.486Z,24.43
2023-04-18T02:32:31.217Z,21.80
2023-04-18T02:35:00.313Z,29.53
2023-04-18T02:37:28.055Z,23.90
2023-04-18T02:39:55.774Z,26.83
2023-04-18T02:42:23.480Z,25.90
2023-04-18T02:44:51.179Z,23.90
2023-04-18T02:47:18.901Z,25.63
2023-04-18T02:49:46.628Z,27.77
2023-04-18T02:52:15.735Z,27.43
2023-04-18T02:54:43.450Z,23.67
2023-04-18T02:57:11.185Z,22.80
2023-04-18T02:59:38.921Z,24.67
2023-04-18T03:02:06.719Z,26.67
2023-04-18T03:04:34.481Z,27.77
2023-04-18T03:07:02.887Z,29.67
2023-04-18T03:09:31.986Z,24.40
2023-04-18T03:11:59.704Z,27.43
2023-04-18T03:14:27.752Z,24.27
2023-04-18T03:16:56.033Z,30.97
2023-04-18T03:19:23.755Z,24.67
2023-04-18T03:21:51.484Z,26.37
2023-04-18T03:24:19.834Z,25.20
2023-04-18T03:26:48.976Z,24.90
2023-04-18T03:29:16.681Z,25.43
2023-04-18T03:31:44.711Z,28.00
2023-04-18T03:34:12.625Z,31.17
2023-04-18T03:36:40.983Z,28.73
2023-04-18T03:39:08.670Z,28.50
2023-04-18T03:41:36.359Z,28.57
2023-04-18T03:44:05.819Z,28.33
2023-04-18T03:46:33.577Z,30.50
2023-04-18T03:49:01.420Z,26.87
2023-04-18T03:51:33.367Z,28.93
2023-04-18T03:54:01.543Z,29.17
2023-04-18T03:56:29.274Z,28.07
2023-04-18T03:58:58.583Z,30.40
2023-04-18T04:01:27.747Z,32.00
2023-04-18T04:03:55.708Z,31.40
2023-04-18T04:06:23.978Z,31.30
2023-04-18T04:08:51.696Z,29.40
2023-04-18T04:11:19.650Z,28.70
2023-04-18T04:13:47.340Z,35.53
2023-04-18T04:16:15.327Z,32.77
2023-04-18T04:18:44.804Z,30.33
2023-04-18T04:21:12.532Z,31.93
2023-04-18T04:23:41.929Z,33.90
2023-04-18T04:26:09.714Z,29.10
2023-04-18T04:28:38.850Z,28.27
2023-04-18T04:31:08.261Z,30.13
2023-04-18T04:33:38.817Z,31.08
2023-04-18T04:36:08.902Z,35.57
2023-04-18T04:38:38.415Z,29.73
2023-04-18T04:41:07.488Z,28.20
2023-04-18T04:43:35.843Z,28.60
2023-04-18T04:46:04.131Z,32.10
2023-04-18T04:48:31.859Z,30.80
2023-04-18T04:51:01.057Z,28.30
2023-04-18T04:53:31.252Z,26.23
2023-04-18T04:55:59.344Z,26.60
2023-04-18T04:58:27.496Z,27.73
2023-04-18T05:00:55.252Z,25.47
2023-04-18T05:03:23.359Z,32.40
2023-04-18T05:05:51.488Z,26.83
2023-04-18T05:08:19.243Z,29.20
2023-04-18T05:10:49.723Z,25.00
2023-04-18T05:13:17.430Z,26.17
2023-04-18T05:15:45.510Z,26.73
2023-04-18T05:18:14.146Z,25.87
2023-04-18T05:20:41.904Z,27.13
2023-04-18T05:23:09.586Z,25.87
2023-04-18T05:25:37.780Z,26.83
2023-04-18T05:28:08.296Z,28.50
2023-04-18T05:30:36.125Z,26.60
2023-04-18T05:33:04.222Z,28.87
2023-04-18T05:35:32.503Z,31.30
2023-04-18T05:38:00.578Z,22.33
2023-04-18T05:40:28.329Z,22.53
2023-04-18T05:42:56.068Z,22.70
2023-04-18T05:45:25.090Z,23.23
2023-04-18T05:47:53.760Z,28.30
2023-04-18T05:50:21.687Z,24.47
2023-04-18T05:52:49.373Z,25.63
2023-04-18T05:55:17.072Z,26.40
2023-04-18T05:57:44.818Z,23.10
2023-04-18T06:00:13.846Z,28.10
2023-04-18T06:02:43.032Z,25.77
2023-04-18T06:05:11.420Z,22.37
2023-04-18T06:07:39.628Z,24.90
2023-04-18T06:10:13.278Z,23.17
2023-04-18T06:12:41.234Z,24.13
2023-04-18T06:15:10.479Z,23.17
2023-04-18T06:17:38.340Z,25.43
2023-04-18T06:20:08.718Z,23.80
2023-04-18T06:22:36.655Z,21.50
2023-04-18T06:25:04.523Z,22.70
2023-04-18T06:27:32.313Z,22.33
2023-04-18T06:30:00.247Z,24.40
2023-04-18T06:32:28.079Z,23.50
2023-04-18T06:34:55.847Z,22.80
2023-04-18T06:37:25.186Z,22.27
2023-04-18T06:39:52.898Z,21.03
2023-04-18T06:42:22.379Z,22.07
2023-04-18T06:44:50.610Z,21.40
2023-04-18T06:47:18.514Z,23.20
2023-04-18T06:49:46.226Z,23.33
2023-04-18T06:52:14.023Z,25.70
2023-04-18T06:54:43.025Z,26.67
2023-04-18T06:57:10.751Z,28.10
2023-04-18T06:59:38.491Z,28.00
2023-04-18T07:02:06.290Z,22.90
2023-04-18T07:04:34.083Z,21.97
2023-04-18T07:07:02.063Z,20.47
2023-04-18T07:09:29.769Z,21.87
2023-04-18T07:11:59.038Z,21.53
2023-04-18T07:14:27.273Z,19.20
2023-04-18T07:16:55.299Z,21.50
2023-04-18T07:19:23.131Z,24.67
2023-04-18T07:21:50.952Z,20.63
2023-04-18T07:24:18.672Z,22.60
2023-04-18T07:26:46.573Z,23.60
2023-04-18T07:29:15.639Z,18.80
2023-04-18T07:31:43.341Z,20.48
2023-04-18T07:34:11.600Z,24.37
2023-04-18T07:36:39.585Z,21.57
2023-04-18T07:39:07.843Z,22.60
2023-04-18T07:41:35.886Z,21.10
2023-04-18T07:44:03.867Z,19.73
2023-04-18T07:46:33.931Z,21.97
2023-04-18T07:49:02.262Z,20.53
2023-04-18T07:51:31.836Z,24.30
2023-04-18T07:53:59.748Z,23.80
2023-04-18T07:56:27.880Z,21.50
2023-04-18T07:58:55.583Z,20.43
2023-04-18T08:01:24.674Z,21.00
2023-04-18T08:03:54.939Z,20.40
2023-04-18T08:06:22.919Z,20.40
2023-04-18T08:08:50.665Z,18.20
2023-04-18T08:11:18.374Z,18.60
2023-04-18T08:13:46.082Z,18.07
2023-04-18T08:16:15.562Z,21.00
2023-04-18T08:18:44.901Z,18.30
2023-04-18T08:21:14.001Z,18.90
2023-04-18T08:23:41.778Z,20.13
2023-04-18T08:26:09.485Z,17.80
2023-04-18T08:28:37.259Z,18.67
2023-04-18T08:31:05.769Z,17.90
2023-04-18T08:33:33.590Z,18.20
2023-04-18T08:36:01.411Z,22.10
2023-04-18T08:38:30.625Z,20.20
2023-04-18T08:40:58.307Z,22.77
2023-04-18T08:43:26.382Z,19.70
2023-04-18T08:45:59.268Z,19.37
2023-04-18T08:48:27.782Z,19.00
2023-04-18T08:50:58.502Z,20.43
2023-04-18T08:53:27.211Z,17.90
2023-04-18T08:55:57.869Z,41.67
2023-04-18T08:58:27.318Z,20.03
2023-04-18T09:00:55.535Z,18.23
2023-04-18T09:03:39.542Z,18.77
2023-04-18T09:06:09.253Z,19.73
2023-04-18T09:08:37.013Z,19.20
2023-04-18T09:11:26.159Z,20.97
2023-04-18T09:13:55.957Z,16.00
2023-04-18T09:16:24.717Z,17.87
2023-04-18T09:19:13.137Z,19.30
2023-04-18T09:21:44.298Z,18.37
2023-04-18T09:24:20.635Z,19.23
2023-04-18T09:26:51.297Z,20.10
2023-04-18T09:29:22.300Z,20.70
2023-04-18T09:31:59.746Z,17.43
2023-04-18T09:34:28.227Z,17.67
2023-04-18T09:37:09.620Z,19.10
2023-04-18T09:39:38.499Z,17.50
2023-04-18T09:42:07.931Z,18.00
2023-04-18T09:44:35.840Z,18.73
2023-04-18T09:47:03.584Z,17.17
2023-04-18T09:49:31.309Z,16.97
2023-04-18T09:52:00.531Z,18.33
2023-04-18T09:54:31.961Z,18.13
2023-04-18T09:57:00.820Z,20.30
2023-04-18T09:59:44.149Z,22.57
2023-04-18T10:02:19.669Z,18.50
2023-04-18T10:04:48.841Z,18.93
2023-04-18T10:07:17.826Z,17.40
2023-04-18T10:09:47.911Z,17.33
2023-04-18T10:12:16.920Z,18.23
2023-04-18T10:14:46.680Z,17.23
2023-04-18T10:17:15.598Z,16.27
2023-04-18T10:19:45.947Z,17.10
2023-04-18T10:22:13.808Z,19.00
2023-04-18T10:24:49.582Z,17.03
2023-04-18T10:27:17.729Z,17.13
2023-04-18T10:29:50.972Z,17.50
2023-04-18T10:32:19.880Z,19.25
2023-04-18T10:34:47.972Z,15.13
2023-04-18T10:37:17.644Z,17.20
2023-04-18T10:39:51.152Z,18.20
2023-04-18T10:42:19.004Z,15.37
2023-04-18T10:45:19.526Z,17.60
2023-04-18T10:47:47.580Z,17.03
2023-04-18T10:50:16.149Z,15.20
2023-04-18T10:52:44.783Z,17.07
2023-04-18T10:55:17.408Z,17.30
2023-04-18T10:57:46.844Z,17.63
2023-04-18T11:00:17.366Z,17.60
2023-04-18T11:02:57.798Z,15.73
2023-04-18T11:05:27.124Z,17.50
2023-04-18T11:07:55.405Z,17.30
2023-04-18T11:10:25.341Z,15.77
2023-04-18T11:12:53.769Z,14.40
2023-04-18T11:15:23.450Z,17.00
2023-04-18T11:18:01.416Z,16.20
2023-04-18T11:20:30.315Z,12.60
2023-04-18T11:23:00.630Z,15.00
2023-04-18T11:25:30.284Z,14.80
2023-04-18T11:28:00.763Z,13.53
2023-04-18T11:30:29.746Z,11.63
2023-04-18T11:32:58.921Z,12.57
2023-04-18T11:35:26.947Z,12.60
2023-04-18T11:37:56.097Z,15.10
2023-04-18T11:40:24.053Z,14.83
2023-04-18T11:42:51.794Z,14.43
2023-04-18T11:45:19.546Z,12.20
2023-04-18T11:47:47.378Z,12.20
2023-04-18T11:50:17.618Z,13.03
2023-04-18T11:52:51.118Z,14.27
2023-04-18T11:55:21.361Z,12.80
2023-04-18T11:57:53.299Z,12.77
2023-04-18T12:00:31.052Z,12.30
2023-04-18T12:02:59.889Z,17.13
2023-04-18T12:05:30.898Z,14.43
2023-04-18T12:08:07.750Z,11.90
2023-04-18T12:10:36.793Z,13.67
2023-04-18T12:13:08.600Z,13.57
2023-04-18T12:15:39.921Z,11.60
2023-04-18T12:18:09.133Z,14.10
2023-04-18T12:20:45.785Z,13.70
2023-04-18T12:23:35.402Z,12.60
2023-04-18T12:26:04.109Z,13.17
2023-04-18T12:28:32.913Z,11.40
2023-04-18T12:31:01.384Z,11.60
2023-04-18T12:33:29.365Z,12.77
2023-04-18T12:35:58.448Z,11.60
2023-04-18T12:38:27.110Z,11.40
2023-04-18T12:40:54.901Z,13.00
2023-04-18T12:43:22.609Z,12.30
2023-04-18T12:45:51.019Z,16.60
2023-04-18T12:48:18.840Z,11.67
2023-04-18T12:50:46.587Z,13.43
2023-04-18T12:53:15.648Z,11.60
2023-04-18T12:55:43.378Z,11.30
2023-04-18T12:58:11.101Z,12.43
2023-04-18T13:00:39.935Z,12.00
2023-04-18T13:03:08.660Z,11.77
2023-04-18T13:05:37.389Z,10.67
2023-04-18T13:08:16.167Z,11.40
2023-04-18T13:10:47.456Z,14.03
2023-04-18T13:13:15.467Z,12.00
2023-04-18T13:15:43.193Z,11.70
2023-04-18T13:18:11.099Z,12.23
2023-04-18T13:20:38.803Z,13.33
2023-04-18T13:23:06.559Z,12.47
2023-04-18T13:25:34.269Z,13.77
2023-04-18T13:28:03.399Z,15.47
2023-04-18T13:30:31.890Z,12.50
2023-04-18T13:32:59.797Z,12.57
2023-04-18T13:35:27.590Z,12.23
2023-04-18T13:37:55.314Z,12.97
2023-04-18T13:40:23.196Z,11.00
2023-04-18T13:42:51.420Z,11.50
2023-04-18T13:45:20.878Z,14.40
2023-04-18T13:47:48.680Z,11.30
2023-04-18T13:50:16.763Z,12.10
2023-04-18T13:52:44.613Z,11.80
2023-04-18T13:55:12.452Z,10.90
2023-04-18T13:57:41.115Z,12.50
2023-04-18T14:00:11.089Z,10.77
2023-04-18T14:02:40.528Z,11.70
2023-04-18T14:05:10.648Z,11.50
2023-04-18T14:07:38.870Z,10.23
2023-04-18T14:10:07.580Z,11.43
2023-04-18T14:12:35.396Z,10.73
2023-04-18T14:15:03.309Z,12.00
2023-04-18T14:17:31.040Z,11.87
2023-04-18T14:20:00.364Z,12.07
2023-04-18T14:22:28.073Z,11.33
2023-04-18T14:24:56.128Z,13.03
2023-04-18T14:27:25.981Z,13.07
2023-04-18T14:29:53.751Z,15.00
2023-04-18T14:32:21.531Z,11.43
2023-04-18T14:34:49.313Z,11.30
2023-04-18T14:37:18.454Z,12.60
2023-04-18T14:39:46.217Z,12.40
2023-04-18T14:42:14.044Z,11.57
2023-04-18T14:44:42.291Z,13.63
2023-04-18T14:47:10.256Z,11.00
2023-04-18T14:49:38.048Z,10.90
2023-04-18T14:52:06.266Z,11.70
2023-04-18T14:54:35.549Z,12.53
2023-04-18T14:57:03.336Z,11.37
2023-04-18T14:59:31.373Z,13.90
2023-04-18T15:01:59.115Z,12.10
2023-04-18T15:04:27.094Z,13.37
2023-04-18T15:06:55.067Z,12.17
2023-04-18T15:09:22.769Z,10.53
2023-04-18T15:11:52.013Z,12.30
2023-04-18T15:14:19.693Z,12.90
2023-04-18T15:16:50.088Z,11.27
2023-04-18T15:19:17.943Z,11.10
2023-04-18T15:21:45.729Z,13.23
2023-04-18T15:24:15.935Z,12.57
2023-04-18T15:26:44.056Z,12.30
2023-04-18T15:29:13.308Z,11.90
2023-04-18T15:31:41.124Z,12.77
2023-04-18T15:34:09.167Z,15.73
2023-04-18T15:36:37.055Z,14.87
2023-04-18T15:39:06.637Z,13.80
2023-04-18T15:41:36.607Z,18.83
2023-04-18T15:44:06.071Z,13.87
2023-04-18T15:46:37.561Z,13.53
2023-04-18T15:49:05.439Z,16.30
2023-04-18T15:51:33.430Z,16.17
2023-04-18T15:54:01.208Z,17.00
2023-04-18T15:56:29.702Z,16.10
2023-04-18T15:59:00.131Z,18.20
2023-04-18T16:01:27.953Z,15.73
2023-04-18T16:03:57.110Z,16.20
2023-04-18T16:06:24.930Z,17.10
2023-04-18T16:08:52.610Z,14.43
2023-04-18T16:11:20.963Z,15.40
2023-04-18T16:13:48.932Z,18.70
2023-04-18T16:16:16.759Z,15.73
2023-04-18T16:18:44.562Z,17.63
2023-04-18T16:21:15.389Z,15.17
2023-04-18T16:23:43.786Z,16.30
2023-04-18T16:26:11.536Z,16.20
2023-04-18T16:28:39.347Z,16.17
2023-04-18T16:31:07.288Z,16.00
2023-04-18T16:33:35.040Z,17.67
2023-04-18T16:36:03.552Z,15.87
2023-04-18T16:38:32.639Z,15.40
2023-04-18T16:41:01.527Z,17.50
2023-04-18T16:43:30.913Z,15.97
2023-04-18T16:46:00.306Z,15.70
2023-04-18T16:48:28.908Z,13.40
2023-04-18T16:50:56.741Z,13.20
2023-04-18T16:53:25.169Z,15.10
2023-04-18T16:55:56.617Z,15.37
2023-04-18T16:58:24.313Z,17.40
2023-04-18T17:00:52.554Z,16.27
2023-04-18T17:03:20.353Z,20.63
2023-04-18T17:05:48.193Z,20.73
2023-04-18T17:08:15.880Z,16.07
2023-04-18T17:10:43.564Z,20.03
2023-04-18T17:13:12.587Z,17.13
2023-04-18T17:15:40.434Z,17.40
2023-04-18T17:18:08.185Z,15.50
2023-04-18T17:20:36.241Z,17.10
2023-04-18T17:23:04.064Z,15.37
2023-04-18T17:25:31.821Z,21.87
2023-04-18T17:28:02.243Z,21.23
2023-04-18T17:30:32.979Z,16.83
2023-04-18T17:33:02.190Z,17.90
2023-04-18T17:35:30.140Z,18.23
2023-04-18T17:37:59.019Z,20.00
2023-04-18T17:40:30.936Z,16.23
2023-04-18T17:43:00.138Z,18.10
2023-04-18T17:45:30.692Z,15.70
2023-04-18T17:48:03.336Z,18.07
2023-04-18T17:50:31.957Z,15.97
2023-04-18T17:52:59.777Z,16.60
2023-04-18T17:55:29.672Z,17.70
2023-04-18T17:57:58.734Z,16.53
2023-04-18T18:00:27.731Z,19.00
2023-04-18T18:03:03.902Z,16.27
2023-04-18T18:05:33.159Z,17.40
2023-04-18T18:08:01.274Z,18.10
2023-04-18T18:10:29.440Z,20.77
2023-04-18T18:12:57.250Z,15.03
2023-04-18T18:15:25.265Z,16.70
2023-04-18T18:17:53.345Z,18.27
2023-04-18T18:20:21.089Z,17.10
2023-04-18T18:22:50.805Z,19.33
2023-04-18T18:25:18.663Z,16.03
2023-04-18T18:27:46.393Z,18.33
2023-04-18T18:30:14.583Z,20.20
2023-04-18T18:32:42.308Z,18.03
2023-04-18T18:35:10.680Z,19.80
2023-04-18T18:37:38.433Z,18.37
2023-04-18T18:40:09.275Z,15.37
2023-04-18T18:42:37.690Z,22.23
2023-04-18T18:45:07.410Z,20.07
2023-04-18T18:47:36.303Z,19.97
2023-04-18T18:50:05.779Z,20.47
2023-04-18T18:52:34.189Z,26.30
2023-04-18T18:55:03.088Z,22.17
2023-04-18T18:57:32.233Z,16.90
2023-04-18T18:59:59.967Z,19.77
2023-04-18T19:02:28.147Z,21.27
2023-04-18T19:04:56.207Z,19.20
2023-04-18T19:07:23.992Z,19.63
2023-04-18T19:09:53.215Z,21.60
2023-04-18T19:12:20.914Z,20.43
2023-04-18T19:14:50.700Z,22.40
2023-04-18T19:17:21.789Z,19.03
2023-04-18T19:19:57.884Z,20.50
2023-04-18T19:22:25.867Z,22.73
2023-04-18T19:24:53.632Z,20.57
2023-04-18T19:27:21.348Z,21.10
2023-04-18T19:29:50.499Z,19.47
2023-04-18T19:32:18.237Z,20.80
2023-04-18T19:34:47.017Z,19.23
2023-04-18T19:37:14.790Z,19.37
2023-04-18T19:39:42.494Z,19.60
2023-04-18T19:42:12.097Z,21.90
2023-04-18T19:44:44.213Z,16.30
2023-04-18T19:47:13.251Z,13.77
2023-04-18T19:49:40.931Z,14.73
2023-04-18T19:52:08.661Z,12.90
2023-04-18T19:54:36.368Z,11.90
2023-04-18T19:57:07.130Z,11.40
2023-04-18T19:59:34.866Z,11.40
2023-04-18T20:02:05.641Z,8.90
2023-04-18T20:04:36.399Z,11.53
2023-04-18T20:07:06.343Z,10.37
2023-04-18T20:09:34.091Z,10.50
2023-04-18T20:12:01.902Z,9.77
2023-04-18T20:14:29.708Z,9.47
2023-04-18T20:16:57.564Z,9.82
2023-04-18T20:19:25.681Z,8.67
2023-04-18T20:21:54.769Z,10.30
2023-04-18T20:24:23.709Z,9.27
2023-04-18T20:26:51.557Z,8.80
2023-04-18T20:29:19.272Z,8.00
2023-04-18T20:31:47.073Z,8.67
2023-04-18T20:34:15.031Z,10.20
2023-04-18T20:36:42.784Z,8.07
2023-04-18T20:39:16.328Z,9.03
2023-04-18T20:41:46.827Z,10.37
2023-04-18T20:44:15.011Z,7.97
2023-04-18T20:46:43.442Z,14.17
2023-04-18T20:49:11.594Z,8.43
2023-04-18T20:51:39.328Z,8.60
2023-04-18T20:54:07.343Z,10.23
2023-04-18T20:56:37.235Z,10.30
2023-04-18T20:59:05.687Z,11.57
2023-04-18T21:01:34.136Z,7.70
2023-04-18T21:04:03.354Z,10.73
2023-04-18T21:06:31.267Z,8.67
2023-04-18T21:08:58.998Z,9.23
2023-04-18T21:11:26.754Z,7.77
2023-04-18T21:13:55.860Z,10.47
2023-04-18T21:16:23.916Z,8.40
2023-04-18T21:18:51.752Z,9.20
2023-04-18T21:21:19.466Z,9.03
2023-04-18T21:23:47.253Z,9.30
2023-04-18T21:26:15.187Z,9.70
2023-04-18T21:29:00.414Z,8.83
2023-04-18T21:31:30.338Z,8.80
2023-04-18T21:34:00.179Z,9.30
2023-04-18T21:36:29.078Z,10.60
2023-04-18T21:38:58.437Z,9.53
2023-04-18T21:41:26.547Z,7.70
2023-04-18T21:43:55.950Z,9.10
2023-04-18T21:46:23.747Z,13.03
2023-04-18T21:48:51.532Z,9.40
2023-04-18T21:51:19.441Z,8.40
2023-04-18T21:53:47.231Z,8.23
2023-04-18T21:56:15.021Z,10.40
2023-04-18T21:58:42.717Z,9.90
2023-04-18T22:01:11.855Z,10.43
2023-04-18T22:03:39.831Z,9.40
2023-04-18T22:06:07.916Z,8.60
2023-04-18T22:08:36.054Z,9.30
2023-04-18T22:11:04.606Z,9.50
2023-04-18T22:13:33.586Z,9.40
2023-04-18T22:16:03.337Z,9.73
2023-04-18T22:18:34.509Z,11.17
2023-04-18T22:21:03.127Z,10.70
2023-04-18T22:23:31.578Z,8.07
2023-04-18T22:25:59.485Z,8.63
2023-04-18T22:28:27.963Z,7.70
2023-04-18T22:30:55.762Z,10.00
2023-04-18T22:33:23.617Z,9.10
2023-04-18T22:35:54.122Z,8.33
2023-04-18T22:38:21.894Z,7.20
2023-04-18T22:40:49.589Z,8.10
2023-04-18T22:43:22.412Z,8.37
2023-04-18T22:45:50.303Z,9.47
2023-04-18T22:48:18.457Z,8.30
2023-04-18T22:50:47.268Z,8.33
2023-04-18T22:53:16.659Z,8.03
2023-04-18T22:55:45.503Z,8.30
2023-04-18T22:58:13.662Z,9.43
2023-04-18T23:00:41.402Z,8.90
2023-04-18T23:03:09.298Z,7.47
2023-04-18T23:05:37.165Z,11.87
2023-04-18T23:08:06.785Z,9.87
2023-04-18T23:10:36.231Z,8.37
2023-04-18T23:13:03.974Z,11.77
2023-04-18T23:15:32.066Z,9.17
2023-04-18T23:17:59.896Z,8.03
2023-04-18T23:20:27.670Z,9.03
2023-04-18T23:22:55.979Z,9.20
2023-04-18T23:25:23.801Z,9.77
2023-04-18T23:27:52.830Z,10.93
2023-04-18T23:30:20.503Z,9.47
2023-04-18T23:32:48.283Z,8.57
2023-04-18T23:35:16.046Z,9.07
2023-04-18T23:37:43.801Z,8.90
2023-04-18T23:40:11.678Z,10.33
2023-04-18T23:42:39.493Z,9.00
2023-04-18T23:45:09.432Z,10.30
2023-04-18T23:47:37.176Z,8.80
2023-04-18T23:50:05.548Z,10.10
2023-04-18T23:52:33.281Z,10.13
2023-04-18T23:55:01.479Z,9.67
2023-04-18T23:57:29.269Z,10.00
2023-04-18T23:59:56.945Z,8.70
