createdAt,value
2022-07-27T00:00:35.858Z,18.40
2022-07-27T00:03:22.662Z,18.40
2022-07-27T00:06:08.602Z,18.40
2022-07-27T00:08:54.327Z,18.30
2022-07-27T00:11:39.861Z,18.40
2022-07-27T00:14:25.187Z,18.40
2022-07-27T00:17:11.585Z,18.30
2022-07-27T00:19:57.299Z,18.30
2022-07-27T00:22:42.696Z,18.40
2022-07-27T00:25:28.842Z,18.30
2022-07-27T00:28:14.594Z,18.20
2022-07-27T00:31:00.224Z,18.30
2022-07-27T00:33:46.390Z,18.20
2022-07-27T00:36:32.093Z,18.30
2022-07-27T00:39:17.917Z,18.20
2022-07-27T00:42:03.533Z,18.30
2022-07-27T00:44:49.012Z,18.20
2022-07-27T00:47:34.676Z,18.20
2022-07-27T00:50:20.530Z,18.20
2022-07-27T00:53:06.270Z,18.20
2022-07-27T00:55:53.133Z,18.10
2022-07-27T00:58:40.122Z,18.10
2022-07-27T01:01:25.936Z,18.10
2022-07-27T01:04:11.479Z,18.00
2022-07-27T01:06:57.426Z,18.00
2022-07-27T01:09:58.409Z,18.20
2022-07-27T01:12:46.119Z,18.10
2022-07-27T01:15:35.207Z,18.10
2022-07-27T01:18:32.871Z,18.10
2022-07-27T01:21:18.794Z,18.00
2022-07-27T01:24:05.117Z,17.90
2022-07-27T01:26:50.977Z,17.90
2022-07-27T01:29:38.063Z,18.00
2022-07-27T01:32:23.638Z,17.90
2022-07-27T01:35:09.438Z,18.00
2022-07-27T01:37:55.233Z,17.90
2022-07-27T01:40:41.049Z,17.90
2022-07-27T01:43:26.775Z,18.00
2022-07-27T01:46:12.680Z,18.10
2022-07-27T01:48:58.209Z,18.00
2022-07-27T01:51:44.127Z,17.90
2022-07-27T01:54:29.590Z,17.80
2022-07-27T01:57:16.136Z,17.80
2022-07-27T02:00:02.166Z,17.80
2022-07-27T02:02:58.335Z,17.70
2022-07-27T02:05:44.030Z,17.70
2022-07-27T02:08:29.694Z,17.70
2022-07-27T02:11:33.881Z,17.60
2022-07-27T02:14:21.197Z,17.50
2022-07-27T02:17:07.741Z,17.50
2022-07-27T02:19:55.942Z,17.50
2022-07-27T02:22:41.978Z,17.40
2022-07-27T02:25:27.397Z,17.40
2022-07-27T02:28:12.912Z,17.40
2022-07-27T02:31:00.263Z,17.40
2022-07-27T02:33:46.084Z,17.40
2022-07-27T02:36:31.642Z,17.40
2022-07-27T02:39:17.160Z,17.30
2022-07-27T02:42:03.231Z,17.30
2022-07-27T02:44:49.110Z,17.40
2022-07-27T02:47:34.960Z,17.40
2022-07-27T02:50:20.944Z,17.30
2022-07-27T02:53:06.402Z,17.30
2022-07-27T02:55:51.786Z,17.20
2022-07-27T02:58:37.868Z,17.30
2022-07-27T03:01:23.608Z,17.30
2022-07-27T03:04:09.297Z,17.30
2022-07-27T03:06:54.761Z,17.20
2022-07-27T03:09:40.267Z,17.20
2022-07-27T03:12:26.003Z,17.20
2022-07-27T03:15:11.694Z,17.30
2022-07-27T03:17:57.502Z,17.30
2022-07-27T03:20:43.113Z,17.40
2022-07-27T03:23:28.564Z,17.30
2022-07-27T03:26:14.087Z,17.30
2022-07-27T03:29:00.338Z,17.30
2022-07-27T03:31:46.152Z,17.30
2022-07-27T03:34:32.647Z,17.40
2022-07-27T03:37:19.105Z,17.30
2022-07-27T03:40:05.102Z,17.30
2022-07-27T03:42:50.581Z,17.30
2022-07-27T03:45:36.105Z,17.20
2022-07-27T03:48:22.320Z,17.30
2022-07-27T03:51:07.828Z,17.20
2022-07-27T03:53:53.482Z,17.10
2022-07-27T03:56:39.464Z,17.10
2022-07-27T03:59:26.405Z,17.00
2022-07-27T04:02:13.039Z,17.00
2022-07-27T04:04:58.509Z,17.10
2022-07-27T04:07:44.196Z,17.10
2022-07-27T04:10:30.068Z,17.20
2022-07-27T04:13:18.337Z,17.10
2022-07-27T04:16:04.340Z,17.10
2022-07-27T04:18:50.216Z,17.00
2022-07-27T04:21:35.938Z,17.00
2022-07-27T04:24:21.463Z,16.90
2022-07-27T04:27:06.934Z,16.90
2022-07-27T04:29:52.438Z,16.90
2022-07-27T04:32:38.394Z,17.00
2022-07-27T04:35:26.765Z,17.00
2022-07-27T04:38:12.153Z,17.00
2022-07-27T04:40:58.451Z,17.10
2022-07-27T04:43:44.538Z,17.00
2022-07-27T04:46:30.710Z,17.00
2022-07-27T04:49:16.838Z,17.00
2022-07-27T04:52:03.852Z,17.10
2022-07-27T04:54:54.433Z,17.10
2022-07-27T04:57:42.808Z,17.10
2022-07-27T05:00:29.127Z,17.00
2022-07-27T05:03:14.825Z,17.00
2022-07-27T05:06:00.632Z,17.00
2022-07-27T05:08:46.089Z,17.10
2022-07-27T05:11:31.646Z,17.10
2022-07-27T05:14:17.294Z,17.20
2022-07-27T05:17:07.066Z,17.20
2022-07-27T05:19:52.560Z,17.20
2022-07-27T05:22:40.097Z,17.20
2022-07-27T05:25:25.657Z,17.10
2022-07-27T05:28:14.370Z,17.20
2022-07-27T05:31:00.280Z,17.40
2022-07-27T05:33:49.158Z,17.40
2022-07-27T05:36:36.110Z,17.40
2022-07-27T05:39:22.148Z,17.30
2022-07-27T05:42:10.205Z,17.40
2022-07-27T05:44:56.261Z,17.40
2022-07-27T05:47:41.776Z,17.50
2022-07-27T05:50:27.381Z,17.50
2022-07-27T05:53:13.003Z,17.40
2022-07-27T05:55:59.857Z,17.40
2022-07-27T05:58:45.425Z,17.40
2022-07-27T06:01:31.035Z,17.40
2022-07-27T06:04:16.514Z,17.50
2022-07-27T06:07:20.476Z,17.50
2022-07-27T06:10:06.759Z,17.60
2022-07-27T06:12:54.773Z,17.80
2022-07-27T06:15:40.662Z,17.70
2022-07-27T06:18:26.302Z,17.80
2022-07-27T06:21:11.786Z,17.80
2022-07-27T06:23:57.217Z,18.00
2022-07-27T06:26:43.148Z,18.00
2022-07-27T06:29:30.150Z,17.90
2022-07-27T06:32:16.077Z,17.80
2022-07-27T06:35:03.161Z,17.80
2022-07-27T06:37:52.885Z,17.90
2022-07-27T06:40:40.110Z,17.90
2022-07-27T06:43:27.773Z,18.00
2022-07-27T06:46:14.279Z,18.10
2022-07-27T06:48:59.916Z,18.10
2022-07-27T06:51:45.563Z,18.10
2022-07-27T06:54:31.673Z,18.20
2022-07-27T06:57:17.506Z,18.30
2022-07-27T07:00:04.213Z,18.40
2022-07-27T07:03:01.042Z,18.50
2022-07-27T07:05:47.792Z,18.40
2022-07-27T07:08:33.218Z,18.40
2022-07-27T07:11:18.766Z,18.40
2022-07-27T07:14:04.494Z,18.60
2022-07-27T07:16:50.337Z,18.90
2022-07-27T07:19:36.065Z,19.40
2022-07-27T07:22:21.553Z,20.00
2022-07-27T07:25:07.338Z,20.50
2022-07-27T07:27:53.032Z,20.70
2022-07-27T07:30:38.604Z,20.50
2022-07-27T07:33:24.212Z,20.30
2022-07-27T07:36:13.511Z,20.20
2022-07-27T07:39:01.012Z,20.00
2022-07-27T07:41:46.946Z,20.00
2022-07-27T07:44:32.760Z,19.90
2022-07-27T07:47:18.242Z,19.80
2022-07-27T07:50:03.952Z,19.80
2022-07-27T07:52:53.711Z,19.80
2022-07-27T07:55:39.149Z,19.90
2022-07-27T07:58:25.503Z,20.00
2022-07-27T08:01:12.374Z,20.10
2022-07-27T08:03:58.113Z,20.10
2022-07-27T08:06:44.003Z,20.20
2022-07-27T08:09:30.698Z,20.10
2022-07-27T08:12:16.013Z,20.10
2022-07-27T08:15:01.813Z,20.10
2022-07-27T08:17:47.446Z,20.10
2022-07-27T08:20:33.701Z,20.10
2022-07-27T08:23:19.755Z,20.00
2022-07-27T08:26:08.012Z,20.20
2022-07-27T08:28:54.210Z,20.30
2022-07-27T08:31:52.607Z,20.20
2022-07-27T08:34:42.782Z,20.10
2022-07-27T08:37:44.947Z,20.30
2022-07-27T08:40:52.919Z,20.30
2022-07-27T08:43:53.516Z,20.40
2022-07-27T08:46:53.832Z,20.30
2022-07-27T08:49:53.244Z,20.30
2022-07-27T08:52:41.164Z,20.30
2022-07-27T08:55:28.617Z,20.30
2022-07-27T08:58:15.499Z,20.20
2022-07-27T09:01:00.990Z,20.20
2022-07-27T09:03:47.188Z,20.30
2022-07-27T09:06:53.306Z,20.40
2022-07-27T09:09:47.323Z,20.40
2022-07-27T09:12:34.183Z,20.40
2022-07-27T09:15:19.781Z,20.40
2022-07-27T09:18:18.528Z,20.40
2022-07-27T09:21:17.101Z,20.30
2022-07-27T09:24:23.271Z,20.20
2022-07-27T09:27:17.045Z,20.30
2022-07-27T09:30:09.282Z,20.30
2022-07-27T09:33:01.737Z,20.30
2022-07-27T09:36:01.196Z,20.40
2022-07-27T09:39:01.855Z,20.40
2022-07-27T09:41:51.005Z,20.40
2022-07-27T09:44:42.716Z,20.40
2022-07-27T09:47:30.734Z,20.30
2022-07-27T09:50:23.799Z,20.40
2022-07-27T09:53:41.828Z,20.40
2022-07-27T09:56:28.406Z,20.40
2022-07-27T09:59:19.026Z,20.50
2022-07-27T10:02:05.604Z,20.50
2022-07-27T10:04:51.491Z,20.70
2022-07-27T10:07:38.621Z,21.10
2022-07-27T10:10:25.564Z,21.40
2022-07-27T10:13:11.078Z,21.70
2022-07-27T10:15:57.503Z,21.90
2022-07-27T10:19:08.651Z,21.90
2022-07-27T10:21:54.326Z,21.90
2022-07-27T10:24:40.260Z,22.00
2022-07-27T10:27:30.068Z,22.10
2022-07-27T10:30:23.891Z,21.70
2022-07-27T10:33:37.880Z,21.70
2022-07-27T10:36:23.604Z,21.70
2022-07-27T10:39:09.263Z,21.80
2022-07-27T10:42:28.756Z,21.80
2022-07-27T10:45:16.160Z,21.90
2022-07-27T10:48:01.970Z,21.80
2022-07-27T10:50:48.489Z,21.70
2022-07-27T10:53:55.390Z,21.70
2022-07-27T10:56:47.242Z,21.90
2022-07-27T11:00:19.738Z,21.90
2022-07-27T11:02:52.830Z,21.80
2022-07-27T11:06:00.293Z,21.90
2022-07-27T11:08:48.470Z,22.00
2022-07-27T11:11:39.398Z,22.20
2022-07-27T11:14:30.829Z,22.20
2022-07-27T11:20:28.729Z,22.40
2022-07-27T11:26:30.441Z,22.80
2022-07-27T11:29:18.190Z,22.70
2022-07-27T11:32:04.555Z,22.80
2022-07-27T11:34:51.169Z,22.90
2022-07-27T11:37:36.567Z,23.10
2022-07-27T11:40:56.209Z,23.30
2022-07-27T11:43:45.480Z,23.40
2022-07-27T11:46:33.934Z,23.70
2022-07-27T11:49:28.734Z,23.60
2022-07-27T11:52:17.828Z,23.60
2022-07-27T11:55:04.130Z,23.60
2022-07-27T11:57:49.649Z,23.70
2022-07-27T12:00:44.819Z,23.60
2022-07-27T12:03:46.303Z,23.80
2022-07-27T12:06:34.341Z,23.90
2022-07-27T12:09:20.784Z,24.10
2022-07-27T12:12:14.396Z,24.30
2022-07-27T12:18:43.025Z,24.70
2022-07-27T12:21:31.948Z,24.80
2022-07-27T12:24:17.813Z,24.90
2022-07-27T12:27:08.660Z,24.80
2022-07-27T12:29:55.880Z,24.80
2022-07-27T12:32:44.117Z,24.80
2022-07-27T12:35:37.272Z,24.70
2022-07-27T12:38:36.236Z,24.60
2022-07-27T12:41:27.531Z,24.50
2022-07-27T12:44:16.956Z,24.50
2022-07-27T12:47:27.594Z,24.40
2022-07-27T12:50:26.575Z,24.40
2022-07-27T12:53:14.212Z,24.40
2022-07-27T12:56:03.675Z,24.40
2022-07-27T12:58:59.956Z,24.50
2022-07-27T13:01:45.644Z,24.60
2022-07-27T13:04:30.935Z,24.90
2022-07-27T13:07:18.036Z,25.20
2022-07-27T13:10:06.522Z,25.50
2022-07-27T13:12:52.198Z,25.70
2022-07-27T13:15:38.270Z,26.00
2022-07-27T13:18:24.273Z,26.20
2022-07-27T13:21:09.932Z,26.20
2022-07-27T13:23:55.942Z,26.30
2022-07-27T13:26:42.829Z,26.30
2022-07-27T13:29:28.509Z,26.60
2022-07-27T13:32:14.195Z,26.70
2022-07-27T13:35:05.214Z,26.80
2022-07-27T13:37:50.670Z,27.00
2022-07-27T13:40:36.565Z,27.20
2022-07-27T13:43:22.054Z,27.30
2022-07-27T13:46:08.804Z,27.40
2022-07-27T13:48:54.769Z,27.60
2022-07-27T13:51:40.294Z,27.60
2022-07-27T13:54:26.112Z,27.60
2022-07-27T13:57:11.936Z,27.80
2022-07-27T13:59:59.765Z,27.80
2022-07-27T14:02:46.293Z,27.80
2022-07-27T14:05:32.159Z,27.60
2022-07-27T14:08:21.912Z,27.40
2022-07-27T14:11:07.754Z,27.00
2022-07-27T14:13:53.674Z,26.50
2022-07-27T14:16:39.481Z,26.20
2022-07-27T14:19:25.205Z,25.90
2022-07-27T14:22:11.210Z,25.70
2022-07-27T14:24:56.597Z,25.50
2022-07-27T14:27:42.613Z,25.30
2022-07-27T14:30:29.321Z,25.10
2022-07-27T14:33:15.949Z,24.90
2022-07-27T14:36:01.650Z,24.80
2022-07-27T14:38:47.903Z,24.80
2022-07-27T14:41:35.389Z,24.90
2022-07-27T14:44:21.209Z,24.90
2022-07-27T14:47:06.820Z,24.70
2022-07-27T14:49:52.439Z,24.70
2022-07-27T14:52:38.426Z,24.60
2022-07-27T14:55:25.296Z,24.60
2022-07-27T14:58:11.419Z,24.70
2022-07-27T15:00:57.273Z,24.70
2022-07-27T15:03:42.823Z,24.80
2022-07-27T15:06:39.215Z,24.80
2022-07-27T15:09:32.207Z,24.70
2022-07-27T15:12:17.945Z,24.70
2022-07-27T15:15:05.516Z,24.70
2022-07-27T15:17:51.114Z,24.70
2022-07-27T15:20:37.188Z,24.50
2022-07-27T15:23:23.263Z,24.50
2022-07-27T15:26:09.245Z,24.60
2022-07-27T15:28:55.057Z,24.60
2022-07-27T15:31:40.539Z,24.40
2022-07-27T15:34:25.979Z,24.40
2022-07-27T15:37:11.927Z,24.60
2022-07-27T15:40:01.367Z,24.60
2022-07-27T15:42:46.970Z,24.70
2022-07-27T15:45:32.598Z,24.70
2022-07-27T15:48:20.257Z,24.80
2022-07-27T15:51:05.733Z,25.00
2022-07-27T15:53:54.029Z,25.10
2022-07-27T15:56:39.869Z,25.00
2022-07-27T15:59:25.541Z,25.00
2022-07-27T16:02:12.671Z,24.80
2022-07-27T16:04:58.182Z,24.70
2022-07-27T16:07:43.722Z,24.60
2022-07-27T16:10:29.984Z,24.50
2022-07-27T16:13:16.268Z,24.60
2022-07-27T16:16:20.603Z,24.40
2022-07-27T16:19:13.578Z,24.40
2022-07-27T16:22:00.018Z,24.50
2022-07-27T16:24:46.165Z,24.50
2022-07-27T16:27:31.881Z,24.50
2022-07-27T16:30:20.557Z,24.40
2022-07-27T16:33:07.982Z,24.50
2022-07-27T16:35:53.711Z,24.50
2022-07-27T16:38:50.432Z,24.50
2022-07-27T16:41:36.555Z,24.50
2022-07-27T16:44:22.276Z,24.50
2022-07-27T16:47:09.663Z,24.50
2022-07-27T16:49:55.378Z,24.40
2022-07-27T16:52:40.837Z,24.50
2022-07-27T16:55:27.534Z,24.40
2022-07-27T16:58:13.503Z,24.40
2022-07-27T17:00:59.481Z,24.40
2022-07-27T17:03:48.987Z,24.40
2022-07-27T17:06:35.806Z,24.40
2022-07-27T17:09:21.426Z,24.40
2022-07-27T17:12:07.197Z,24.40
2022-07-27T17:14:54.442Z,24.40
2022-07-27T17:17:40.332Z,24.40
2022-07-27T17:20:31.521Z,24.40
2022-07-27T17:23:20.973Z,24.30
2022-07-27T17:26:11.226Z,24.30
2022-07-27T17:29:00.197Z,24.30
2022-07-27T17:31:45.893Z,24.30
2022-07-27T17:34:31.414Z,24.20
2022-07-27T17:37:17.129Z,24.20
2022-07-27T17:40:03.682Z,24.20
2022-07-27T17:42:49.486Z,24.20
2022-07-27T17:45:35.398Z,24.20
2022-07-27T17:48:20.989Z,24.20
2022-07-27T17:51:07.834Z,24.20
2022-07-27T17:53:53.477Z,24.10
2022-07-27T17:56:39.070Z,24.10
2022-07-27T17:59:37.673Z,23.90
2022-07-27T18:02:24.708Z,23.90
2022-07-27T18:05:10.404Z,23.90
2022-07-27T18:07:57.407Z,23.90
2022-07-27T18:10:42.882Z,23.90
2022-07-27T18:13:39.023Z,23.80
2022-07-27T18:16:26.560Z,23.80
2022-07-27T18:19:12.125Z,23.70
2022-07-27T18:21:57.936Z,23.70
2022-07-27T18:24:43.457Z,23.70
2022-07-27T18:27:30.887Z,23.60
2022-07-27T18:30:16.703Z,23.60
2022-07-27T18:33:02.366Z,23.50
2022-07-27T18:35:48.242Z,23.40
2022-07-27T18:38:33.799Z,23.40
2022-07-27T18:41:19.438Z,23.40
2022-07-27T18:44:05.602Z,23.40
2022-07-27T18:46:51.661Z,23.40
2022-07-27T18:49:37.277Z,23.40
2022-07-27T18:52:22.762Z,23.30
2022-07-27T18:55:08.997Z,23.30
2022-07-27T18:57:58.038Z,23.30
2022-07-27T19:00:43.489Z,23.30
2022-07-27T19:03:30.528Z,23.30
2022-07-27T19:06:17.229Z,23.20
2022-07-27T19:09:04.415Z,23.60
2022-07-27T19:11:49.927Z,23.10
2022-07-27T19:14:35.436Z,23.00
2022-07-27T19:17:21.062Z,23.00
2022-07-27T19:20:09.380Z,23.00
2022-07-27T19:22:55.330Z,22.90
2022-07-27T19:25:43.516Z,23.70
2022-07-27T19:28:29.398Z,22.80
2022-07-27T19:31:23.085Z,22.70
2022-07-27T19:34:09.644Z,22.60
2022-07-27T19:36:55.110Z,22.70
2022-07-27T19:39:57.268Z,22.60
2022-07-27T19:42:46.442Z,22.60
2022-07-27T19:45:32.178Z,22.50
2022-07-27T19:48:18.106Z,22.50
2022-07-27T19:51:07.066Z,22.40
2022-07-27T19:53:53.315Z,22.40
2022-07-27T19:56:38.825Z,22.20
2022-07-27T19:59:24.387Z,22.20
2022-07-27T20:02:09.947Z,22.10
2022-07-27T20:04:55.881Z,22.00
2022-07-27T20:07:41.632Z,22.00
2022-07-27T20:10:27.223Z,21.90
2022-07-27T20:13:13.653Z,21.90
2022-07-27T20:15:59.660Z,21.80
2022-07-27T20:18:45.595Z,21.80
2022-07-27T20:21:33.622Z,21.60
2022-07-27T20:24:19.513Z,21.60
2022-07-27T20:27:05.368Z,21.50
2022-07-27T20:29:51.000Z,21.50
2022-07-27T20:32:37.041Z,21.40
2022-07-27T20:35:22.777Z,21.40
2022-07-27T20:38:10.012Z,21.40
2022-07-27T20:40:59.534Z,21.30
2022-07-27T20:43:45.001Z,21.20
2022-07-27T20:46:30.624Z,21.20
2022-07-27T20:49:17.365Z,21.20
2022-07-27T20:52:03.812Z,21.20
2022-07-27T20:54:49.450Z,21.10
2022-07-27T20:57:35.981Z,21.10
2022-07-27T21:00:23.735Z,21.00
2022-07-27T21:03:12.836Z,21.00
2022-07-27T21:05:58.261Z,20.80
2022-07-27T21:08:46.590Z,20.80
2022-07-27T21:11:33.112Z,20.60
2022-07-27T21:14:18.849Z,20.60
2022-07-27T21:17:04.954Z,20.50
2022-07-27T21:19:50.457Z,20.40
2022-07-27T21:22:36.136Z,20.50
2022-07-27T21:25:22.928Z,20.40
2022-07-27T21:28:09.653Z,20.40
2022-07-27T21:30:57.290Z,20.40
2022-07-27T21:33:43.187Z,20.10
2022-07-27T21:36:28.470Z,20.10
2022-07-27T21:39:14.839Z,20.10
2022-07-27T21:42:02.376Z,20.10
2022-07-27T21:44:48.113Z,20.10
2022-07-27T21:47:33.696Z,19.90
2022-07-27T21:50:19.230Z,19.80
2022-07-27T21:53:04.612Z,19.80
2022-07-27T21:55:50.166Z,19.80
2022-07-27T21:58:35.684Z,19.80
2022-07-27T22:01:21.729Z,19.80
2022-07-27T22:04:10.769Z,19.90
2022-07-27T22:06:56.963Z,19.80
2022-07-27T22:09:44.264Z,19.80
2022-07-27T22:12:29.841Z,19.70
2022-07-27T22:15:15.206Z,19.80
2022-07-27T22:18:00.666Z,19.70
2022-07-27T22:20:47.158Z,19.60
2022-07-27T22:23:32.688Z,19.60
2022-07-27T22:26:18.297Z,19.50
2022-07-27T22:29:03.873Z,19.50
2022-07-27T22:31:49.887Z,19.50
2022-07-27T22:34:35.903Z,19.50
2022-07-27T22:37:22.095Z,19.60
2022-07-27T22:40:08.161Z,19.60
2022-07-27T22:42:53.609Z,19.70
2022-07-27T22:45:39.688Z,19.50
2022-07-27T22:48:25.232Z,19.50
2022-07-27T22:51:10.990Z,19.50
2022-07-27T22:53:56.769Z,19.50
2022-07-27T22:56:42.584Z,19.50
2022-07-27T22:59:28.207Z,19.50
2022-07-27T23:02:13.969Z,19.40
2022-07-27T23:04:59.581Z,19.40
2022-07-27T23:07:45.353Z,19.30
2022-07-27T23:10:45.772Z,19.20
2022-07-27T23:13:33.648Z,19.20
2022-07-27T23:16:19.591Z,19.30
2022-07-27T23:19:05.412Z,19.10
2022-07-27T23:21:53.886Z,19.00
2022-07-27T23:24:41.802Z,18.90
2022-07-27T23:27:27.820Z,19.10
2022-07-27T23:30:13.643Z,19.20
2022-07-27T23:32:59.410Z,19.30
2022-07-27T23:35:45.111Z,19.40
2022-07-27T23:38:30.609Z,19.40
2022-07-27T23:41:17.083Z,19.30
2022-07-27T23:44:02.486Z,19.20
2022-07-27T23:46:48.327Z,19.10
2022-07-27T23:49:34.013Z,19.00
2022-07-27T23:52:19.549Z,19.30
2022-07-27T23:55:05.772Z,19.30
2022-07-27T23:57:51.421Z,19.20
