createdAt,value
2019-01-03T08:02:06.755Z,25.12
2019-01-03T08:04:36.750Z,33.55
2019-01-03T08:07:05.064Z,34.42
2019-01-03T08:09:32.659Z,34.32
2019-01-03T08:12:02.580Z,40.59
2019-01-03T08:14:42.136Z,32.25
2019-01-03T08:17:14.801Z,32.64
2019-01-03T08:19:43.773Z,31.83
2019-01-03T08:22:15.803Z,31.93
2019-01-03T08:24:50.014Z,32.33
2019-01-03T08:27:20.062Z,31.89
2019-01-03T08:29:49.175Z,31.75
2019-01-03T08:32:20.084Z,30.59
2019-01-03T08:35:03.591Z,30.73
2019-01-03T08:37:25.925Z,31.71
2019-01-03T08:40:03.089Z,30.90
2019-01-03T08:42:33.043Z,32.26
2019-01-03T08:45:14.449Z,29.44
2019-01-03T08:47:42.136Z,31.52
2019-01-03T08:50:09.204Z,31.17
2019-01-03T08:52:38.753Z,31.53
2019-01-03T08:55:29.797Z,32.22
2019-01-03T08:57:56.141Z,29.93
2019-01-03T09:03:10.884Z,32.63
2019-01-03T09:05:46.289Z,32.88
2019-01-03T09:08:25.734Z,31.97
2019-01-03T09:10:56.637Z,33.63
2019-01-03T09:13:23.456Z,32.35
2019-01-03T09:15:50.636Z,32.28
2019-01-03T09:18:17.992Z,31.81
2019-01-03T09:20:45.568Z,33.45
2019-01-03T09:23:17.922Z,32.68
2019-01-03T09:25:58.834Z,33.59
2019-01-03T09:28:31.900Z,34.28
2019-01-03T09:31:03.750Z,34.43
2019-01-03T09:33:37.685Z,32.34
2019-01-03T09:36:06.954Z,34.34
2019-01-03T09:38:48.371Z,33.90
2019-01-03T09:41:18.601Z,34.02
2019-01-03T09:43:53.203Z,34.71
2019-01-03T09:46:20.495Z,34.27
2019-01-03T09:48:48.406Z,34.68
2019-01-03T09:51:17.501Z,33.13
2019-01-03T09:53:47.015Z,33.49
2019-01-03T09:56:14.639Z,34.96
2019-01-03T09:58:42.495Z,36.69
2019-01-03T10:01:10.393Z,36.06
2019-01-03T10:03:39.942Z,34.33
2019-01-03T10:06:26.455Z,34.06
2019-01-03T10:08:55.478Z,33.09
2019-01-03T10:11:23.990Z,34.93
2019-01-03T10:13:54.060Z,33.33
2019-01-03T10:16:25.015Z,33.43
2019-01-03T10:18:53.347Z,33.42
2019-01-03T10:21:23.932Z,34.93
2019-01-03T10:23:58.546Z,36.01
2019-01-03T10:26:22.962Z,35.17
2019-01-03T10:28:52.485Z,34.94
2019-01-03T10:31:22.479Z,34.49
2019-01-03T10:33:51.310Z,33.90
2019-01-03T10:36:27.561Z,34.76
2019-01-03T10:38:54.182Z,34.92
2019-01-03T10:41:24.228Z,35.07
2019-01-03T10:43:50.813Z,34.67
2019-01-03T10:46:17.907Z,34.50
2019-01-03T10:48:47.516Z,33.56
2019-01-03T10:51:17.658Z,33.58
2019-01-03T10:53:47.711Z,34.45
2019-01-03T10:56:14.874Z,34.11
2019-01-03T10:58:42.245Z,33.96
2019-01-03T11:01:11.853Z,34.14
2019-01-03T11:03:39.507Z,33.76
2019-01-03T11:06:19.152Z,33.72
2019-01-03T11:08:49.776Z,33.95
2019-01-03T11:11:16.339Z,33.80
2019-01-03T11:13:44.272Z,34.62
2019-01-03T11:16:17.217Z,34.58
2019-01-03T11:18:44.377Z,34.02
2019-01-03T11:21:14.735Z,34.13
2019-01-03T11:23:45.121Z,34.24
2019-01-03T11:26:24.570Z,33.72
2019-01-03T11:28:51.508Z,33.76
2019-01-03T11:31:19.740Z,34.51
2019-01-03T11:33:46.800Z,34.68
2019-01-03T11:36:21.971Z,34.87
2019-01-03T11:38:48.737Z,34.52
2019-01-03T11:41:21.056Z,33.87
2019-01-03T11:43:53.470Z,31.86
2019-01-03T11:46:41.489Z,32.68
2019-01-03T11:49:12.372Z,32.87
2019-01-03T11:51:42.228Z,33.35
2019-01-03T11:54:12.256Z,32.58
2019-01-03T11:56:46.604Z,31.50
2019-01-03T11:59:27.460Z,33.75
2019-01-03T12:01:58.312Z,33.77
2019-01-03T12:04:29.445Z,34.48
2019-01-03T12:07:06.165Z,32.99
2019-01-03T12:09:36.041Z,33.56
2019-01-03T12:12:14.882Z,32.81
2019-01-03T12:14:40.406Z,33.11
2019-01-03T12:17:12.554Z,33.93
2019-01-03T12:19:41.131Z,33.55
2019-01-03T12:22:08.202Z,33.47
2019-01-03T12:24:36.735Z,33.99
2019-01-03T12:29:50.332Z,34.10
2019-01-03T12:32:21.302Z,34.25
2019-01-03T12:34:51.171Z,34.59
2019-01-03T12:37:22.050Z,34.38
2019-01-03T12:39:53.326Z,33.83
2019-01-03T12:42:31.342Z,34.36
2019-01-03T12:45:02.201Z,35.14
2019-01-03T12:50:18.105Z,34.78
2019-01-03T12:55:35.084Z,34.92
2019-01-03T12:58:02.211Z,35.13
2019-01-03T13:00:31.470Z,34.78
2019-01-03T13:03:04.638Z,36.26
2019-01-03T13:05:33.298Z,36.50
2019-01-03T13:08:02.588Z,35.79
2019-01-03T13:10:31.346Z,36.30
2019-01-03T13:13:01.522Z,36.39
2019-01-03T13:15:32.052Z,36.09
2019-01-03T13:18:02.900Z,36.63
2019-01-03T13:20:31.697Z,36.30
2019-01-03T13:22:58.865Z,36.21
2019-01-03T13:25:29.257Z,36.01
2019-01-03T13:28:04.030Z,36.66
2019-01-03T13:30:37.840Z,36.21
2019-01-03T13:33:14.687Z,37.03
2019-01-03T13:35:44.933Z,37.14
2019-01-03T13:38:13.580Z,37.70
2019-01-03T13:43:30.705Z,37.40
2019-01-03T13:46:00.468Z,38.01
2019-01-03T13:48:31.796Z,37.88
2019-01-03T13:51:05.448Z,37.81
2019-01-03T13:53:35.572Z,38.14
2019-01-03T13:56:11.553Z,37.58
2019-01-03T13:58:44.782Z,38.58
2019-01-03T14:01:14.596Z,38.38
2019-01-03T14:03:41.219Z,39.03
2019-01-03T14:06:13.343Z,38.86
2019-01-03T14:08:42.432Z,39.08
2019-01-03T14:11:11.454Z,39.42
2019-01-03T14:13:51.618Z,39.74
2019-01-03T14:16:21.932Z,39.75
2019-01-03T14:18:49.030Z,42.25
2019-01-03T14:21:16.924Z,42.22
2019-01-03T14:23:47.125Z,41.71
2019-01-03T14:29:03.481Z,41.05
2019-01-03T14:31:31.043Z,40.77
2019-01-03T14:34:00.117Z,41.17
2019-01-03T14:36:28.437Z,41.00
2019-01-03T14:38:59.660Z,40.89
2019-01-03T14:41:32.947Z,41.10
2019-01-03T14:44:05.297Z,41.10
2019-01-03T14:46:39.030Z,41.40
2019-01-03T14:49:06.139Z,42.13
2019-01-03T14:51:35.327Z,42.79
2019-01-03T14:54:05.178Z,43.30
2019-01-03T14:56:35.448Z,43.10
2019-01-03T14:59:04.351Z,43.09
2019-01-03T15:01:33.875Z,43.39
2019-01-03T15:04:03.454Z,42.38
2019-01-03T15:06:35.243Z,42.27
2019-01-03T15:09:03.910Z,42.31
2019-01-03T15:11:31.437Z,42.45
2019-01-03T15:13:59.025Z,42.23
2019-01-03T15:16:34.980Z,41.73
2019-01-03T15:19:06.363Z,42.04
2019-01-03T15:21:36.014Z,42.11
2019-01-03T15:24:07.176Z,42.32
2019-01-03T15:26:38.008Z,41.84
2019-01-03T15:29:11.227Z,42.06
2019-01-03T15:31:40.795Z,41.94
2019-01-03T15:34:08.071Z,42.10
2019-01-03T15:36:36.426Z,41.73
2019-01-03T15:39:08.173Z,41.67
2019-01-03T15:41:36.951Z,41.79
2019-01-03T15:44:08.038Z,41.43
2019-01-03T15:46:34.748Z,41.71
2019-01-03T15:49:06.227Z,41.76
2019-01-03T15:51:40.602Z,41.77
2019-01-03T15:54:24.176Z,42.16
2019-01-03T15:56:55.454Z,42.32
2019-01-03T15:59:27.792Z,41.97
2019-01-03T16:01:56.236Z,42.29
2019-01-03T16:04:23.759Z,42.91
2019-01-03T16:06:54.015Z,42.88
2019-01-03T16:12:09.532Z,42.88
2019-01-03T16:14:38.494Z,42.74
2019-01-03T16:17:10.177Z,43.44
2019-01-03T16:19:46.837Z,44.01
2019-01-03T16:22:17.459Z,44.71
2019-01-03T16:24:49.681Z,44.94
2019-01-03T16:30:06.869Z,44.80
2019-01-03T16:32:38.506Z,44.91
2019-01-03T16:35:10.262Z,44.94
2019-01-03T16:37:39.706Z,44.74
2019-01-03T16:40:08.827Z,45.12
2019-01-03T16:42:37.151Z,45.36
2019-01-03T16:45:07.352Z,45.81
2019-01-03T16:50:25.034Z,46.18
2019-01-03T16:52:56.313Z,46.43
2019-01-03T16:55:25.150Z,46.74
2019-01-03T16:57:55.554Z,47.02
2019-01-03T17:00:25.761Z,46.90
2019-01-03T17:02:52.113Z,47.13
2019-01-03T17:05:21.612Z,47.34
2019-01-03T17:07:50.967Z,47.85
2019-01-03T17:10:20.193Z,48.31
2019-01-03T17:12:49.836Z,48.46
2019-01-03T17:15:19.862Z,48.52
2019-01-03T17:17:53.674Z,48.78
2019-01-03T17:20:21.207Z,48.58
2019-01-03T17:22:51.396Z,48.55
2019-01-03T17:25:20.833Z,48.39
2019-01-03T17:27:53.511Z,49.07
2019-01-03T17:30:23.131Z,49.27
2019-01-03T17:32:59.570Z,50.22
2019-01-03T17:35:30.408Z,50.75
2019-01-03T17:37:58.707Z,51.04
2019-01-03T17:40:27.071Z,51.28
2019-01-03T17:43:08.060Z,51.43
2019-01-03T17:45:39.386Z,51.41
2019-01-03T17:48:11.456Z,51.21
2019-01-03T17:53:26.106Z,50.69
2019-01-03T17:55:54.260Z,50.40
2019-01-03T17:58:22.848Z,50.21
2019-01-03T18:06:25.246Z,50.41
2019-01-03T18:08:52.306Z,50.68
2019-01-03T18:11:19.413Z,50.57
2019-01-03T18:13:52.342Z,50.67
2019-01-03T18:16:21.663Z,51.64
2019-01-03T18:18:53.104Z,52.32
2019-01-03T18:21:20.322Z,52.18
2019-01-03T18:23:49.745Z,53.48
2019-01-03T18:26:16.445Z,54.21
2019-01-03T18:28:44.706Z,55.12
2019-01-03T18:31:15.250Z,55.87
2019-01-03T18:33:44.667Z,55.73
2019-01-03T18:36:11.798Z,55.96
2019-01-03T18:38:41.557Z,56.56
2019-01-03T18:41:09.050Z,56.97
2019-01-03T18:46:22.853Z,57.56
2019-01-03T18:54:28.464Z,58.10
2019-01-03T18:56:55.547Z,58.09
2019-01-03T18:59:26.354Z,58.65
2019-01-03T19:02:00.090Z,57.76
2019-01-03T19:04:34.080Z,56.93
2019-01-03T19:09:44.954Z,57.33
2019-01-03T19:12:13.925Z,56.03
2019-01-03T19:14:44.443Z,55.91
2019-01-03T19:20:04.248Z,54.95
2019-01-03T19:22:40.818Z,54.96
2019-01-03T19:25:11.210Z,54.29
2019-01-03T19:27:43.262Z,54.12
2019-01-03T19:30:23.694Z,53.87
2019-01-03T19:32:44.720Z,53.37
2019-01-03T19:35:13.879Z,52.89
2019-01-03T19:37:44.218Z,53.15
2019-01-03T19:40:14.276Z,53.34
2019-01-03T19:42:44.909Z,52.55
2019-01-03T19:45:12.860Z,52.64
2019-01-03T19:47:40.924Z,52.40
2019-01-03T19:50:08.737Z,52.31
2019-01-03T19:52:44.339Z,51.83
2019-01-03T19:55:11.992Z,51.64
2019-01-03T19:57:41.518Z,51.84
2019-01-03T20:00:09.746Z,52.38
2019-01-03T20:02:38.870Z,52.52
2019-01-03T20:05:15.965Z,52.46
2019-01-03T20:07:40.719Z,52.52
2019-01-03T20:10:10.497Z,52.44
2019-01-03T20:12:43.236Z,52.12
2019-01-03T20:15:16.809Z,52.13
2019-01-03T20:17:45.972Z,52.34
2019-01-03T20:20:17.981Z,52.28
2019-01-03T20:22:55.227Z,52.59
2019-01-03T20:25:27.039Z,52.96
2019-01-03T20:27:56.053Z,52.69
2019-01-03T20:30:27.604Z,53.12
2019-01-03T20:32:57.003Z,53.43
2019-01-03T20:35:25.713Z,53.11
2019-01-03T20:37:55.895Z,53.47
2019-01-03T20:40:25.729Z,53.79
2019-01-03T20:42:54.933Z,53.59
2019-01-03T20:45:21.771Z,54.20
2019-01-03T20:47:52.008Z,54.46
2019-01-03T20:50:22.322Z,53.76
2019-01-03T20:52:55.783Z,53.22
2019-01-03T20:55:26.149Z,53.34
2019-01-03T20:57:55.327Z,53.27
2019-01-03T21:00:21.915Z,53.39
2019-01-03T21:02:51.559Z,53.65
2019-01-03T21:05:21.324Z,53.40
2019-01-03T21:07:51.844Z,53.14
2019-01-03T21:10:24.880Z,52.93
2019-01-03T21:12:51.497Z,53.29
2019-01-03T21:15:22.146Z,53.77
2019-01-03T21:17:53.482Z,53.99
2019-01-03T21:20:20.327Z,53.83
2019-01-03T21:23:03.541Z,53.95
2019-01-03T21:25:32.241Z,53.87
2019-01-03T21:28:02.151Z,53.60
2019-01-03T21:30:35.952Z,53.85
2019-01-03T21:36:07.013Z,53.31
2019-01-03T21:38:34.001Z,53.27
2019-01-03T21:41:04.062Z,53.42
2019-01-03T21:43:33.247Z,53.29
2019-01-03T21:46:02.647Z,52.85
2019-01-03T21:48:32.254Z,52.86
2019-01-03T21:51:01.745Z,52.64
2019-01-03T21:53:30.870Z,52.84
2019-01-03T21:55:59.451Z,52.91
2019-01-03T21:58:30.674Z,52.98
2019-01-03T22:01:02.016Z,52.85
2019-01-03T22:03:29.417Z,52.96
2019-01-03T22:06:00.117Z,52.65
2019-01-03T22:08:29.531Z,53.04
2019-01-03T22:13:45.056Z,53.16
2019-01-03T22:16:16.959Z,53.13
2019-01-03T22:21:30.419Z,52.87
2019-01-03T22:24:06.702Z,52.71
2019-01-03T22:26:31.880Z,52.92
2019-01-03T22:29:04.585Z,52.87
2019-01-03T22:31:35.886Z,52.67
2019-01-03T22:34:05.304Z,52.26
2019-01-03T22:36:34.559Z,53.05
2019-01-03T22:39:02.428Z,53.56
2019-01-03T22:41:31.563Z,53.80
2019-01-03T22:44:01.390Z,54.18
2019-01-03T22:46:29.065Z,54.62
2019-01-03T22:48:59.839Z,54.68
2019-01-03T22:51:31.297Z,53.82
2019-01-03T22:54:00.996Z,54.14
2019-01-03T22:56:28.340Z,54.02
2019-01-03T22:58:59.059Z,54.15
2019-01-03T23:01:30.983Z,54.07
2019-01-03T23:04:00.644Z,53.90
2019-01-03T23:06:28.276Z,53.95
2019-01-03T23:08:55.779Z,53.99
2019-01-03T23:11:26.897Z,54.34
2019-01-03T23:13:55.793Z,54.53
2019-01-03T23:16:26.764Z,54.44
2019-01-03T23:18:54.838Z,53.98
2019-01-03T23:21:22.116Z,53.93
2019-01-03T23:26:36.265Z,53.65
2019-01-03T23:29:05.574Z,54.50
2019-01-03T23:31:42.830Z,54.51
2019-01-03T23:34:14.259Z,54.95
2019-01-03T23:36:44.799Z,54.90
2019-01-03T23:39:14.382Z,53.90
2019-01-03T23:41:42.216Z,54.19
2019-01-03T23:44:29.513Z,54.10
2019-01-03T23:46:56.103Z,53.55
2019-01-03T23:49:24.081Z,54.13
2019-01-03T23:51:53.153Z,54.18
2019-01-03T23:54:23.001Z,54.09
2019-01-03T23:56:52.969Z,54.01
2019-01-03T23:59:23.186Z,53.71
