createdAt,value
2019-01-09T00:01:42.981Z,1.97
2019-01-09T00:04:15.699Z,1.99
2019-01-09T00:06:48.339Z,1.96
2019-01-09T00:09:20.970Z,1.96
2019-01-09T00:12:06.084Z,1.94
2019-01-09T00:14:38.773Z,1.92
2019-01-09T00:17:18.935Z,1.93
2019-01-09T00:19:51.516Z,1.91
2019-01-09T00:22:24.080Z,1.91
2019-01-09T00:24:56.664Z,1.95
2019-01-09T00:27:29.234Z,1.96
2019-01-09T00:30:01.923Z,1.92
2019-01-09T00:32:34.478Z,1.94
2019-01-09T00:35:07.783Z,1.91
2019-01-09T00:37:40.398Z,1.87
2019-01-09T00:40:13.425Z,1.87
2019-01-09T00:42:46.102Z,1.87
2019-01-09T00:45:59.908Z,1.83
2019-01-09T00:48:32.539Z,1.82
2019-01-09T00:51:08.717Z,1.81
2019-01-09T00:53:41.274Z,1.81
2019-01-09T00:56:13.846Z,1.82
2019-01-09T00:58:46.476Z,1.80
2019-01-09T01:01:19.141Z,1.82
2019-01-09T01:04:19.234Z,1.82
2019-01-09T01:07:53.139Z,1.79
2019-01-09T01:11:32.289Z,1.79
2019-01-09T01:14:51.541Z,1.78
2019-01-09T01:18:28.654Z,1.76
2019-01-09T01:21:13.160Z,1.75
2019-01-09T01:24:30.315Z,1.74
2019-01-09T01:27:40.375Z,1.80
2019-01-09T01:31:39.655Z,1.75
2019-01-09T01:35:06.032Z,1.77
2019-01-09T01:37:58.143Z,1.73
2019-01-09T01:41:36.322Z,1.71
2019-01-09T01:44:33.340Z,1.72
2019-01-09T01:48:04.746Z,1.72
2019-01-09T01:51:31.545Z,1.69
2019-01-09T01:55:17.109Z,1.67
2019-01-09T01:58:51.851Z,1.63
2019-01-09T02:02:10.165Z,1.65
2019-01-09T02:05:17.324Z,1.65
2019-01-09T02:08:50.701Z,1.68
2019-01-09T02:12:15.331Z,1.70
2019-01-09T02:15:37.723Z,1.70
2019-01-09T02:19:04.914Z,1.65
2019-01-09T02:22:23.917Z,1.65
2019-01-09T02:25:33.641Z,1.62
2019-01-09T02:28:44.966Z,1.64
2019-01-09T02:31:38.102Z,1.61
2019-01-09T02:34:10.777Z,1.56
2019-01-09T02:36:43.401Z,1.57
2019-01-09T02:39:15.978Z,1.59
2019-01-09T02:41:48.661Z,1.61
2019-01-09T02:44:21.292Z,1.55
2019-01-09T02:46:59.195Z,1.56
2019-01-09T02:49:31.451Z,1.54
2019-01-09T02:52:04.031Z,1.54
2019-01-09T02:54:36.660Z,1.56
2019-01-09T02:57:09.264Z,1.56
2019-01-09T02:59:41.939Z,1.50
2019-01-09T03:02:22.395Z,1.47
2019-01-09T03:04:54.988Z,1.50
2019-01-09T03:07:27.635Z,1.47
2019-01-09T03:10:02.513Z,1.49
2019-01-09T03:12:35.105Z,1.45
2019-01-09T03:15:08.629Z,1.40
2019-01-09T03:17:41.211Z,1.35
2019-01-09T03:20:13.825Z,1.36
2019-01-09T03:22:46.453Z,1.37
2019-01-09T03:25:19.014Z,1.38
2019-01-09T03:27:51.600Z,1.45
2019-01-09T03:30:24.201Z,1.46
2019-01-09T03:32:56.750Z,1.39
2019-01-09T03:35:29.377Z,1.36
2019-01-09T03:38:02.059Z,1.33
2019-01-09T03:57:21.897Z,1.32
2019-01-09T03:59:54.556Z,1.29
2019-01-09T04:02:29.229Z,1.26
2019-01-09T04:05:02.090Z,1.26
2019-01-09T04:07:34.648Z,1.24
2019-01-09T04:10:08.301Z,1.29
2019-01-09T04:12:40.838Z,1.30
2019-01-09T04:15:13.694Z,1.29
2019-01-09T04:17:47.496Z,1.33
2019-01-09T04:20:20.003Z,1.39
2019-01-09T04:22:52.623Z,1.34
2019-01-09T04:25:25.269Z,1.32
2019-01-09T04:27:57.978Z,1.32
2019-01-09T04:31:04.738Z,1.29
2019-01-09T04:33:37.285Z,1.25
2019-01-09T04:36:09.967Z,1.18
2019-01-09T04:38:42.506Z,1.16
2019-01-09T04:41:15.108Z,1.09
2019-01-09T04:43:47.695Z,1.06
2019-01-09T04:46:20.292Z,0.96
2019-01-09T04:48:53.167Z,0.97
2019-01-09T04:51:25.847Z,0.94
2019-01-09T04:54:09.853Z,0.89
2019-01-09T04:56:42.457Z,0.86
2019-01-09T04:59:15.027Z,0.82
2019-01-09T05:01:47.655Z,0.81
2019-01-09T05:04:20.321Z,0.81
2019-01-09T05:07:00.506Z,0.81
2019-01-09T05:09:27.184Z,0.85
2019-01-09T05:11:59.747Z,0.93
2019-01-09T05:14:32.459Z,0.94
2019-01-09T05:17:05.060Z,0.92
2019-01-09T05:19:38.278Z,0.95
2019-01-09T05:22:10.928Z,0.92
2019-01-09T05:24:45.533Z,0.88
2019-01-09T05:27:17.925Z,0.79
2019-01-09T05:29:50.478Z,0.76
2019-01-09T05:32:23.115Z,0.68
2019-01-09T05:34:55.933Z,0.60
2019-01-09T05:37:28.606Z,0.59
2019-01-09T05:40:02.460Z,0.48
2019-01-09T05:42:35.101Z,0.41
2019-01-09T05:45:08.303Z,0.40
2019-01-09T05:47:40.916Z,0.31
2019-01-09T05:50:21.731Z,0.37
2019-01-09T05:52:54.368Z,0.23
2019-01-09T05:55:27.205Z,0.26
2019-01-09T05:57:59.845Z,0.25
2019-01-09T06:00:32.485Z,0.25
2019-01-09T06:03:29.000Z,0.19
2019-01-09T06:06:01.638Z,0.19
2019-01-09T06:08:35.745Z,0.20
2019-01-09T06:11:08.621Z,0.22
2019-01-09T06:13:41.197Z,0.20
2019-01-09T06:16:15.032Z,0.25
2019-01-09T06:18:47.679Z,0.26
2019-01-09T06:21:20.314Z,0.25
2019-01-09T06:23:52.854Z,0.12
2019-01-09T06:26:25.491Z,0.15
2019-01-09T06:28:58.003Z,0.21
2019-01-09T06:31:30.685Z,0.24
2019-01-09T06:34:03.228Z,0.12
2019-01-09T06:36:35.941Z,0.24
2019-01-09T06:39:17.670Z,0.29
2019-01-09T06:41:50.284Z,0.32
2019-01-09T06:44:22.926Z,0.36
2019-01-09T06:46:55.583Z,0.36
2019-01-09T06:49:28.294Z,0.41
2019-01-09T06:52:00.886Z,0.46
2019-01-09T06:54:33.615Z,0.45
2019-01-09T07:00:11.380Z,0.41
2019-01-09T07:02:44.035Z,0.38
2019-01-09T07:05:19.229Z,0.45
2019-01-09T07:07:51.861Z,0.40
2019-01-09T07:10:42.977Z,0.40
2019-01-09T07:13:15.583Z,0.38
2019-01-09T07:15:48.260Z,0.39
2019-01-09T07:18:20.883Z,0.38
2019-01-09T07:20:53.546Z,0.39
2019-01-09T07:23:26.119Z,0.38
2019-01-09T07:25:58.875Z,0.37
2019-01-09T07:28:31.451Z,0.40
2019-01-09T07:31:05.586Z,0.42
2019-01-09T07:33:38.264Z,0.41
2019-01-09T07:36:14.831Z,0.41
2019-01-09T07:38:47.467Z,0.42
2019-01-09T07:41:20.024Z,0.42
2019-01-09T07:43:52.623Z,0.40
2019-01-09T07:46:25.219Z,0.35
2019-01-09T07:48:57.855Z,0.37
2019-01-09T07:51:32.493Z,0.38
2019-01-09T07:54:05.143Z,0.44
2019-01-09T07:56:37.699Z,0.46
2019-01-09T07:59:10.301Z,0.47
2019-01-09T08:01:42.868Z,0.38
2019-01-09T08:04:15.443Z,0.40
2019-01-09T08:06:48.022Z,0.39
2019-01-09T08:09:20.809Z,0.32
2019-01-09T08:11:53.414Z,0.39
2019-01-09T08:14:26.052Z,0.45
2019-01-09T08:16:58.842Z,0.42
2019-01-09T08:19:31.428Z,0.42
2019-01-09T08:22:05.447Z,0.38
2019-01-09T08:24:38.124Z,0.48
2019-01-09T08:27:10.816Z,0.53
2019-01-09T08:29:43.564Z,0.48
2019-01-09T08:32:16.239Z,0.47
2019-01-09T08:34:48.841Z,0.48
2019-01-09T08:37:21.488Z,0.43
2019-01-09T08:39:55.217Z,0.48
2019-01-09T08:42:27.863Z,0.54
2019-01-09T08:45:00.404Z,0.61
2019-01-09T08:47:32.963Z,0.70
2019-01-09T08:50:06.166Z,0.63
2019-01-09T08:52:38.726Z,0.68
2019-01-09T08:55:11.580Z,0.69
2019-01-09T08:57:44.306Z,0.76
2019-01-09T09:00:16.901Z,0.82
2019-01-09T09:02:49.928Z,0.85
2019-01-09T09:05:22.449Z,0.92
2019-01-09T09:08:11.562Z,1.18
2019-01-09T09:10:37.433Z,1.21
2019-01-09T09:13:11.251Z,1.16
2019-01-09T09:15:43.911Z,1.13
2019-01-09T09:18:16.536Z,1.17
2019-01-09T09:20:49.106Z,1.23
2019-01-09T09:23:21.669Z,1.28
2019-01-09T09:25:54.338Z,1.43
2019-01-09T09:28:26.896Z,1.35
2019-01-09T09:30:59.640Z,1.16
2019-01-09T09:33:32.321Z,1.02
2019-01-09T09:36:04.961Z,0.89
2019-01-09T09:38:37.537Z,0.93
2019-01-09T09:41:10.092Z,0.94
2019-01-09T09:43:42.614Z,0.96
2019-01-09T09:46:15.194Z,0.92
2019-01-09T09:48:47.787Z,0.89
2019-01-09T09:51:20.586Z,1.01
2019-01-09T09:53:53.195Z,1.00
2019-01-09T09:56:25.753Z,0.92
2019-01-09T09:58:58.379Z,1.00
2019-01-09T10:01:30.992Z,1.06
2019-01-09T10:04:03.634Z,1.27
2019-01-09T10:06:36.281Z,1.26
2019-01-09T10:09:11.577Z,1.33
2019-01-09T10:11:44.187Z,1.17
2019-01-09T10:14:16.843Z,1.04
2019-01-09T10:16:54.591Z,1.17
2019-01-09T10:19:27.219Z,1.36
2019-01-09T10:21:59.789Z,1.56
2019-01-09T10:24:32.399Z,1.86
2019-01-09T10:27:05.079Z,2.01
2019-01-09T10:29:37.689Z,2.18
2019-01-09T10:32:10.364Z,2.06
2019-01-09T10:34:43.008Z,1.89
2019-01-09T10:37:15.698Z,1.84
2019-01-09T10:39:48.562Z,1.73
2019-01-09T10:42:21.153Z,1.71
2019-01-09T10:44:53.772Z,1.53
2019-01-09T10:47:26.086Z,1.21
2019-01-09T10:49:58.666Z,1.29
2019-01-09T10:52:31.433Z,1.18
2019-01-09T10:55:04.270Z,1.18
2019-01-09T10:57:36.488Z,1.28
2019-01-09T11:00:14.898Z,1.24
2019-01-09T11:02:47.490Z,1.57
2019-01-09T11:05:20.349Z,1.47
2019-01-09T11:07:52.954Z,1.46
2019-01-09T11:10:25.658Z,1.52
2019-01-09T11:12:58.225Z,1.13
2019-01-09T11:15:30.937Z,1.18
2019-01-09T11:18:03.035Z,1.41
2019-01-09T11:20:35.709Z,1.53
2019-01-09T11:23:08.261Z,1.86
2019-01-09T11:25:40.820Z,2.05
2019-01-09T11:28:13.472Z,2.38
2019-01-09T11:30:46.347Z,2.63
2019-01-09T11:33:19.059Z,2.50
2019-01-09T11:35:51.635Z,2.30
2019-01-09T11:38:24.203Z,2.48
2019-01-09T11:40:56.813Z,2.17
2019-01-09T11:43:29.360Z,2.38
2019-01-09T11:46:02.002Z,2.54
2019-01-09T11:48:34.655Z,2.62
2019-01-09T11:51:07.376Z,2.69
2019-01-09T11:53:41.001Z,2.57
2019-01-09T11:56:13.641Z,2.39
2019-01-09T11:58:51.050Z,2.77
2019-01-09T12:01:23.648Z,3.00
2019-01-09T12:03:56.196Z,3.04
2019-01-09T12:06:28.758Z,3.00
2019-01-09T12:09:04.636Z,3.26
2019-01-09T12:11:35.695Z,3.44
2019-01-09T12:14:08.280Z,2.79
2019-01-09T12:16:40.940Z,2.86
2019-01-09T12:19:13.549Z,2.93
2019-01-09T12:21:46.239Z,2.75
2019-01-09T12:24:18.806Z,2.83
2019-01-09T12:26:51.456Z,2.48
2019-01-09T12:29:24.041Z,2.27
2019-01-09T12:31:56.629Z,2.43
2019-01-09T12:34:29.168Z,2.73
2019-01-09T12:37:01.795Z,2.57
2019-01-09T12:39:34.315Z,2.62
2019-01-09T12:42:06.953Z,2.73
2019-01-09T12:44:39.571Z,2.30
2019-01-09T12:47:12.179Z,2.24
2019-01-09T12:49:44.810Z,1.94
2019-01-09T12:52:17.428Z,2.03
2019-01-09T12:54:50.027Z,2.02
2019-01-09T12:57:22.658Z,2.14
2019-01-09T12:59:55.217Z,1.95
2019-01-09T13:02:28.662Z,1.77
2019-01-09T13:05:01.242Z,1.61
2019-01-09T13:07:33.767Z,1.13
2019-01-09T13:10:09.178Z,1.06
2019-01-09T13:12:41.793Z,1.05
2019-01-09T13:15:19.282Z,0.99
2019-01-09T13:17:51.871Z,0.72
2019-01-09T13:20:24.405Z,0.77
2019-01-09T13:22:57.032Z,0.54
2019-01-09T13:25:29.593Z,0.54
2019-01-09T13:28:02.245Z,0.40
2019-01-09T13:30:34.877Z,0.26
2019-01-09T13:33:07.336Z,0.30
2019-01-09T13:35:40.088Z,0.10
2019-01-09T13:38:12.713Z,-0.11
2019-01-09T13:40:45.422Z,-0.01
2019-01-09T13:43:18.037Z,-0.03
2019-01-09T13:45:50.674Z,0.27
2019-01-09T13:48:23.285Z,0.45
2019-01-09T13:50:55.843Z,0.52
2019-01-09T13:53:28.441Z,0.89
2019-01-09T13:56:01.145Z,0.70
2019-01-09T13:58:33.711Z,0.97
2019-01-09T14:01:06.523Z,1.12
2019-01-09T14:03:39.216Z,1.41
2019-01-09T14:06:11.832Z,1.55
2019-01-09T14:08:44.364Z,1.76
2019-01-09T14:11:17.035Z,1.44
2019-01-09T14:13:49.696Z,1.55
2019-01-09T14:16:22.308Z,1.65
2019-01-09T14:18:55.449Z,1.39
2019-01-09T14:21:28.691Z,1.66
2019-01-09T14:24:01.398Z,1.72
2019-01-09T14:26:34.004Z,1.54
2019-01-09T14:29:06.785Z,1.54
2019-01-09T14:31:39.746Z,1.72
2019-01-09T14:34:12.307Z,1.91
2019-01-09T14:36:45.000Z,1.85
2019-01-09T14:39:17.729Z,1.78
2019-01-09T14:41:50.468Z,1.54
2019-01-09T14:44:23.187Z,1.43
2019-01-09T14:46:56.065Z,1.27
2019-01-09T14:49:28.649Z,1.32
2019-01-09T14:52:01.330Z,1.25
2019-01-09T14:54:34.029Z,1.12
2019-01-09T14:57:06.574Z,0.78
2019-01-09T14:59:39.133Z,0.79
2019-01-09T15:02:11.930Z,0.60
2019-01-09T15:04:44.503Z,0.25
2019-01-09T15:07:17.076Z,0.28
2019-01-09T15:09:56.632Z,0.36
2019-01-09T15:12:24.018Z,0.44
2019-01-09T15:15:07.877Z,0.42
2019-01-09T15:17:40.605Z,0.42
2019-01-09T15:20:16.693Z,0.17
2019-01-09T15:22:49.426Z,0.27
2019-01-09T15:25:22.098Z,0.29
2019-01-09T15:27:54.826Z,0.30
2019-01-09T15:30:32.507Z,0.27
2019-01-09T15:33:05.105Z,0.42
2019-01-09T15:35:37.737Z,0.08
2019-01-09T15:38:10.362Z,0.02
2019-01-09T15:40:42.907Z,0.11
2019-01-09T15:43:15.759Z,-0.20
2019-01-09T15:45:48.421Z,-0.12
2019-01-09T15:48:21.045Z,-0.13
2019-01-09T15:50:53.744Z,-0.36
2019-01-09T15:53:26.330Z,-0.21
2019-01-09T15:55:58.912Z,-0.63
2019-01-09T15:58:31.517Z,-0.72
2019-01-09T16:01:04.094Z,-0.70
2019-01-09T16:03:36.789Z,-0.85
2019-01-09T16:06:09.618Z,-0.93
2019-01-09T16:08:42.384Z,-0.79
2019-01-09T16:11:15.195Z,-0.94
2019-01-09T16:13:47.769Z,-0.98
2019-01-09T16:16:20.598Z,-0.80
2019-01-09T16:18:53.404Z,-0.72
2019-01-09T16:21:26.044Z,-0.95
2019-01-09T16:24:01.483Z,-0.89
2019-01-09T16:26:34.146Z,-0.81
2019-01-09T16:29:06.842Z,-0.92
2019-01-09T16:31:41.687Z,-0.94
2019-01-09T16:34:14.521Z,-0.83
2019-01-09T16:36:47.121Z,-0.76
2019-01-09T16:39:19.787Z,-1.01
2019-01-09T16:41:52.446Z,-1.12
2019-01-09T16:44:25.227Z,-1.21
2019-01-09T16:46:57.869Z,-1.27
2019-01-09T16:49:30.522Z,-1.15
2019-01-09T16:52:03.116Z,-1.30
2019-01-09T16:54:35.724Z,-1.17
2019-01-09T16:57:08.338Z,-1.31
2019-01-09T16:59:40.933Z,-1.25
2019-01-09T17:02:13.745Z,-1.07
2019-01-09T17:04:46.349Z,-1.08
2019-01-09T17:07:18.952Z,-1.11
2019-01-09T17:09:51.618Z,-1.07
2019-01-09T17:12:24.864Z,-1.06
2019-01-09T17:14:57.685Z,-1.11
2019-01-09T17:17:30.468Z,-1.13
2019-01-09T17:20:03.091Z,-1.14
2019-01-09T17:22:36.152Z,-1.09
2019-01-09T17:25:10.589Z,-1.06
2019-01-09T17:27:43.260Z,-1.12
2019-01-09T17:30:20.669Z,-1.02
2019-01-09T17:32:55.098Z,-1.12
2019-01-09T17:35:27.788Z,-1.07
2019-01-09T17:38:00.500Z,-1.08
2019-01-09T17:40:40.711Z,-1.07
2019-01-09T17:43:08.211Z,-1.05
2019-01-09T17:45:40.868Z,-1.04
2019-01-09T17:48:13.625Z,-1.00
2019-01-09T17:50:52.508Z,-0.93
2019-01-09T17:53:25.135Z,-0.84
2019-01-09T17:55:57.723Z,-0.80
2019-01-09T17:58:30.399Z,-0.81
2019-01-09T18:01:02.997Z,-0.78
2019-01-09T18:03:35.641Z,-0.82
2019-01-09T18:06:08.449Z,-0.78
2019-01-09T18:08:41.438Z,-0.80
2019-01-09T18:11:14.075Z,-0.80
2019-01-09T18:13:46.622Z,-0.81
2019-01-09T18:16:19.188Z,-0.75
2019-01-09T18:18:52.338Z,-0.81
2019-01-09T18:21:24.963Z,-0.89
2019-01-09T18:23:57.604Z,-0.74
2019-01-09T18:26:30.251Z,-0.76
2019-01-09T18:29:02.882Z,-0.89
2019-01-09T18:32:15.361Z,-0.88
2019-01-09T18:35:23.893Z,-0.82
2019-01-09T18:38:44.379Z,-0.97
2019-01-09T18:42:12.699Z,-1.04
2019-01-09T18:45:16.175Z,-1.05
2019-01-09T18:48:32.636Z,-1.01
2019-01-09T18:52:08.332Z,-0.95
2019-01-09T18:54:40.986Z,-0.93
2019-01-09T18:57:13.527Z,-1.00
2019-01-09T18:59:47.589Z,-1.05
2019-01-09T19:02:20.155Z,-0.99
2019-01-09T19:04:53.186Z,-0.95
2019-01-09T19:07:25.805Z,-0.90
2019-01-09T19:09:58.467Z,-0.97
2019-01-09T19:12:31.036Z,-0.87
2019-01-09T19:15:04.725Z,-0.97
2019-01-09T19:17:36.959Z,-1.01
2019-01-09T19:20:09.946Z,-0.92
2019-01-09T19:22:42.541Z,-0.95
2019-01-09T19:25:16.809Z,-0.88
2019-01-09T19:27:49.433Z,-0.91
2019-01-09T19:30:30.365Z,-0.98
2019-01-09T19:33:03.305Z,-0.98
2019-01-09T19:35:35.984Z,-1.06
2019-01-09T19:38:08.642Z,-0.92
2019-01-09T19:40:41.483Z,-0.97
2019-01-09T19:43:14.178Z,-0.90
2019-01-09T19:45:46.906Z,-0.87
2019-01-09T19:48:19.618Z,-0.79
2019-01-09T19:50:54.383Z,-0.92
2019-01-09T19:53:27.037Z,-0.87
2019-01-09T19:56:01.159Z,-0.87
2019-01-09T19:58:34.327Z,-0.87
2019-01-09T20:01:06.965Z,-0.90
2019-01-09T20:03:39.627Z,-0.93
2019-01-09T20:06:12.377Z,-0.92
2019-01-09T20:08:45.029Z,-0.84
2019-01-09T20:11:26.311Z,-0.90
2019-01-09T20:13:52.508Z,-0.88
2019-01-09T20:16:26.308Z,-0.86
2019-01-09T20:18:59.100Z,-0.93
2019-01-09T20:21:31.771Z,-0.84
2019-01-09T20:24:04.538Z,-0.87
2019-01-09T20:26:37.491Z,-0.87
2019-01-09T20:29:10.091Z,-0.82
2019-01-09T20:31:42.862Z,-0.85
2019-01-09T20:34:15.655Z,-0.80
2019-01-09T20:36:47.451Z,-0.86
2019-01-09T20:39:20.071Z,-0.86
2019-01-09T20:41:52.824Z,-0.85
2019-01-09T20:44:25.581Z,-0.94
2019-01-09T20:46:58.332Z,-0.83
2019-01-09T20:49:31.101Z,-0.91
2019-01-09T20:52:05.475Z,-0.80
2019-01-09T20:54:38.095Z,-0.82
2019-01-09T20:57:11.360Z,-0.99
2019-01-09T20:59:44.098Z,-0.88
2019-01-09T21:02:16.854Z,-0.79
2019-01-09T21:04:49.536Z,-0.92
2019-01-09T21:07:22.177Z,-0.86
2019-01-09T21:09:54.801Z,-0.96
2019-01-09T21:12:27.422Z,-0.93
2019-01-09T21:15:00.224Z,-0.90
2019-01-09T21:17:32.963Z,-1.03
2019-01-09T21:20:07.924Z,-0.84
2019-01-09T21:22:40.617Z,-0.89
2019-01-09T21:25:13.701Z,-1.00
2019-01-09T21:27:49.066Z,-0.92
2019-01-09T21:30:23.943Z,-0.81
2019-01-09T21:32:56.598Z,-1.01
2019-01-09T21:35:33.589Z,-1.03
2019-01-09T21:38:06.289Z,-1.06
2019-01-09T21:40:38.930Z,-1.09
2019-01-09T21:43:11.534Z,-1.07
2019-01-09T21:45:44.096Z,-0.96
2019-01-09T21:48:16.722Z,-0.95
2019-01-09T21:50:49.253Z,-0.95
2019-01-09T21:53:21.859Z,-0.96
2019-01-09T21:55:54.400Z,-0.95
2019-01-09T21:58:27.056Z,-1.06
2019-01-09T22:00:59.942Z,-1.01
2019-01-09T22:03:32.660Z,-1.08
2019-01-09T22:06:05.762Z,-1.05
2019-01-09T22:08:38.384Z,-0.92
2019-01-09T22:11:10.993Z,-0.95
2019-01-09T22:13:43.798Z,-1.00
2019-01-09T22:16:16.743Z,-1.03
2019-01-09T22:18:49.390Z,-1.14
2019-01-09T22:21:22.114Z,-1.13
2019-01-09T22:23:54.833Z,-1.16
2019-01-09T22:26:27.611Z,-1.08
2019-01-09T22:29:00.254Z,-1.07
2019-01-09T22:31:32.941Z,-1.06
2019-01-09T22:34:05.708Z,-0.95
2019-01-09T22:36:38.290Z,-0.95
2019-01-09T22:39:11.528Z,-0.96
2019-01-09T22:41:44.145Z,-1.06
2019-01-09T22:44:16.868Z,-1.11
2019-01-09T22:46:49.726Z,-1.07
2019-01-09T22:49:22.374Z,-1.08
2019-01-09T22:51:54.971Z,-1.13
2019-01-09T22:54:36.069Z,-1.11
2019-01-09T22:57:01.333Z,-1.17
2019-01-09T22:59:34.085Z,-1.14
2019-01-09T23:02:08.344Z,-0.99
2019-01-09T23:04:40.921Z,-1.07
2019-01-09T23:07:13.762Z,-1.04
2019-01-09T23:09:46.451Z,-0.92
2019-01-09T23:12:21.368Z,-1.06
2019-01-09T23:14:53.300Z,-1.14
2019-01-09T23:17:25.859Z,-1.19
2019-01-09T23:19:58.497Z,-1.10
2019-01-09T23:22:31.065Z,-1.16
2019-01-09T23:25:03.690Z,-1.14
2019-01-09T23:27:36.513Z,-0.98
2019-01-09T23:30:12.113Z,-1.04
2019-01-09T23:32:44.271Z,-1.16
2019-01-09T23:35:17.036Z,-1.07
2019-01-09T23:37:49.587Z,-0.98
2019-01-09T23:40:22.165Z,-0.96
2019-01-09T23:42:54.750Z,-1.09
2019-01-09T23:45:27.336Z,-1.15
2019-01-09T23:47:59.928Z,-1.07
2019-01-09T23:50:32.572Z,-1.05
2019-01-09T23:53:05.116Z,-0.99
2019-01-09T23:55:37.749Z,-1.00
2019-01-09T23:58:10.383Z,-1.04
