createdAt,value
2022-11-24T00:00:02.302Z,23.10
2022-11-24T00:00:40.017Z,23.40
2022-11-24T00:01:31.591Z,21.20
2022-11-24T00:02:05.016Z,29.00
2022-11-24T00:02:38.428Z,21.90
2022-11-24T00:03:12.220Z,27.20
2022-11-24T00:03:47.827Z,31.90
2022-11-24T00:04:22.976Z,27.50
2022-11-24T00:04:57.063Z,27.40
2022-11-24T00:05:30.396Z,31.40
2022-11-24T00:06:09.601Z,38.50
2022-11-24T00:06:43.012Z,42.70
2022-11-24T00:07:16.769Z,34.10
2022-11-24T00:07:50.122Z,32.10
2022-11-24T00:08:23.439Z,33.70
2022-11-24T00:08:57.205Z,34.90
2022-11-24T00:09:31.134Z,36.10
2022-11-24T00:10:08.583Z,37.80
2022-11-24T00:10:42.042Z,37.10
2022-11-24T00:11:17.833Z,43.30
2022-11-24T00:11:51.147Z,32.20
2022-11-24T00:12:24.530Z,39.60
2022-11-24T00:12:57.884Z,36.20
2022-11-24T00:13:31.209Z,36.40
2022-11-24T00:14:07.570Z,44.60
2022-11-24T00:14:43.395Z,45.60
2022-11-24T00:15:16.852Z,46.50
2022-11-24T00:15:51.096Z,46.20
2022-11-24T00:16:27.044Z,38.30
2022-11-24T00:17:00.503Z,41.90
2022-11-24T00:17:34.014Z,42.10
2022-11-24T00:18:07.363Z,32.60
2022-11-24T00:18:42.546Z,45.30
2022-11-24T00:19:19.793Z,43.70
2022-11-24T00:19:53.563Z,33.00
2022-11-24T00:20:27.387Z,52.70
2022-11-24T00:21:00.980Z,86.00
2022-11-24T00:21:34.279Z,61.20
2022-11-24T00:22:07.817Z,77.00
2022-11-24T00:22:41.323Z,52.80
2022-11-24T00:23:14.645Z,48.70
2022-11-24T00:23:48.874Z,47.20
2022-11-24T00:24:22.264Z,52.60
2022-11-24T00:24:55.539Z,74.20
2022-11-24T00:25:28.906Z,85.80
2022-11-24T00:26:32.036Z,87.50
2022-11-24T00:27:06.376Z,44.20
2022-11-24T00:27:39.713Z,40.60
2022-11-24T00:28:13.222Z,51.60
2022-11-24T00:28:47.852Z,47.10
2022-11-24T00:29:21.303Z,40.40
2022-11-24T00:29:54.644Z,66.40
2022-11-24T00:30:28.107Z,104.20
2022-11-24T00:31:02.768Z,72.60
2022-11-24T00:31:39.318Z,36.10
2022-11-24T00:32:12.551Z,38.80
2022-11-24T00:32:45.856Z,39.50
2022-11-24T00:33:19.147Z,49.30
2022-11-24T00:33:54.459Z,64.60
2022-11-24T00:34:27.685Z,34.30
2022-11-24T00:35:01.484Z,46.80
2022-11-24T00:35:34.814Z,63.40
2022-11-24T00:36:08.373Z,71.20
2022-11-24T00:36:42.592Z,47.70
2022-11-24T00:37:15.967Z,38.30
2022-11-24T00:37:49.314Z,36.00
2022-11-24T00:38:22.755Z,33.80
2022-11-24T00:39:01.022Z,41.30
2022-11-24T00:39:34.433Z,42.40
2022-11-24T00:40:08.670Z,49.00
2022-11-24T00:40:43.104Z,80.90
2022-11-24T00:41:16.492Z,40.10
2022-11-24T00:41:49.945Z,42.10
2022-11-24T00:42:23.148Z,43.00
2022-11-24T00:42:56.446Z,87.30
2022-11-24T00:43:29.728Z,57.50
2022-11-24T00:44:03.596Z,53.50
2022-11-24T00:44:36.899Z,56.80
2022-11-24T00:49:32.646Z,20.40
2022-11-24T00:50:06.633Z,26.90
2022-11-24T00:50:40.482Z,24.90
2022-11-24T00:51:16.385Z,32.20
2022-11-24T00:51:50.085Z,34.80
2022-11-24T00:52:23.774Z,30.80
2022-11-24T00:52:57.896Z,31.50
2022-11-24T00:53:32.255Z,50.90
2022-11-24T00:54:06.912Z,38.50
2022-11-24T00:54:43.353Z,29.30
2022-11-24T00:55:17.557Z,38.90
2022-11-24T00:55:52.195Z,26.40
2022-11-24T00:56:27.519Z,25.70
2022-11-24T00:57:01.501Z,25.40
2022-11-24T00:57:36.094Z,32.30
2022-11-24T00:58:09.834Z,27.50
2022-11-24T00:58:43.903Z,31.70
2022-11-24T00:59:17.668Z,19.70
2022-11-24T00:59:53.807Z,24.20
2022-11-24T01:00:27.654Z,21.30
2022-11-24T01:01:22.667Z,18.20
2022-11-24T01:01:56.535Z,16.40
2022-11-24T01:02:30.271Z,12.50
2022-11-24T01:03:03.791Z,13.70
2022-11-24T01:03:37.349Z,16.90
2022-11-24T01:04:10.858Z,17.80
2022-11-24T01:04:44.337Z,19.00
2022-11-24T01:05:17.693Z,16.30
2022-11-24T01:05:51.022Z,22.60
2022-11-24T01:06:26.896Z,18.60
2022-11-24T01:07:00.755Z,19.40
2022-11-24T01:07:34.116Z,19.20
2022-11-24T01:08:08.140Z,16.50
2022-11-24T01:08:41.832Z,15.80
2022-11-24T01:09:15.269Z,15.90
2022-11-24T01:09:49.129Z,18.60
2022-11-24T01:10:22.392Z,18.80
2022-11-24T01:11:06.097Z,14.50
2022-11-24T01:11:58.173Z,17.00
2022-11-24T01:12:34.637Z,18.10
2022-11-24T01:13:07.897Z,17.30
2022-11-24T01:13:42.776Z,15.80
2022-11-24T01:14:16.207Z,15.90
2022-11-24T01:14:50.248Z,14.40
2022-11-24T01:15:23.971Z,17.80
2022-11-24T01:15:58.841Z,14.60
2022-11-24T01:16:35.432Z,18.30
2022-11-24T01:17:08.724Z,17.40
2022-11-24T01:17:42.065Z,15.00
2022-11-24T01:18:15.497Z,18.00
2022-11-24T01:18:49.354Z,18.00
2022-11-24T01:19:25.709Z,16.80
2022-11-24T01:19:58.923Z,15.60
2022-11-24T01:20:33.115Z,16.10
2022-11-24T01:21:10.078Z,16.60
2022-11-24T01:21:43.922Z,15.60
2022-11-24T01:22:20.374Z,16.00
2022-11-24T01:22:55.011Z,15.50
2022-11-24T01:23:28.213Z,16.90
2022-11-24T01:24:01.481Z,16.80
2022-11-24T01:24:34.856Z,14.80
2022-11-24T01:25:10.845Z,14.50
2022-11-24T01:25:44.052Z,15.50
2022-11-24T01:26:20.472Z,18.10
2022-11-24T01:26:53.936Z,18.00
2022-11-24T01:27:27.175Z,15.10
2022-11-24T01:28:00.601Z,17.40
2022-11-24T01:28:40.552Z,12.80
2022-11-24T01:29:20.008Z,14.80
2022-11-24T01:29:53.888Z,14.60
2022-11-24T01:30:27.452Z,15.10
2022-11-24T01:31:02.984Z,16.30
2022-11-24T01:31:37.228Z,15.00
2022-11-24T01:32:10.607Z,16.40
2022-11-24T01:32:44.087Z,18.00
2022-11-24T01:33:18.114Z,17.00
2022-11-24T01:33:52.747Z,16.90
2022-11-24T01:34:26.467Z,17.00
2022-11-24T01:35:01.468Z,19.00
2022-11-24T01:35:35.306Z,19.70
2022-11-24T01:36:08.980Z,18.00
2022-11-24T01:36:42.936Z,23.70
2022-11-24T01:37:16.373Z,18.70
2022-11-24T01:37:50.089Z,18.40
2022-11-24T01:38:27.148Z,20.90
2022-11-24T01:39:00.904Z,16.90
2022-11-24T01:39:34.747Z,18.90
2022-11-24T01:40:09.502Z,15.50
2022-11-24T01:40:43.555Z,17.50
2022-11-24T01:41:24.071Z,18.40
2022-11-24T01:42:01.646Z,14.20
2022-11-24T01:42:53.417Z,17.10
2022-11-24T01:43:26.892Z,14.90
2022-11-24T01:44:00.630Z,18.10
2022-11-24T01:44:34.595Z,20.10
2022-11-24T01:45:43.620Z,22.20
2022-11-24T01:46:36.892Z,22.20
2022-11-24T01:47:16.061Z,15.60
2022-11-24T01:47:49.824Z,20.90
2022-11-24T01:48:29.670Z,19.70
2022-11-24T01:49:12.103Z,20.80
2022-11-24T01:49:51.539Z,20.40
2022-11-24T01:50:25.173Z,24.50
2022-11-24T01:51:12.866Z,22.80
2022-11-24T01:51:55.840Z,22.80
2022-11-24T01:52:29.128Z,18.60
2022-11-24T01:53:02.877Z,18.20
2022-11-24T01:53:39.243Z,32.50
2022-11-24T01:54:16.637Z,24.80
2022-11-24T01:54:56.692Z,29.00
2022-11-24T01:55:34.889Z,34.20
2022-11-24T01:56:09.484Z,27.30
2022-11-24T01:56:46.655Z,27.20
2022-11-24T01:57:26.823Z,28.50
2022-11-24T01:58:03.420Z,26.60
2022-11-24T01:58:38.066Z,22.70
2022-11-24T01:59:14.401Z,20.40
2022-11-24T01:59:51.592Z,23.10
2022-11-24T02:00:26.564Z,26.10
2022-11-24T02:01:00.839Z,26.70
2022-11-24T02:01:35.020Z,19.70
2022-11-24T02:02:09.545Z,37.80
2022-11-24T02:02:45.101Z,35.10
2022-11-24T02:03:30.332Z,38.70
2022-11-24T02:04:10.758Z,35.90
2022-11-24T02:04:46.082Z,25.10
2022-11-24T02:05:29.003Z,26.30
2022-11-24T02:06:08.998Z,20.90
2022-11-24T02:06:45.596Z,26.20
2022-11-24T02:07:19.679Z,26.80
2022-11-24T02:07:56.039Z,29.40
2022-11-24T02:08:44.261Z,38.90
2022-11-24T02:09:26.625Z,37.20
2022-11-24T02:10:06.405Z,40.80
2022-11-24T02:10:39.744Z,45.30
2022-11-24T02:11:16.697Z,26.40
2022-11-24T02:11:50.200Z,38.00
2022-11-24T02:12:26.668Z,47.50
2022-11-24T02:13:00.974Z,53.70
2022-11-24T02:13:39.092Z,77.00
2022-11-24T02:14:16.094Z,45.20
2022-11-24T02:14:50.058Z,43.10
2022-11-24T02:15:24.726Z,34.60
2022-11-24T02:15:58.093Z,21.50
2022-11-24T02:16:32.634Z,20.30
2022-11-24T02:17:05.920Z,26.70
2022-11-24T02:17:39.286Z,28.40
2022-11-24T02:18:12.675Z,49.90
2022-11-24T02:18:46.347Z,86.70
2022-11-24T02:19:35.135Z,60.20
2022-11-24T02:20:10.743Z,39.40
2022-11-24T02:20:44.100Z,19.40
2022-11-24T02:21:18.516Z,39.40
2022-11-24T02:21:51.967Z,63.80
2022-11-24T02:22:35.333Z,60.90
2022-11-24T02:23:29.308Z,41.90
2022-11-24T02:25:01.767Z,60.20
2022-11-24T02:25:41.195Z,25.00
2022-11-24T02:26:35.674Z,28.00
2022-11-24T02:27:10.392Z,25.40
2022-11-24T02:27:50.762Z,29.60
2022-11-24T02:28:30.924Z,26.60
2022-11-24T02:29:04.587Z,18.80
2022-11-24T02:29:38.502Z,22.00
2022-11-24T02:30:13.083Z,42.20
2022-11-24T02:30:47.249Z,36.20
2022-11-24T02:31:20.731Z,41.10
2022-11-24T02:32:03.498Z,23.00
2022-11-24T02:32:40.517Z,39.70
2022-11-24T02:33:14.069Z,82.50
2022-11-24T02:33:50.088Z,48.90
2022-11-24T02:34:23.372Z,78.10
2022-11-24T02:35:05.592Z,66.40
2022-11-24T02:35:39.223Z,19.80
2022-11-24T02:36:14.773Z,39.80
2022-11-24T02:36:48.043Z,30.80
2022-11-24T02:37:21.271Z,77.30
2022-11-24T02:37:54.693Z,64.50
2022-11-24T02:38:33.025Z,153.20
2022-11-24T02:39:12.956Z,104.70
2022-11-24T02:39:46.805Z,102.90
2022-11-24T02:40:26.250Z,45.10
2022-11-24T02:41:04.301Z,63.20
2022-11-24T02:41:38.832Z,42.10
2022-11-24T02:42:14.068Z,65.30
2022-11-24T02:42:47.852Z,58.70
2022-11-24T02:43:23.897Z,58.90
2022-11-24T02:44:02.133Z,36.50
2022-11-24T02:44:44.507Z,19.10
2022-11-24T02:45:18.971Z,21.20
2022-11-24T02:45:56.399Z,20.80
2022-11-24T02:46:30.242Z,18.30
2022-11-24T02:47:09.598Z,17.60
2022-11-24T02:47:43.993Z,22.70
2022-11-24T02:48:17.959Z,19.80
2022-11-24T02:48:52.357Z,21.80
2022-11-24T02:49:28.374Z,19.90
2022-11-24T02:50:02.539Z,18.50
2022-11-24T02:50:36.586Z,17.70
2022-11-24T02:51:11.782Z,17.90
2022-11-24T02:51:46.224Z,16.70
2022-11-24T02:52:20.169Z,16.60
2022-11-24T02:52:53.820Z,15.90
2022-11-24T02:53:27.244Z,14.20
2022-11-24T02:54:01.447Z,15.80
2022-11-24T02:54:37.538Z,15.00
2022-11-24T02:55:17.596Z,16.70
2022-11-24T02:55:53.384Z,13.80
2022-11-24T02:56:27.411Z,13.00
2022-11-24T02:57:00.944Z,13.00
2022-11-24T02:57:34.442Z,13.60
2022-11-24T02:58:08.213Z,12.00
2022-11-24T02:58:41.651Z,12.90
2022-11-24T02:59:17.113Z,13.30
2022-11-24T02:59:50.698Z,12.30
2022-11-24T03:00:24.497Z,12.70
2022-11-24T03:00:58.337Z,12.90
2022-11-24T03:01:32.006Z,12.20
2022-11-24T03:02:05.704Z,11.30
2022-11-24T03:02:39.410Z,12.40
2022-11-24T03:03:13.388Z,11.80
2022-11-24T03:03:47.358Z,12.80
2022-11-24T03:04:21.162Z,11.30
2022-11-24T03:04:55.023Z,10.70
2022-11-24T03:05:28.782Z,11.20
2022-11-24T03:06:02.871Z,10.80
2022-11-24T03:06:37.021Z,11.60
2022-11-24T03:07:11.216Z,11.50
2022-11-24T03:07:44.862Z,10.40
2022-11-24T03:08:20.014Z,11.00
2022-11-24T03:08:54.312Z,10.20
2022-11-24T03:09:27.897Z,10.70
2022-11-24T03:10:01.682Z,12.40
2022-11-24T03:10:35.813Z,11.10
2022-11-24T03:11:09.776Z,9.90
2022-11-24T03:15:31.275Z,7.50
2022-11-24T03:16:08.791Z,7.70
2022-11-24T03:16:42.101Z,8.40
2022-11-24T03:17:16.146Z,9.00
2022-11-24T03:17:50.462Z,8.80
2022-11-24T03:18:23.823Z,8.60
2022-11-24T03:18:56.981Z,10.30
2022-11-24T03:19:30.252Z,9.30
2022-11-24T03:20:05.108Z,10.00
2022-11-24T03:20:38.847Z,9.30
2022-11-24T03:21:12.460Z,10.10
2022-11-24T03:21:45.932Z,10.00
2022-11-24T03:22:24.583Z,9.10
2022-11-24T03:22:57.820Z,10.30
2022-11-24T03:23:31.077Z,9.60
2022-11-24T03:24:06.636Z,9.50
2022-11-24T03:24:40.382Z,9.30
2022-11-24T03:25:16.091Z,9.70
2022-11-24T03:25:49.319Z,9.80
2022-11-24T03:26:24.948Z,8.90
2022-11-24T03:26:58.218Z,9.10
2022-11-24T03:27:32.197Z,9.80
2022-11-24T03:28:05.573Z,8.80
2022-11-24T03:28:39.253Z,9.00
2022-11-24T03:29:12.539Z,9.20
2022-11-24T03:29:46.342Z,8.70
2022-11-24T03:30:20.311Z,8.60
2022-11-24T03:30:54.496Z,8.80
2022-11-24T03:31:28.264Z,8.30
2022-11-24T03:32:03.109Z,7.80
2022-11-24T03:32:37.343Z,7.90
2022-11-24T03:33:11.439Z,8.80
2022-11-24T03:33:45.178Z,7.70
2022-11-24T03:34:18.939Z,7.80
2022-11-24T03:34:55.169Z,8.10
2022-11-24T03:35:28.810Z,7.00
2022-11-24T03:36:06.054Z,6.70
2022-11-24T03:36:42.085Z,7.20
2022-11-24T03:37:16.186Z,7.10
2022-11-24T03:37:50.122Z,6.80
2022-11-24T03:38:25.071Z,6.70
2022-11-24T03:38:58.636Z,7.20
2022-11-24T03:39:33.520Z,6.50
2022-11-24T03:40:15.198Z,7.30
2022-11-24T03:40:50.030Z,7.80
2022-11-24T03:41:24.046Z,6.90
2022-11-24T03:41:57.845Z,6.60
2022-11-24T03:42:31.727Z,8.10
2022-11-24T03:43:05.621Z,6.70
2022-11-24T03:43:43.788Z,6.30
2022-11-24T03:44:18.757Z,7.20
2022-11-24T03:44:55.730Z,6.50
2022-11-24T03:45:45.326Z,7.10
2022-11-24T03:46:19.992Z,6.10
2022-11-24T03:46:54.017Z,6.30
2022-11-24T03:47:27.804Z,6.10
2022-11-24T03:48:02.100Z,6.60
2022-11-24T03:48:36.010Z,6.30
2022-11-24T03:49:10.335Z,6.20
2022-11-24T03:49:44.624Z,5.70
2022-11-24T03:50:18.586Z,6.00
2022-11-24T03:51:00.085Z,6.20
2022-11-24T03:51:34.381Z,5.70
2022-11-24T03:52:09.278Z,5.30
2022-11-24T03:52:43.121Z,6.20
2022-11-24T03:53:16.792Z,5.80
2022-11-24T03:53:57.774Z,5.80
2022-11-24T03:54:31.446Z,5.10
2022-11-24T03:55:05.428Z,5.40
2022-11-24T03:55:39.411Z,4.80
2022-11-24T03:56:13.686Z,5.20
2022-11-24T03:56:47.974Z,5.50
2022-11-24T03:57:21.746Z,4.60
2022-11-24T03:57:55.274Z,5.40
2022-11-24T03:58:29.606Z,5.60
2022-11-24T03:59:05.881Z,5.10
2022-11-24T03:59:39.969Z,5.50
2022-11-24T04:00:13.849Z,5.00
2022-11-24T04:00:51.769Z,5.60
2022-11-24T04:01:25.198Z,5.50
2022-11-24T04:01:58.594Z,5.30
2022-11-24T04:02:32.033Z,6.10
2022-11-24T04:03:05.554Z,5.80
2022-11-24T04:03:39.297Z,5.10
2022-11-24T04:04:13.802Z,4.70
2022-11-24T04:04:50.973Z,4.90
2022-11-24T04:05:25.564Z,4.70
2022-11-24T04:05:59.674Z,4.90
2022-11-24T04:06:35.206Z,4.30
2022-11-24T04:07:09.137Z,4.70
2022-11-24T04:07:44.992Z,4.30
2022-11-24T04:08:19.653Z,5.10
2022-11-24T04:08:53.685Z,4.30
2022-11-24T04:09:27.030Z,4.40
2022-11-24T04:10:00.924Z,4.40
2022-11-24T04:10:37.334Z,4.10
2022-11-24T04:11:36.607Z,3.60
2022-11-24T04:12:42.822Z,3.90
2022-11-24T04:13:18.560Z,3.60
2022-11-24T04:13:53.139Z,4.10
2022-11-24T04:14:27.110Z,4.10
2022-11-24T04:15:01.100Z,3.60
2022-11-24T04:15:35.202Z,4.00
2022-11-24T04:16:11.566Z,3.90
2022-11-24T04:16:46.879Z,4.30
2022-11-24T04:17:20.903Z,4.00
2022-11-24T04:17:56.386Z,4.10
2022-11-24T04:18:30.543Z,4.00
2022-11-24T04:19:04.868Z,3.70
2022-11-24T04:19:39.943Z,3.70
2022-11-24T04:20:14.176Z,3.30
2022-11-24T04:20:50.895Z,3.70
2022-11-24T04:21:24.469Z,3.40
2022-11-24T04:21:57.957Z,3.20
2022-11-24T04:22:37.456Z,3.00
2022-11-24T04:23:11.837Z,3.40
2022-11-24T04:23:45.659Z,4.30
2022-11-24T04:24:19.664Z,3.70
2022-11-24T04:24:53.542Z,3.40
2022-11-24T04:25:27.631Z,3.20
2022-11-24T04:26:01.500Z,3.60
2022-11-24T04:26:36.019Z,2.80
2022-11-24T04:27:09.804Z,2.90
2022-11-24T04:27:44.109Z,3.30
2022-11-24T04:28:17.701Z,3.30
2022-11-24T04:28:51.299Z,3.20
2022-11-24T04:29:25.105Z,3.20
2022-11-24T04:29:59.077Z,3.00
2022-11-24T04:30:33.543Z,2.80
2022-11-24T04:31:07.843Z,3.10
2022-11-24T04:31:41.434Z,3.30
2022-11-24T04:32:14.924Z,2.70
2022-11-24T04:32:48.852Z,3.20
2022-11-24T04:33:22.961Z,3.00
2022-11-24T04:33:56.506Z,2.90
2022-11-24T04:34:29.949Z,3.00
2022-11-24T04:35:04.783Z,3.20
2022-11-24T04:35:38.110Z,3.00
2022-11-24T04:36:11.719Z,2.70
2022-11-24T04:36:45.083Z,3.10
2022-11-24T04:37:18.373Z,3.10
2022-11-24T04:37:51.759Z,3.10
2022-11-24T04:39:23.250Z,3.10
2022-11-24T04:39:25.614Z,3.10
2022-11-24T04:40:00.151Z,3.20
2022-11-24T04:40:34.046Z,3.50
2022-11-24T04:41:07.382Z,3.20
2022-11-24T04:41:42.453Z,3.40
2022-11-24T04:42:15.811Z,3.80
2022-11-24T04:42:56.129Z,3.30
2022-11-24T04:43:30.724Z,3.40
2022-11-24T04:44:04.138Z,3.50
2022-11-24T04:44:37.505Z,3.30
2022-11-24T04:45:11.655Z,3.20
2022-11-24T04:45:45.497Z,3.30
2022-11-24T04:46:19.101Z,3.30
2022-11-24T04:46:52.846Z,3.30
2022-11-24T04:47:27.008Z,3.20
2022-11-24T04:48:01.629Z,3.40
2022-11-24T04:48:35.118Z,2.90
2022-11-24T04:49:11.962Z,3.40
2022-11-24T04:49:47.624Z,3.00
2022-11-24T04:50:21.496Z,3.30
2022-11-24T04:50:55.410Z,3.30
2022-11-24T04:51:29.046Z,3.10
2022-11-24T04:52:02.454Z,3.20
2022-11-24T04:52:38.514Z,3.80
2022-11-24T04:53:13.620Z,2.80
2022-11-24T04:53:49.660Z,3.30
2022-11-24T04:54:25.560Z,4.00
2022-11-24T04:54:59.028Z,3.20
2022-11-24T04:55:32.749Z,3.40
2022-11-24T04:56:07.076Z,3.40
2022-11-24T04:56:41.714Z,3.20
2022-11-24T04:57:25.105Z,3.00
2022-11-24T04:57:58.643Z,2.80
2022-11-24T04:58:32.404Z,2.80
2022-11-24T04:59:08.415Z,2.90
2022-11-24T04:59:42.620Z,3.00
2022-11-24T05:00:16.623Z,2.80
2022-11-24T05:00:50.695Z,3.00
2022-11-24T05:01:24.510Z,2.90
2022-11-24T05:01:58.251Z,3.90
2022-11-24T05:02:32.133Z,4.40
2022-11-24T05:03:06.496Z,3.70
2022-11-24T05:03:40.624Z,3.00
2022-11-24T05:04:19.533Z,2.90
2022-11-24T05:04:53.648Z,2.60
2022-11-24T05:05:30.037Z,3.10
2022-11-24T05:06:04.082Z,3.00
2022-11-24T05:06:40.734Z,4.30
2022-11-24T05:07:18.744Z,2.90
2022-11-24T05:07:56.209Z,2.90
2022-11-24T05:08:30.073Z,3.10
2022-11-24T05:09:04.379Z,3.20
2022-11-24T05:09:59.616Z,3.10
2022-11-24T05:10:37.660Z,3.00
2022-11-24T05:11:11.699Z,2.80
2022-11-24T05:11:46.190Z,3.00
2022-11-24T05:12:20.173Z,2.70
2022-11-24T05:12:56.236Z,3.10
2022-11-24T05:13:29.661Z,3.20
2022-11-24T05:14:03.312Z,3.40
2022-11-24T05:14:36.888Z,3.20
2022-11-24T05:15:11.151Z,3.30
2022-11-24T05:15:47.064Z,3.40
2022-11-24T05:16:20.535Z,3.80
2022-11-24T05:16:55.201Z,3.30
2022-11-24T05:17:34.884Z,3.40
2022-11-24T05:18:11.316Z,3.20
2022-11-24T05:18:44.999Z,3.80
2022-11-24T05:19:18.584Z,3.30
2022-11-24T05:19:52.135Z,3.00
2022-11-24T05:20:26.142Z,4.20
2022-11-24T05:20:59.612Z,3.50
2022-11-24T05:21:33.353Z,4.20
2022-11-24T05:22:11.098Z,3.70
2022-11-24T05:22:45.343Z,4.60
2022-11-24T05:27:30.753Z,3.70
2022-11-24T05:28:08.998Z,3.90
2022-11-24T05:28:42.542Z,4.50
2022-11-24T05:29:15.874Z,4.50
2022-11-24T05:29:49.338Z,4.50
2022-11-24T05:30:23.020Z,6.50
2022-11-24T05:31:01.128Z,6.30
2022-11-24T05:31:34.608Z,4.70
2022-11-24T05:32:07.945Z,5.40
2022-11-24T05:32:41.390Z,5.00
2022-11-24T05:33:19.415Z,4.70
2022-11-24T05:33:52.913Z,5.30
2022-11-24T05:34:26.650Z,5.00
2022-11-24T05:35:02.251Z,5.00
2022-11-24T05:35:36.676Z,5.50
2022-11-24T05:36:33.219Z,5.70
2022-11-24T05:37:07.017Z,5.40
2022-11-24T05:37:40.348Z,6.10
2022-11-24T05:38:14.313Z,5.40
2022-11-24T05:38:47.521Z,7.90
2022-11-24T05:39:24.145Z,5.50
2022-11-24T05:39:57.595Z,5.60
2022-11-24T05:40:31.864Z,6.50
2022-11-24T05:41:06.353Z,6.90
2022-11-24T05:41:39.594Z,8.90
2022-11-24T05:42:34.986Z,7.50
2022-11-24T05:43:15.329Z,6.70
2022-11-24T05:43:48.780Z,6.30
2022-11-24T05:44:23.137Z,5.20
2022-11-24T05:44:57.619Z,5.00
2022-11-24T05:45:32.885Z,6.50
2022-11-24T05:46:06.401Z,6.10
2022-11-24T05:46:39.819Z,5.80
2022-11-24T05:47:13.298Z,5.60
2022-11-24T05:47:51.306Z,7.60
2022-11-24T05:48:25.249Z,6.50
2022-11-24T05:48:59.039Z,6.90
2022-11-24T05:49:35.538Z,6.20
2022-11-24T05:50:16.212Z,6.30
2022-11-24T05:51:05.143Z,8.30
2022-11-24T05:51:45.001Z,8.20
2022-11-24T05:52:19.462Z,6.20
2022-11-24T05:52:53.510Z,7.30
2022-11-24T05:53:30.704Z,7.80
2022-11-24T05:54:04.583Z,7.20
2022-11-24T05:54:38.200Z,7.60
2022-11-24T05:55:12.756Z,8.20
2022-11-24T05:55:46.333Z,8.40
2022-11-24T05:56:19.785Z,9.20
2022-11-24T05:56:54.228Z,7.20
2022-11-24T05:57:28.371Z,9.50
2022-11-24T05:58:04.145Z,10.00
2022-11-24T05:58:37.467Z,6.80
2022-11-24T05:59:11.299Z,9.40
2022-11-24T05:59:44.841Z,9.70
2022-11-24T06:00:20.305Z,6.80
2022-11-24T06:00:53.755Z,6.90
2022-11-24T06:01:27.813Z,7.20
2022-11-24T06:02:01.653Z,6.30
2022-11-24T06:02:35.374Z,6.70
2022-11-24T06:03:10.998Z,6.80
2022-11-24T06:03:46.853Z,6.20
2022-11-24T06:04:20.347Z,7.20
2022-11-24T06:04:53.877Z,7.00
2022-11-24T06:05:28.563Z,6.90
2022-11-24T06:06:02.515Z,7.40
2022-11-24T06:06:36.573Z,7.20
2022-11-24T06:07:13.363Z,6.70
2022-11-24T06:07:46.814Z,6.90
2022-11-24T06:08:22.949Z,8.20
2022-11-24T06:08:59.118Z,6.80
2022-11-24T06:09:32.521Z,6.90
2022-11-24T06:10:09.188Z,9.20
2022-11-24T06:10:42.658Z,9.00
2022-11-24T06:11:19.725Z,5.90
2022-11-24T06:11:53.353Z,7.20
2022-11-24T06:12:26.783Z,7.40
2022-11-24T06:13:04.319Z,6.40
2022-11-24T06:13:45.749Z,6.20
2022-11-24T06:14:19.404Z,6.10
2022-11-24T06:14:52.896Z,7.10
2022-11-24T06:15:26.176Z,7.90
2022-11-24T06:15:59.774Z,8.20
2022-11-24T06:16:33.629Z,7.00
2022-11-24T06:17:07.224Z,6.40
2022-11-24T06:17:42.558Z,5.90
2022-11-24T06:18:15.893Z,6.80
2022-11-24T06:18:49.737Z,6.00
2022-11-24T06:19:23.169Z,7.30
2022-11-24T06:19:56.621Z,6.50
2022-11-24T06:20:32.820Z,4.90
2022-11-24T06:21:11.828Z,5.80
2022-11-24T06:21:45.624Z,5.70
2022-11-24T06:22:19.628Z,5.40
2022-11-24T06:22:53.191Z,5.30
2022-11-24T06:23:26.503Z,6.00
2022-11-24T06:23:59.809Z,6.60
2022-11-24T06:24:33.254Z,6.40
2022-11-24T06:25:07.189Z,5.50
2022-11-24T06:25:40.689Z,5.60
2022-11-24T06:26:14.013Z,7.60
2022-11-24T06:26:47.595Z,8.80
2022-11-24T06:27:33.025Z,8.10
2022-11-24T06:28:07.108Z,5.60
2022-11-24T06:28:40.842Z,6.10
2022-11-24T06:29:14.175Z,6.80
2022-11-24T06:29:47.781Z,7.00
2022-11-24T06:30:21.138Z,6.60
2022-11-24T06:30:55.189Z,6.70
2022-11-24T06:31:28.730Z,5.90
2022-11-24T06:32:02.427Z,7.40
2022-11-24T06:32:36.053Z,9.80
2022-11-24T06:33:09.422Z,8.00
2022-11-24T06:33:42.758Z,7.60
2022-11-24T06:34:16.126Z,7.60
2022-11-24T06:34:49.510Z,7.10
2022-11-24T06:35:22.932Z,8.80
2022-11-24T06:36:01.855Z,6.20
2022-11-24T06:36:35.309Z,6.20
2022-11-24T06:37:09.162Z,7.90
2022-11-24T06:37:42.585Z,9.30
2022-11-24T06:38:21.464Z,7.40
2022-11-24T06:38:57.762Z,8.80
2022-11-24T06:39:31.248Z,6.00
2022-11-24T06:40:06.233Z,8.70
2022-11-24T06:40:39.655Z,6.90
2022-11-24T06:41:15.713Z,7.10
2022-11-24T06:41:52.728Z,7.20
2022-11-24T06:42:26.089Z,6.80
2022-11-24T06:42:59.546Z,11.10
2022-11-24T06:43:35.844Z,7.90
2022-11-24T06:44:09.474Z,7.50
2022-11-24T06:44:42.907Z,9.80
2022-11-24T06:45:16.588Z,9.20
2022-11-24T06:45:52.282Z,9.70
2022-11-24T06:46:25.695Z,9.90
2022-11-24T06:46:59.048Z,10.60
2022-11-24T06:47:32.495Z,9.00
2022-11-24T06:48:06.208Z,9.50
2022-11-24T06:48:39.647Z,8.70
2022-11-24T06:51:19.748Z,7.70
2022-11-24T06:51:55.138Z,7.40
2022-11-24T06:52:28.582Z,7.30
2022-11-24T06:53:01.901Z,9.40
2022-11-24T06:53:38.288Z,10.10
2022-11-24T06:54:15.503Z,8.10
2022-11-24T06:54:49.158Z,9.40
2022-11-24T06:55:22.689Z,11.90
2022-11-24T06:56:01.166Z,8.00
2022-11-24T06:56:34.644Z,8.90
2022-11-24T06:57:08.021Z,11.00
2022-11-24T06:57:41.402Z,7.70
2022-11-24T06:58:14.775Z,9.50
2022-11-24T06:58:50.254Z,8.50
2022-11-24T06:59:23.615Z,9.20
2022-11-24T06:59:58.708Z,10.50
2022-11-24T07:00:32.504Z,8.60
2022-11-24T07:01:06.371Z,8.60
2022-11-24T07:01:39.926Z,10.50
2022-11-24T07:02:13.216Z,10.20
2022-11-24T07:02:46.549Z,14.80
2022-11-24T07:03:20.706Z,9.80
2022-11-24T07:03:56.037Z,8.50
2022-11-24T07:04:29.558Z,7.80
2022-11-24T07:05:02.909Z,9.40
2022-11-24T07:05:36.190Z,9.70
2022-11-24T07:06:09.604Z,9.20
2022-11-24T07:06:43.353Z,9.10
2022-11-24T07:07:16.668Z,9.20
2022-11-24T07:07:51.081Z,8.70
2022-11-24T07:08:25.606Z,7.60
2022-11-24T07:08:59.012Z,8.40
2022-11-24T07:09:32.297Z,9.70
2022-11-24T07:10:06.134Z,11.80
2022-11-24T07:10:39.744Z,8.70
2022-11-24T07:11:16.541Z,9.20
2022-11-24T07:11:49.894Z,8.30
2022-11-24T07:12:24.335Z,9.10
2022-11-24T07:12:57.635Z,10.70
2022-11-24T07:13:31.214Z,9.10
2022-11-24T07:14:04.755Z,9.50
2022-11-24T07:14:38.105Z,11.30
2022-11-24T07:15:11.733Z,8.10
2022-11-24T07:15:45.103Z,9.40
2022-11-24T07:16:23.924Z,10.40
2022-11-24T07:16:57.611Z,9.10
2022-11-24T07:17:31.082Z,10.70
2022-11-24T07:18:04.938Z,9.20
2022-11-24T07:18:38.198Z,8.40
2022-11-24T07:19:11.529Z,9.90
2022-11-24T07:19:45.244Z,8.10
2022-11-24T07:20:18.899Z,9.60
2022-11-24T07:20:52.155Z,9.10
2022-11-24T07:21:26.689Z,7.50
2022-11-24T07:22:00.184Z,9.10
2022-11-24T07:22:33.798Z,8.60
2022-11-24T07:23:07.192Z,7.50
2022-11-24T07:23:41.215Z,8.30
2022-11-24T07:24:14.645Z,8.10
2022-11-24T07:24:47.851Z,9.00
2022-11-24T07:25:21.149Z,8.70
2022-11-24T07:25:54.589Z,7.40
2022-11-24T07:26:27.927Z,8.20
2022-11-24T07:27:01.266Z,8.00
2022-11-24T07:27:34.933Z,9.00
2022-11-24T07:28:09.116Z,9.00
2022-11-24T07:28:42.504Z,7.90
2022-11-24T07:29:16.026Z,9.90
2022-11-24T07:29:49.255Z,10.10
2022-11-24T07:30:22.779Z,9.20
2022-11-24T07:30:56.504Z,8.70
2022-11-24T07:31:29.849Z,8.60
2022-11-24T07:32:05.678Z,9.10
2022-11-24T07:32:39.386Z,9.50
2022-11-24T07:33:12.809Z,10.10
2022-11-24T07:33:50.381Z,7.50
2022-11-24T07:34:23.652Z,10.00
2022-11-24T07:34:57.078Z,7.90
2022-11-24T07:35:31.006Z,8.10
2022-11-24T07:36:06.511Z,8.70
2022-11-24T07:36:39.790Z,7.80
2022-11-24T07:37:13.238Z,8.00
2022-11-24T07:37:47.204Z,8.70
2022-11-24T07:38:20.877Z,8.50
2022-11-24T07:38:54.412Z,7.00
2022-11-24T07:39:27.746Z,8.50
2022-11-24T07:40:00.984Z,9.30
2022-11-24T07:40:34.255Z,9.00
2022-11-24T07:41:11.125Z,8.70
2022-11-24T07:41:44.560Z,7.60
2022-11-24T07:42:18.006Z,8.10
2022-11-24T07:42:51.325Z,8.50
2022-11-24T07:43:24.614Z,8.30
2022-11-24T07:43:57.876Z,7.90
2022-11-24T07:44:31.438Z,9.10
2022-11-24T07:45:06.933Z,7.90
2022-11-24T07:45:40.332Z,9.60
2022-11-24T07:46:16.078Z,7.30
2022-11-24T07:46:51.400Z,7.40
2022-11-24T07:47:24.884Z,6.70
2022-11-24T07:47:58.189Z,8.20
2022-11-24T07:48:32.268Z,8.60
2022-11-24T07:49:05.638Z,7.40
2022-11-24T07:49:39.153Z,8.00
2022-11-24T07:50:13.168Z,7.30
2022-11-24T07:50:48.867Z,7.90
2022-11-24T07:51:25.830Z,7.50
2022-11-24T07:51:59.078Z,7.40
2022-11-24T07:52:32.339Z,7.00
2022-11-24T07:53:05.645Z,6.70
2022-11-24T07:53:39.583Z,6.80
2022-11-24T07:54:13.024Z,8.50
2022-11-24T07:54:46.481Z,6.10
2022-11-24T07:55:19.913Z,5.40
2022-11-24T07:55:58.244Z,5.70
2022-11-24T07:56:31.487Z,5.50
2022-11-24T07:57:04.784Z,5.90