createdAt,value
2019-06-08T00:01:58.887Z,99719.50
2019-06-08T00:04:27.390Z,99717.54
2019-06-08T00:06:56.006Z,99719.44
2019-06-08T00:09:24.737Z,99719.80
2019-06-08T00:11:53.429Z,99716.97
2019-06-08T00:14:23.320Z,99712.34
2019-06-08T00:16:52.123Z,99714.70
2019-06-08T00:19:21.522Z,99712.98
2019-06-08T00:21:50.058Z,99716.70
2019-06-08T00:24:19.824Z,99705.16
2019-06-08T00:26:48.476Z,99698.44
2019-06-08T00:29:18.302Z,99701.00
2019-06-08T00:31:47.079Z,99696.34
2019-06-08T00:34:16.556Z,99700.67
2019-06-08T00:36:45.673Z,99695.09
2019-06-08T00:39:14.706Z,99693.87
2019-06-08T00:41:43.506Z,99697.28
2019-06-08T00:44:12.109Z,99694.55
2019-06-08T00:46:40.779Z,99698.41
2019-06-08T00:49:09.410Z,99693.78
2019-06-08T00:51:38.088Z,99693.10
2019-06-08T00:54:06.823Z,99695.58
2019-06-08T00:56:35.510Z,99693.13
2019-06-08T00:59:04.257Z,99696.17
2019-06-08T01:01:32.791Z,99696.45
2019-06-08T01:04:01.475Z,99701.83
2019-06-08T01:06:30.040Z,99699.55
2019-06-08T01:08:58.610Z,99701.72
2019-06-08T01:11:27.291Z,99702.30
2019-06-08T01:13:55.977Z,99700.02
2019-06-08T01:16:25.038Z,99699.36
2019-06-08T01:18:53.690Z,99703.47
2019-06-08T01:21:23.284Z,99694.09
2019-06-08T01:23:51.983Z,99695.23
2019-06-08T01:26:22.151Z,99680.39
2019-06-08T01:28:51.001Z,99682.59
2019-06-08T01:31:20.376Z,99685.06
2019-06-08T01:33:49.013Z,99685.54
2019-06-08T01:36:17.589Z,99686.75
2019-06-08T01:38:48.843Z,99689.10
2019-06-08T01:41:17.543Z,99686.45
2019-06-08T01:43:46.109Z,99687.66
2019-06-08T01:46:14.807Z,99688.86
2019-06-08T01:48:43.377Z,99689.81
2019-06-08T01:51:11.961Z,99697.33
2019-06-08T01:53:40.594Z,99694.77
2019-06-08T01:56:09.279Z,99690.50
2019-06-08T01:58:37.881Z,99684.61
2019-06-08T02:01:07.027Z,99692.75
2019-06-08T02:03:35.734Z,99684.22
2019-06-08T02:06:04.356Z,99690.05
2019-06-08T02:08:33.006Z,99692.02
2019-06-08T02:11:01.625Z,99689.66
2019-06-08T02:13:31.013Z,99688.13
2019-06-08T02:15:59.637Z,99698.85
2019-06-08T02:18:41.912Z,99709.02
2019-06-08T02:20:58.607Z,99710.68
2019-06-08T02:23:27.284Z,99702.38
2019-06-08T02:25:56.024Z,99703.97
2019-06-08T02:28:24.700Z,99704.81
2019-06-08T02:30:53.384Z,99702.34
2019-06-08T02:33:21.954Z,99700.95
2019-06-08T02:35:50.552Z,99694.68
2019-06-08T02:38:19.256Z,99699.42
2019-06-08T02:40:47.901Z,99700.75
2019-06-08T02:43:16.735Z,99694.00
2019-06-08T02:45:45.422Z,99699.92
2019-06-08T02:48:14.064Z,99701.20
2019-06-08T02:50:53.519Z,99700.16
2019-06-08T02:53:22.858Z,99707.02
2019-06-08T02:55:51.540Z,99703.16
2019-06-08T02:58:20.975Z,99698.09
2019-06-08T03:00:50.655Z,99697.34
2019-06-08T03:03:19.433Z,99695.86
2019-06-08T03:05:50.733Z,99694.70
2019-06-08T03:08:20.732Z,99691.73
2019-06-08T03:10:51.928Z,99695.56
2019-06-08T03:13:22.880Z,99698.45
2019-06-08T03:15:51.514Z,99706.68
2019-06-08T03:18:20.057Z,99702.68
2019-06-08T03:20:48.696Z,99706.51
2019-06-08T03:23:17.380Z,99701.55
2019-06-08T03:25:52.996Z,99703.25
2019-06-08T03:28:16.416Z,99713.11
2019-06-08T03:30:53.175Z,99709.04
2019-06-08T03:33:15.410Z,99703.20
2019-06-08T03:35:55.455Z,99702.08
2019-06-08T03:38:14.237Z,99705.02
2019-06-08T03:40:45.153Z,99701.08
2019-06-08T03:43:13.232Z,99704.06
2019-06-08T03:45:43.050Z,99696.91
2019-06-08T03:48:12.193Z,99697.30
2019-06-08T03:50:42.063Z,99701.30
2019-06-08T03:53:11.212Z,99702.93
2019-06-08T03:55:40.516Z,99708.53
2019-06-08T03:58:10.570Z,99710.25
2019-06-08T04:00:40.429Z,99700.14
2019-06-08T04:03:09.119Z,99703.73
2019-06-08T04:05:39.807Z,99705.91
2019-06-08T04:08:08.054Z,99710.81
2019-06-08T04:10:37.644Z,99710.23
2019-06-08T04:13:11.404Z,99711.66
2019-06-08T04:15:40.403Z,99712.41
2019-06-08T04:18:09.163Z,99714.89
2019-06-08T04:20:38.076Z,99720.25
2019-06-08T04:23:06.760Z,99720.03
2019-06-08T04:25:35.421Z,99722.61
2019-06-08T04:28:04.072Z,99718.66
2019-06-08T04:30:32.667Z,99721.00
2019-06-08T04:33:01.166Z,99722.38
2019-06-08T04:35:29.856Z,99721.86
2019-06-08T04:37:58.477Z,99725.35
2019-06-08T04:40:27.161Z,99727.88
2019-06-08T04:42:55.736Z,99729.16
2019-06-08T04:45:24.302Z,99733.86
2019-06-08T04:47:52.986Z,99736.82
2019-06-08T04:50:24.024Z,99735.11
2019-06-08T04:52:52.008Z,99734.55
2019-06-08T04:55:20.651Z,99736.18
2019-06-08T04:57:50.842Z,99737.69
2019-06-08T05:00:20.268Z,99742.73
2019-06-08T05:02:51.139Z,99735.29
2019-06-08T05:05:19.240Z,99734.16
2019-06-08T05:07:49.758Z,99739.11
2019-06-08T05:10:18.346Z,99740.23
2019-06-08T05:12:47.748Z,99742.56
2019-06-08T05:15:17.590Z,99747.36
2019-06-08T05:17:47.491Z,99744.58
2019-06-08T05:20:17.189Z,99741.73
2019-06-08T05:22:47.578Z,99741.99
2019-06-08T05:25:16.444Z,99744.73
2019-06-08T05:27:45.400Z,99745.86
2019-06-08T05:30:15.021Z,99750.01
2019-06-08T05:32:43.754Z,99750.59
2019-06-08T05:35:12.784Z,99753.27
2019-06-08T05:37:41.575Z,99750.51
2019-06-08T05:40:10.312Z,99753.17
2019-06-08T05:42:40.601Z,99751.86
2019-06-08T05:45:09.900Z,99745.55
2019-06-08T05:47:39.758Z,99744.63
2019-06-08T05:50:09.628Z,99749.68
2019-06-08T05:52:39.756Z,99752.34
2019-06-08T05:55:09.368Z,99753.05
2019-06-08T05:57:38.002Z,99758.98
2019-06-08T06:00:13.158Z,99757.75
2019-06-08T06:02:42.246Z,99762.10
2019-06-08T06:05:11.279Z,99760.86
2019-06-08T06:07:40.572Z,99763.15
2019-06-08T06:10:09.504Z,99757.92
2019-06-08T06:12:38.147Z,99757.63
2019-06-08T06:15:10.058Z,99754.05
2019-06-08T06:17:38.705Z,99744.95
2019-06-08T06:20:07.840Z,99746.88
2019-06-08T06:22:36.528Z,99746.53
2019-06-08T06:25:06.950Z,99750.93
2019-06-08T06:27:36.509Z,99747.42
2019-06-08T06:30:07.914Z,99751.27
2019-06-08T06:32:38.688Z,99745.81
2019-06-08T06:35:07.379Z,99747.38
2019-06-08T06:37:36.018Z,99750.42
2019-06-08T06:40:07.102Z,99749.43
2019-06-08T06:42:35.688Z,99740.44
2019-06-08T06:45:06.724Z,99739.20
2019-06-08T06:47:35.256Z,99738.08
2019-06-08T06:50:05.184Z,99735.09
2019-06-08T06:52:35.899Z,99733.34
2019-06-08T06:55:05.741Z,99730.87
2019-06-08T06:57:36.397Z,99729.45
2019-06-08T07:00:09.513Z,99730.84
2019-06-08T07:02:38.156Z,99727.76
2019-06-08T07:05:08.636Z,99729.50
2019-06-08T07:07:37.263Z,99728.36
2019-06-08T07:10:09.050Z,99725.71
2019-06-08T07:12:37.764Z,99733.09
2019-06-08T07:15:07.429Z,99728.72
2019-06-08T07:17:36.094Z,99725.73
2019-06-08T07:20:07.158Z,99736.14
2019-06-08T07:22:35.881Z,99736.66
2019-06-08T07:25:05.114Z,99732.88
2019-06-08T07:27:33.747Z,99731.58
2019-06-08T07:30:02.624Z,99727.34
2019-06-08T07:32:31.261Z,99728.13
2019-06-08T07:34:59.836Z,99731.27
2019-06-08T07:37:28.450Z,99729.77
2019-06-08T07:39:57.192Z,99725.59
2019-06-08T07:42:25.801Z,99720.56
2019-06-08T07:44:55.087Z,99724.02
2019-06-08T07:47:23.905Z,99725.20
2019-06-08T07:49:53.264Z,99725.02
2019-06-08T07:52:22.004Z,99721.50
2019-06-08T07:54:50.988Z,99719.62
2019-06-08T07:57:19.686Z,99715.72
2019-06-08T07:59:49.181Z,99721.79
2019-06-08T08:02:18.791Z,99718.33
2019-06-08T08:04:48.431Z,99727.28
2019-06-08T08:07:17.070Z,99719.66
2019-06-08T08:09:45.600Z,99717.12
2019-06-08T08:12:14.240Z,99715.30
2019-06-08T08:14:42.866Z,99708.13
2019-06-08T08:17:11.445Z,99703.39
2019-06-08T08:19:42.203Z,99696.17
2019-06-08T08:22:22.089Z,99698.11
2019-06-08T08:24:41.161Z,99690.51
2019-06-08T08:27:09.801Z,99687.38
2019-06-08T08:29:38.515Z,99682.98
2019-06-08T08:32:07.568Z,99681.41
2019-06-08T08:34:38.175Z,99679.36
2019-06-08T08:37:09.498Z,99678.91
2019-06-08T08:39:37.791Z,99678.97
2019-06-08T08:42:08.477Z,99675.27
2019-06-08T08:44:38.039Z,99679.58
2019-06-08T08:47:07.624Z,99672.55
2019-06-08T08:49:38.024Z,99673.67
2019-06-08T08:52:11.235Z,99678.28
2019-06-08T08:54:37.785Z,99673.40
2019-06-08T08:57:08.416Z,99668.31
2019-06-08T08:59:38.211Z,99674.75
2019-06-08T09:02:08.354Z,99665.83
2019-06-08T09:04:38.018Z,99664.22
2019-06-08T09:07:10.230Z,99667.46
2019-06-08T09:09:38.662Z,99663.50
2019-06-08T09:12:08.313Z,99666.94
2019-06-08T09:14:38.749Z,99662.44
2019-06-08T09:17:08.593Z,99656.84
2019-06-08T09:19:38.217Z,99655.31
2019-06-08T09:22:08.577Z,99650.22
2019-06-08T09:24:39.041Z,99648.64
2019-06-08T09:27:08.209Z,99647.42
2019-06-08T09:29:38.818Z,99647.08
2019-06-08T09:32:08.276Z,99644.65
2019-06-08T09:34:38.622Z,99636.31
2019-06-08T09:37:08.075Z,99642.27
2019-06-08T09:39:38.560Z,99638.95
2019-06-08T09:42:09.053Z,99639.92
2019-06-08T09:44:37.906Z,99633.86
2019-06-08T09:47:12.158Z,99636.56
2019-06-08T09:49:37.766Z,99626.78
2019-06-08T09:52:08.431Z,99627.78
2019-06-08T09:54:38.485Z,99625.09
2019-06-08T09:57:09.030Z,99620.36
2019-06-08T09:59:38.574Z,99623.58
2019-06-08T10:02:12.411Z,99616.98
2019-06-08T10:04:41.001Z,99620.99
2019-06-08T10:07:11.737Z,99618.79
2019-06-08T10:09:43.242Z,99613.84
2019-06-08T10:12:10.712Z,99610.97
2019-06-08T10:14:39.295Z,99611.03
2019-06-08T10:17:09.020Z,99605.73
2019-06-08T10:19:39.913Z,99604.45
2019-06-08T10:22:08.742Z,99602.98
2019-06-08T10:24:41.173Z,99598.97
2019-06-08T10:27:11.026Z,99607.16
2019-06-08T10:29:38.354Z,99599.66
2019-06-08T10:32:09.218Z,99606.63
2019-06-08T10:34:38.794Z,99596.05
2019-06-08T10:37:12.722Z,99594.11
2019-06-08T10:39:38.058Z,99595.03
2019-06-08T10:42:09.780Z,99586.98
2019-06-08T10:44:38.195Z,99589.48
2019-06-08T10:47:09.989Z,99586.82
2019-06-08T10:49:38.405Z,99581.06
2019-06-08T10:52:10.654Z,99580.56
2019-06-08T10:54:37.997Z,99583.34
2019-06-08T10:57:07.759Z,99573.98
2019-06-08T10:59:40.293Z,99565.69
2019-06-08T11:02:13.438Z,99565.38
2019-06-08T11:04:43.153Z,99566.48
2019-06-08T11:07:15.537Z,99567.59
2019-06-08T11:09:42.369Z,99554.03
2019-06-08T11:12:14.566Z,99548.23
2019-06-08T11:14:41.316Z,99549.73
2019-06-08T11:17:11.210Z,99549.44
2019-06-08T11:19:40.065Z,99546.09
2019-06-08T11:22:13.885Z,99541.91
2019-06-08T11:24:39.040Z,99539.66
2019-06-08T11:27:11.118Z,99531.55
2019-06-08T11:29:38.508Z,99519.04
2019-06-08T11:32:10.911Z,99519.93
2019-06-08T11:34:37.972Z,99518.02
2019-06-08T11:37:11.352Z,99519.41
2019-06-08T11:39:38.258Z,99516.45
2019-06-08T11:42:09.836Z,99507.51
2019-06-08T11:44:39.023Z,99508.86
2019-06-08T11:47:12.197Z,99503.13
2019-06-08T11:49:38.111Z,99507.59
2019-06-08T11:52:06.956Z,99508.42
2019-06-08T11:54:38.047Z,99501.83
2019-06-08T11:57:08.363Z,99497.83
2019-06-08T11:59:37.524Z,99496.63
2019-06-08T12:02:09.078Z,99489.03
2019-06-08T12:04:38.415Z,99494.16
2019-06-08T12:07:09.532Z,99486.12
2019-06-08T12:09:37.423Z,99485.77
2019-06-08T12:12:09.056Z,99482.18
2019-06-08T12:14:37.695Z,99481.09
2019-06-08T12:17:11.776Z,99480.73
2019-06-08T12:19:37.721Z,99475.37
2019-06-08T12:22:08.778Z,99476.59
2019-06-08T12:24:41.950Z,99479.64
2019-06-08T12:27:21.736Z,99470.01
2019-06-08T12:29:39.020Z,99465.03
2019-06-08T12:32:09.371Z,99470.81
2019-06-08T12:34:38.466Z,99463.31
2019-06-08T12:37:08.786Z,99462.72
2019-06-08T12:39:38.809Z,99463.40
2019-06-08T12:42:09.618Z,99458.30
2019-06-08T12:44:38.447Z,99463.42
2019-06-08T12:47:10.614Z,99465.41
2019-06-08T12:49:40.124Z,99456.89
2019-06-08T12:52:09.963Z,99455.90
2019-06-08T12:54:38.199Z,99455.03
2019-06-08T12:57:10.159Z,99450.47
2019-06-08T12:59:38.527Z,99443.00
2019-06-08T13:02:10.567Z,99442.26
2019-06-08T13:04:38.404Z,99441.25
2019-06-08T13:07:09.697Z,99447.09
2019-06-08T13:09:38.418Z,99445.81
2019-06-08T13:12:08.021Z,99434.50
2019-06-08T13:14:38.543Z,99442.44
2019-06-08T13:17:08.612Z,99433.55
2019-06-08T13:19:38.584Z,99431.70
2019-06-08T13:22:08.964Z,99430.03
2019-06-08T13:24:37.885Z,99429.86
2019-06-08T13:27:06.922Z,99427.30
2019-06-08T13:29:35.625Z,99423.28
2019-06-08T13:32:07.849Z,99419.02
2019-06-08T13:34:38.666Z,99410.34
2019-06-08T13:37:08.331Z,99417.95
2019-06-08T13:39:38.815Z,99416.01
2019-06-08T13:42:07.819Z,99416.98
2019-06-08T13:44:37.794Z,99412.88
2019-06-08T13:47:07.630Z,99422.98
2019-06-08T13:49:37.683Z,99414.52
2019-06-08T13:52:07.918Z,99413.91
2019-06-08T13:54:38.197Z,99414.33
2019-06-08T13:57:08.523Z,99407.89
2019-06-08T13:59:39.003Z,99406.98
2019-06-08T14:02:07.826Z,99406.72
2019-06-08T14:04:39.487Z,99411.61
2019-06-08T14:07:07.800Z,99410.74
2019-06-08T14:09:38.271Z,99417.44
2019-06-08T14:12:07.734Z,99413.30
2019-06-08T14:14:39.664Z,99415.56
2019-06-08T14:17:08.659Z,99415.49
2019-06-08T14:19:38.533Z,99409.70
2019-06-08T14:22:10.421Z,99404.50
2019-06-08T14:24:37.939Z,99409.17
2019-06-08T14:27:08.193Z,99397.73
2019-06-08T14:29:36.973Z,99404.50
2019-06-08T14:32:07.773Z,99401.19
2019-06-08T14:34:38.633Z,99408.09
2019-06-08T14:37:08.598Z,99406.98
2019-06-08T14:39:37.502Z,99400.64
2019-06-08T14:42:08.218Z,99390.43
2019-06-08T14:44:38.105Z,99390.41
2019-06-08T14:47:15.652Z,99398.17
2019-06-08T14:49:48.753Z,99398.44
2019-06-08T14:52:19.341Z,99403.70
2019-06-08T14:54:51.142Z,99405.98
2019-06-08T14:57:21.273Z,99404.97
2019-06-08T14:59:50.359Z,99400.09
2019-06-08T15:02:19.472Z,99405.70
2019-06-08T15:04:48.519Z,99403.72
2019-06-08T15:07:20.058Z,99400.67
2019-06-08T15:09:48.010Z,99396.50
2019-06-08T15:12:17.822Z,99404.14
2019-06-08T15:14:49.556Z,99400.78
2019-06-08T15:17:19.304Z,99398.42
2019-06-08T15:19:48.173Z,99398.96
2019-06-08T15:22:18.744Z,99389.84
2019-06-08T15:24:47.876Z,99392.97
2019-06-08T15:27:18.391Z,99393.27
2019-06-08T15:29:47.735Z,99399.70
2019-06-08T15:32:17.892Z,99397.76
2019-06-08T15:34:47.721Z,99401.04
2019-06-08T15:37:18.599Z,99399.39
2019-06-08T15:39:48.591Z,99391.31
2019-06-08T15:42:18.036Z,99402.05
2019-06-08T15:44:47.998Z,99398.35
2019-06-08T15:47:18.037Z,99398.98
2019-06-08T15:49:50.189Z,99402.12
2019-06-08T15:52:17.582Z,99401.18
2019-06-08T15:54:48.302Z,99407.58
2019-06-08T15:57:18.014Z,99401.39
2019-06-08T15:59:49.049Z,99400.61
2019-06-08T16:02:16.958Z,99410.86
2019-06-08T16:04:45.597Z,99417.91
2019-06-08T16:07:17.353Z,99419.39
2019-06-08T16:09:45.829Z,99416.13
2019-06-08T16:12:14.431Z,99422.69
2019-06-08T16:14:42.994Z,99422.29
2019-06-08T16:17:11.706Z,99417.73
2019-06-08T16:19:40.346Z,99421.98
2019-06-08T16:22:08.991Z,99416.78
2019-06-08T16:24:37.659Z,99420.25
2019-06-08T16:27:06.221Z,99424.34
2019-06-08T16:29:35.140Z,99424.48
2019-06-08T16:32:03.877Z,99432.05
2019-06-08T16:34:35.646Z,99433.81
2019-06-08T16:37:04.345Z,99431.98
2019-06-08T16:39:33.045Z,99431.05
2019-06-08T16:42:02.139Z,99433.09
2019-06-08T16:44:32.188Z,99431.69
2019-06-08T16:47:00.905Z,99432.34
2019-06-08T16:49:29.485Z,99428.66
2019-06-08T16:51:58.149Z,99437.80
2019-06-08T16:54:26.823Z,99440.65
2019-06-08T16:57:08.938Z,99433.01
2019-06-08T16:59:25.718Z,99431.83
2019-06-08T17:01:54.282Z,99440.12
2019-06-08T17:04:22.889Z,99441.69
2019-06-08T17:06:51.449Z,99441.58
2019-06-08T17:09:20.063Z,99439.23
2019-06-08T17:11:48.621Z,99443.58
2019-06-08T17:14:17.120Z,99448.94
2019-06-08T17:16:45.717Z,99447.42
2019-06-08T17:19:14.371Z,99445.17
2019-06-08T17:21:42.991Z,99443.50
2019-06-08T17:24:11.574Z,99440.95
2019-06-08T17:26:40.806Z,99451.84
2019-06-08T17:29:09.541Z,99452.67
2019-06-08T17:31:39.230Z,99451.66
2019-06-08T17:34:08.085Z,99454.10
2019-06-08T17:36:36.719Z,99452.09
2019-06-08T17:39:07.003Z,99450.19
2019-06-08T17:41:36.097Z,99451.27
2019-06-08T17:44:04.749Z,99448.51
2019-06-08T17:46:34.568Z,99448.63
2019-06-08T17:49:03.459Z,99450.78
2019-06-08T17:51:32.797Z,99460.06
2019-06-08T17:54:01.408Z,99470.40
2019-06-08T17:56:30.081Z,99472.16
2019-06-08T17:58:58.718Z,99468.81
2019-06-08T18:01:27.361Z,99473.64
2019-06-08T18:03:57.445Z,99477.71
2019-06-08T18:06:27.196Z,99480.56
2019-06-08T18:08:58.596Z,99479.86
2019-06-08T18:11:27.960Z,99487.56
2019-06-08T18:13:58.806Z,99484.23
2019-06-08T18:16:27.912Z,99485.77
2019-06-08T18:18:57.748Z,99495.45
2019-06-08T18:21:28.250Z,99505.67
2019-06-08T18:23:57.283Z,99519.67
2019-06-08T18:26:27.827Z,99523.80
2019-06-08T18:28:58.138Z,99534.19
2019-06-08T18:31:27.680Z,99536.66
2019-06-08T18:33:57.851Z,99538.09
2019-06-08T18:36:27.634Z,99542.39
2019-06-08T18:38:58.174Z,99545.36
2019-06-08T18:41:27.205Z,99553.04
2019-06-08T18:43:58.201Z,99548.73
2019-06-08T18:46:27.184Z,99555.18
2019-06-08T18:48:57.870Z,99574.81
2019-06-08T18:51:29.335Z,99576.10
2019-06-08T18:54:08.657Z,99581.33
2019-06-08T18:56:28.327Z,99580.03
2019-06-08T18:58:58.278Z,99587.58
2019-06-08T19:01:27.509Z,99585.02
2019-06-08T19:03:57.927Z,99583.61
2019-06-08T19:06:27.843Z,99590.69
2019-06-08T19:08:58.053Z,99592.62
2019-06-08T19:11:28.560Z,99595.75
2019-06-08T19:13:58.051Z,99603.50
2019-06-08T19:16:28.511Z,99606.83
2019-06-08T19:18:58.104Z,99607.25
2019-06-08T19:21:27.783Z,99607.59
2019-06-08T19:23:56.972Z,99615.78
2019-06-08T19:26:28.010Z,99623.67
2019-06-08T19:28:57.798Z,99614.80
2019-06-08T19:31:27.674Z,99614.23
2019-06-08T19:33:58.103Z,99613.45
2019-06-08T19:36:28.376Z,99613.22
2019-06-08T19:38:57.691Z,99612.53
2019-06-08T19:41:28.567Z,99615.55
2019-06-08T19:43:58.423Z,99613.31
2019-06-08T19:46:27.330Z,99619.13
2019-06-08T19:48:58.738Z,99609.75
2019-06-08T19:51:28.163Z,99614.45
2019-06-08T19:53:58.350Z,99609.69
2019-06-08T19:56:28.161Z,99614.55
2019-06-08T19:59:03.924Z,99612.55
2019-06-08T20:01:28.395Z,99614.73
2019-06-08T20:03:58.116Z,99619.03
2019-06-08T20:06:27.937Z,99617.75
2019-06-08T20:08:57.512Z,99619.65
2019-06-08T20:11:29.471Z,99619.47
2019-06-08T20:13:57.981Z,99614.38
2019-06-08T20:16:27.885Z,99611.70
2019-06-08T20:18:58.276Z,99615.63
2019-06-08T20:21:27.584Z,99607.05
2019-06-08T20:23:58.471Z,99609.32
2019-06-08T20:26:28.437Z,99617.80
2019-06-08T20:29:11.543Z,99622.86
2019-06-08T20:31:30.559Z,99619.64
2019-06-08T20:33:59.251Z,99623.97
2019-06-08T20:36:28.847Z,99625.53
2019-06-08T20:38:58.456Z,99629.21
2019-06-08T20:41:27.766Z,99622.15
2019-06-08T20:43:59.153Z,99618.13
2019-06-08T20:46:28.680Z,99609.41
2019-06-08T20:48:57.758Z,99605.09
2019-06-08T20:51:28.959Z,99612.84
2019-06-08T20:53:57.640Z,99603.95
2019-06-08T20:56:28.036Z,99604.70
2019-06-08T20:58:57.433Z,99599.67
2019-06-08T21:01:26.137Z,99601.89
2019-06-08T21:03:56.996Z,99603.99
2019-06-08T21:06:25.074Z,99606.05
2019-06-08T21:08:54.925Z,99613.34
2019-06-08T21:11:24.060Z,99621.61
2019-06-08T21:13:53.906Z,99622.17
2019-06-08T21:16:22.776Z,99612.50
2019-06-08T21:18:51.316Z,99619.04
2019-06-08T21:21:19.884Z,99618.96
2019-06-08T21:23:52.553Z,99614.56
2019-06-08T21:26:18.865Z,99613.16
2019-06-08T21:28:52.809Z,99620.25
2019-06-08T21:31:20.317Z,99620.81
2019-06-08T21:33:50.983Z,99629.66
2019-06-08T21:36:19.176Z,99628.63
2019-06-08T21:38:52.316Z,99636.41
2019-06-08T21:41:20.219Z,99634.84
2019-06-08T21:43:51.735Z,99633.16
2019-06-08T21:46:19.139Z,99631.58
2019-06-08T21:48:50.222Z,99640.00
2019-06-08T21:51:18.031Z,99629.26
2019-06-08T21:53:48.253Z,99630.01
2019-06-08T21:56:18.164Z,99635.70
2019-06-08T21:58:48.618Z,99645.29
2019-06-08T22:01:18.200Z,99648.03
2019-06-08T22:03:49.702Z,99655.72
2019-06-08T22:06:18.346Z,99665.33
2019-06-08T22:08:48.126Z,99669.98
2019-06-08T22:11:17.700Z,99675.36
2019-06-08T22:13:47.662Z,99679.71
2019-06-08T22:16:16.563Z,99680.34
2019-06-08T22:18:47.303Z,99674.03
2019-06-08T22:21:17.994Z,99677.44
2019-06-08T22:23:47.620Z,99670.52
2019-06-08T22:26:17.781Z,99672.23
2019-06-08T22:28:48.214Z,99667.96
2019-06-08T22:31:23.127Z,99660.34
2019-06-08T22:33:52.588Z,99657.92
2019-06-08T22:36:21.146Z,99662.66
2019-06-08T22:38:49.725Z,99668.00
2019-06-08T22:41:18.293Z,99665.82
2019-06-08T22:43:48.118Z,99662.20
2019-06-08T22:46:17.804Z,99660.00
2019-06-08T22:48:47.735Z,99657.72
2019-06-08T22:51:18.762Z,99660.14
2019-06-08T22:53:47.816Z,99661.47
2019-06-08T22:56:18.330Z,99667.04
2019-06-08T22:58:47.939Z,99659.40
2019-06-08T23:01:18.355Z,99655.55
2019-06-08T23:03:47.581Z,99654.92
2019-06-08T23:06:17.647Z,99658.81
2019-06-08T23:08:48.098Z,99653.95
2019-06-08T23:11:18.013Z,99646.05
2019-06-08T23:13:47.199Z,99649.08
2019-06-08T23:16:17.999Z,99655.75
2019-06-08T23:18:47.830Z,99658.55
2019-06-08T23:21:18.077Z,99652.36
2019-06-08T23:23:47.669Z,99655.30
2019-06-08T23:26:18.343Z,99654.44
2019-06-08T23:28:47.276Z,99651.17
2019-06-08T23:31:24.241Z,99652.16
2019-06-08T23:33:48.206Z,99656.16
2019-06-08T23:38:48.161Z,99647.53
2019-06-08T23:41:17.759Z,99642.42
2019-06-08T23:43:48.059Z,99640.45
2019-06-08T23:46:18.148Z,99627.51
2019-06-08T23:48:48.454Z,99625.44
2019-06-08T23:51:18.066Z,99626.65
2019-06-08T23:53:47.820Z,99617.56
2019-06-08T23:56:18.293Z,99608.73
2019-06-08T23:58:48.231Z,99609.57
