createdAt,value
2018-12-29T00:00:56.310Z,2.30
2018-12-29T00:03:24.512Z,2.20
2018-12-29T00:05:51.899Z,2.30
2018-12-29T00:08:19.326Z,2.30
2018-12-29T00:10:46.827Z,2.30
2018-12-29T00:13:14.489Z,2.30
2018-12-29T00:15:41.925Z,2.30
2018-12-29T00:18:09.308Z,2.40
2018-12-29T00:20:36.722Z,2.50
2018-12-29T00:23:04.188Z,2.50
2018-12-29T00:25:33.267Z,2.60
2018-12-29T00:28:00.660Z,2.60
2018-12-29T00:30:28.139Z,2.60
2018-12-29T00:32:55.523Z,2.40
2018-12-29T00:35:22.925Z,2.30
2018-12-29T00:37:50.620Z,2.30
2018-12-29T00:40:18.006Z,2.30
2018-12-29T00:42:45.423Z,2.40
2018-12-29T00:45:13.316Z,2.40
2018-12-29T00:47:40.695Z,2.50
2018-12-29T00:50:08.091Z,2.40
2018-12-29T00:52:36.004Z,2.40
2018-12-29T00:55:03.427Z,2.50
2018-12-29T00:57:30.819Z,2.50
2018-12-29T00:59:58.344Z,2.40
2018-12-29T01:02:25.735Z,2.40
2018-12-29T01:04:53.111Z,2.40
2018-12-29T01:07:20.563Z,2.40
2018-12-29T01:09:48.084Z,2.40
2018-12-29T01:12:16.053Z,2.40
2018-12-29T01:14:43.905Z,2.20
2018-12-29T01:17:11.292Z,2.20
2018-12-29T01:19:38.683Z,2.10
2018-12-29T01:22:06.125Z,2.10
2018-12-29T01:24:33.502Z,2.00
2018-12-29T01:27:00.892Z,1.90
2018-12-29T01:29:28.458Z,1.90
2018-12-29T01:31:55.848Z,1.80
2018-12-29T01:34:23.239Z,1.80
2018-12-29T01:36:50.650Z,1.80
2018-12-29T01:39:18.038Z,1.70
2018-12-29T01:41:45.414Z,1.60
2018-12-29T01:44:13.025Z,1.60
2018-12-29T01:46:40.409Z,1.60
2018-12-29T01:49:07.831Z,1.60
2018-12-29T01:51:35.362Z,1.60
2018-12-29T01:54:02.764Z,1.60
2018-12-29T01:56:30.150Z,1.50
2018-12-29T01:58:57.829Z,1.50
2018-12-29T02:01:25.114Z,1.50
2018-12-29T02:03:52.505Z,1.40
2018-12-29T02:06:19.937Z,1.40
2018-12-29T02:08:47.326Z,1.40
2018-12-29T02:11:14.990Z,1.30
2018-12-29T02:13:42.975Z,1.40
2018-12-29T02:16:10.378Z,1.30
2018-12-29T02:18:37.765Z,1.20
2018-12-29T02:21:05.287Z,1.20
2018-12-29T02:23:32.671Z,1.10
2018-12-29T02:26:00.066Z,1.20
2018-12-29T02:28:27.854Z,1.10
2018-12-29T02:30:55.254Z,1.10
2018-12-29T02:33:22.625Z,1.00
2018-12-29T02:35:50.466Z,1.00
2018-12-29T02:38:17.830Z,1.10
2018-12-29T02:40:46.594Z,1.10
2018-12-29T02:43:14.542Z,1.00
2018-12-29T02:45:41.935Z,1.00
2018-12-29T02:48:09.318Z,1.00
2018-12-29T02:50:37.017Z,1.00
2018-12-29T02:53:04.401Z,1.00
2018-12-29T02:55:31.807Z,1.00
2018-12-29T02:57:59.287Z,0.90
2018-12-29T03:00:26.673Z,0.90
2018-12-29T03:02:54.080Z,0.80
2018-12-29T03:05:21.516Z,0.70
2018-12-29T03:07:48.911Z,0.70
2018-12-29T03:10:16.319Z,0.70
2018-12-29T03:12:43.802Z,0.70
2018-12-29T03:15:11.385Z,0.60
2018-12-29T03:17:38.774Z,0.60
2018-12-29T03:20:06.503Z,0.50
2018-12-29T03:22:33.897Z,0.50
2018-12-29T03:25:01.285Z,0.50
2018-12-29T03:27:28.991Z,0.50
2018-12-29T03:29:56.385Z,0.40
2018-12-29T03:32:23.775Z,0.40
2018-12-29T03:34:51.300Z,0.30
2018-12-29T03:37:18.699Z,0.30
2018-12-29T03:39:46.106Z,0.30
2018-12-29T03:42:13.632Z,0.30
2018-12-29T03:44:41.328Z,0.20
2018-12-29T03:47:08.729Z,0.20
2018-12-29T03:49:36.135Z,0.10
2018-12-29T03:52:03.544Z,0.10
2018-12-29T03:54:30.948Z,0.10
2018-12-29T03:56:58.403Z,0.10
2018-12-29T03:59:25.796Z,0.10
2018-12-29T04:01:53.199Z,0.10
2018-12-29T04:04:20.727Z,0.00
2018-12-29T04:06:48.145Z,0.00
2018-12-29T04:09:35.293Z,-0.10
2018-12-29T04:12:24.012Z,-0.10
2018-12-29T04:14:51.988Z,-0.10
2018-12-29T04:17:21.683Z,-0.10
2018-12-29T04:19:50.220Z,-0.10
2018-12-29T04:22:18.290Z,-0.10
2018-12-29T04:24:45.695Z,-0.10
2018-12-29T04:27:13.138Z,-0.10
2018-12-29T04:29:40.818Z,0.00
2018-12-29T04:32:08.194Z,0.00
2018-12-29T04:34:35.587Z,0.00
2018-12-29T04:37:03.026Z,0.00
2018-12-29T04:39:30.427Z,0.00
2018-12-29T04:41:57.826Z,-0.10
2018-12-29T04:44:25.251Z,-0.10
2018-12-29T04:46:52.694Z,-0.20
2018-12-29T04:49:20.097Z,-0.20
2018-12-29T04:51:47.937Z,-0.30
2018-12-29T04:54:15.345Z,-0.30
2018-12-29T04:56:42.751Z,-0.30
2018-12-29T04:59:10.432Z,-0.30
2018-12-29T05:01:37.842Z,-0.30
2018-12-29T05:04:24.831Z,-0.40
2018-12-29T05:06:52.299Z,-0.40
2018-12-29T05:09:19.692Z,-0.40
2018-12-29T05:11:47.135Z,-0.40
2018-12-29T05:14:14.534Z,-0.40
2018-12-29T05:16:42.138Z,-0.40
2018-12-29T05:19:09.576Z,-0.40
2018-12-29T05:21:37.157Z,-0.50
2018-12-29T05:24:04.542Z,-0.60
2018-12-29T05:26:31.974Z,-0.60
2018-12-29T05:28:59.354Z,-0.60
2018-12-29T05:31:26.766Z,-0.50
2018-12-29T05:33:54.297Z,-0.60
2018-12-29T05:36:21.694Z,-0.60
2018-12-29T05:38:49.083Z,-0.60
2018-12-29T05:41:16.503Z,-0.60
2018-12-29T05:43:43.886Z,-0.70
2018-12-29T05:46:11.277Z,-0.70
2018-12-29T05:48:38.727Z,-0.70
2018-12-29T05:51:06.114Z,-0.70
2018-12-29T05:53:33.498Z,-0.80
2018-12-29T05:56:01.403Z,-0.80
2018-12-29T05:58:28.795Z,-0.80
2018-12-29T06:00:56.178Z,-0.80
2018-12-29T06:03:23.700Z,-0.80
2018-12-29T06:05:51.207Z,-0.80
2018-12-29T06:08:18.706Z,-0.80
2018-12-29T06:10:46.135Z,-0.80
2018-12-29T06:13:13.514Z,-0.80
2018-12-29T06:15:40.810Z,-0.80
2018-12-29T06:18:08.234Z,-0.80
2018-12-29T06:20:35.643Z,-0.80
2018-12-29T06:23:03.033Z,-0.90
2018-12-29T06:25:30.479Z,-0.90
2018-12-29T06:27:57.858Z,-0.90
2018-12-29T06:30:25.234Z,-0.90
2018-12-29T06:32:52.706Z,-0.90
2018-12-29T06:35:20.094Z,-1.00
2018-12-29T06:37:47.489Z,-1.00
2018-12-29T06:40:15.029Z,-1.00
2018-12-29T06:42:42.406Z,-1.00
2018-12-29T06:45:09.794Z,-1.00
2018-12-29T06:47:37.498Z,-1.00
2018-12-29T06:50:04.946Z,-1.00
2018-12-29T06:52:32.406Z,-1.00
2018-12-29T06:54:59.806Z,-1.00
2018-12-29T06:57:27.198Z,-1.00
2018-12-29T06:59:54.585Z,-1.00
2018-12-29T07:02:22.075Z,-0.90
2018-12-29T07:04:49.453Z,-0.90
2018-12-29T07:07:16.941Z,-0.90
2018-12-29T07:09:44.458Z,-0.90
2018-12-29T07:12:11.842Z,-0.90
2018-12-29T07:14:39.226Z,-0.90
2018-12-29T07:17:06.661Z,-0.80
2018-12-29T07:19:34.048Z,-0.80
2018-12-29T07:22:01.419Z,-0.80
2018-12-29T07:24:28.922Z,-0.90
2018-12-29T07:26:56.311Z,-0.80
2018-12-29T07:29:23.698Z,-0.50
2018-12-29T07:31:51.399Z,-0.40
2018-12-29T07:34:18.783Z,-0.30
2018-12-29T07:36:46.174Z,-0.30
2018-12-29T07:39:13.744Z,-0.20
2018-12-29T07:41:41.122Z,-0.10
2018-12-29T07:44:08.523Z,0.00
2018-12-29T07:46:36.293Z,0.10
2018-12-29T07:49:03.675Z,0.10
2018-12-29T07:51:31.074Z,0.10
2018-12-29T07:53:58.502Z,0.20
2018-12-29T07:56:25.883Z,0.20
2018-12-29T07:58:53.278Z,0.40
2018-12-29T08:01:20.786Z,0.40
2018-12-29T08:03:48.178Z,0.50
2018-12-29T08:06:15.721Z,0.50
2018-12-29T08:08:43.307Z,0.50
2018-12-29T08:11:10.686Z,0.50
2018-12-29T08:13:38.086Z,0.60
2018-12-29T08:16:05.541Z,0.60
2018-12-29T08:18:32.926Z,0.70
2018-12-29T08:21:00.313Z,0.60
2018-12-29T08:23:27.804Z,0.70
2018-12-29T08:25:55.198Z,0.60
2018-12-29T08:28:22.604Z,0.70
2018-12-29T08:30:50.074Z,0.80
2018-12-29T08:33:17.481Z,0.80
2018-12-29T08:35:44.877Z,0.90
2018-12-29T08:38:12.316Z,1.00
2018-12-29T08:40:39.700Z,1.10
2018-12-29T08:43:07.081Z,1.10
2018-12-29T08:45:34.639Z,1.20
2018-12-29T08:48:02.074Z,1.30
2018-12-29T08:50:29.476Z,1.40
2018-12-29T08:52:56.911Z,1.50
2018-12-29T08:55:24.297Z,1.60
2018-12-29T08:57:51.698Z,1.70
2018-12-29T09:00:19.041Z,1.70
2018-12-29T09:02:46.711Z,1.80
2018-12-29T09:05:14.100Z,1.90
2018-12-29T09:07:41.831Z,1.80
2018-12-29T09:10:09.515Z,1.90
2018-12-29T09:12:36.834Z,2.00
2018-12-29T09:15:04.574Z,1.90
2018-12-29T09:17:31.978Z,1.80
2018-12-29T09:19:59.382Z,1.90
2018-12-29T09:22:26.866Z,2.10
2018-12-29T09:24:56.438Z,2.10
2018-12-29T09:27:23.826Z,2.00
2018-12-29T09:29:51.283Z,1.90
2018-12-29T09:32:18.699Z,1.90
2018-12-29T09:34:46.083Z,1.80
2018-12-29T09:37:13.517Z,1.90
2018-12-29T09:39:40.911Z,1.70
2018-12-29T09:42:08.305Z,1.60
2018-12-29T09:44:36.418Z,1.60
2018-12-29T09:47:03.854Z,1.60
2018-12-29T09:49:31.257Z,1.60
2018-12-29T09:51:58.766Z,1.40
2018-12-29T09:54:26.170Z,1.40
2018-12-29T09:56:53.553Z,1.40
2018-12-29T09:59:21.076Z,1.50
2018-12-29T10:01:48.490Z,1.40
2018-12-29T10:04:15.913Z,1.50
2018-12-29T10:06:43.351Z,1.40
2018-12-29T10:09:10.886Z,1.30
2018-12-29T10:11:38.263Z,1.20
2018-12-29T10:14:05.823Z,1.20
2018-12-29T10:16:33.223Z,1.10
2018-12-29T10:19:00.630Z,1.30
2018-12-29T10:21:28.148Z,1.10
2018-12-29T10:23:55.538Z,1.10
2018-12-29T10:26:22.940Z,1.20
2018-12-29T10:28:50.535Z,1.10
2018-12-29T10:31:17.973Z,1.10
2018-12-29T10:33:45.689Z,1.20
2018-12-29T10:36:13.157Z,1.30
2018-12-29T10:38:40.623Z,1.30
2018-12-29T10:41:08.046Z,1.30
2018-12-29T10:43:35.833Z,1.20
2018-12-29T10:46:03.297Z,1.30
2018-12-29T10:48:30.718Z,1.40
2018-12-29T10:50:58.251Z,1.40
2018-12-29T10:53:25.710Z,1.50
2018-12-29T10:55:53.108Z,1.40
2018-12-29T10:58:20.911Z,1.50
2018-12-29T11:00:48.315Z,1.60
2018-12-29T11:03:15.735Z,1.60
2018-12-29T11:05:43.182Z,1.60
2018-12-29T11:08:10.675Z,1.80
2018-12-29T11:10:38.196Z,1.80
2018-12-29T11:13:05.629Z,1.80
2018-12-29T11:15:33.047Z,1.70
2018-12-29T11:18:00.355Z,1.80
2018-12-29T11:20:27.807Z,1.90
2018-12-29T11:22:55.203Z,2.00
2018-12-29T11:25:22.595Z,2.00
2018-12-29T11:27:50.038Z,2.00
2018-12-29T11:30:17.443Z,2.00
2018-12-29T11:32:44.841Z,2.00
2018-12-29T11:35:12.326Z,1.90
2018-12-29T11:37:39.716Z,2.30
2018-12-29T11:40:07.142Z,2.30
2018-12-29T11:42:34.569Z,2.30
2018-12-29T11:45:01.958Z,2.20
2018-12-29T11:47:30.782Z,2.40
2018-12-29T11:50:01.782Z,2.40
2018-12-29T11:52:31.485Z,2.70
2018-12-29T11:55:07.080Z,2.60
2018-12-29T11:57:46.301Z,2.60
2018-12-29T12:00:32.892Z,2.70
2018-12-29T12:03:04.079Z,2.60
2018-12-29T12:05:50.769Z,2.60
2018-12-29T12:08:24.915Z,2.60
2018-12-29T12:11:03.019Z,2.70
2018-12-29T12:13:42.726Z,2.80
2018-12-29T12:16:17.253Z,2.70
2018-12-29T12:18:58.052Z,2.70
2018-12-29T12:21:26.582Z,2.80
2018-12-29T12:24:15.515Z,2.70
2018-12-29T12:26:49.583Z,2.90
2018-12-29T12:29:27.512Z,2.90
2018-12-29T12:32:05.189Z,3.00
2018-12-29T12:34:40.924Z,3.10
2018-12-29T12:37:18.817Z,3.10
2018-12-29T12:39:53.033Z,3.10
2018-12-29T12:42:30.916Z,3.20
2018-12-29T12:44:58.324Z,3.30
2018-12-29T12:47:25.756Z,3.30
2018-12-29T12:49:54.390Z,3.40
2018-12-29T12:52:22.139Z,3.40
2018-12-29T12:54:49.553Z,3.40
2018-12-29T12:57:17.356Z,3.50
2018-12-29T12:59:45.152Z,3.60
2018-12-29T13:02:12.551Z,3.60
2018-12-29T13:04:40.275Z,3.50
2018-12-29T13:07:07.743Z,3.40
2018-12-29T13:09:35.293Z,3.30
2018-12-29T13:12:02.872Z,3.40
2018-12-29T13:14:30.334Z,3.40
2018-12-29T13:16:59.631Z,3.40
2018-12-29T13:19:28.616Z,3.50
2018-12-29T13:21:56.277Z,3.60
2018-12-29T13:24:23.694Z,3.70
2018-12-29T13:26:51.139Z,3.70
2018-12-29T13:29:18.758Z,3.80
2018-12-29T13:31:46.173Z,3.60
2018-12-29T13:34:13.567Z,3.70
2018-12-29T13:36:41.027Z,3.70
2018-12-29T13:39:08.453Z,3.70
2018-12-29T13:41:35.899Z,3.60
2018-12-29T13:44:03.751Z,3.60
2018-12-29T13:46:31.195Z,3.50
2018-12-29T13:49:01.389Z,3.60
2018-12-29T13:51:29.083Z,3.60
2018-12-29T13:53:56.557Z,3.50
2018-12-29T13:56:24.390Z,3.40
2018-12-29T13:58:51.896Z,3.30
2018-12-29T14:01:19.320Z,3.30
2018-12-29T14:03:47.024Z,3.40
2018-12-29T14:06:14.483Z,3.40
2018-12-29T14:08:46.256Z,3.40
2018-12-29T14:11:13.671Z,3.40
2018-12-29T14:13:41.230Z,3.40
2018-12-29T14:16:08.648Z,3.40
2018-12-29T14:18:36.047Z,3.40
2018-12-29T14:21:03.876Z,3.30
2018-12-29T14:23:31.704Z,3.30
2018-12-29T14:25:59.086Z,3.20
2018-12-29T14:28:26.570Z,3.20
2018-12-29T14:30:53.999Z,3.20
2018-12-29T14:33:21.400Z,3.20
2018-12-29T14:35:48.951Z,3.20
2018-12-29T14:38:16.355Z,3.20
2018-12-29T14:40:43.661Z,3.20
2018-12-29T14:43:11.198Z,3.20
2018-12-29T14:45:38.773Z,3.20
2018-12-29T14:48:06.875Z,3.10
2018-12-29T14:50:34.779Z,3.00
2018-12-29T14:53:08.624Z,3.10
2018-12-29T14:55:36.526Z,3.00
2018-12-29T14:58:04.165Z,3.00
2018-12-29T15:00:31.654Z,2.90
2018-12-29T15:02:59.229Z,2.90
2018-12-29T15:05:26.878Z,2.80
2018-12-29T15:07:54.646Z,2.70
2018-12-29T15:10:22.603Z,2.60
2018-12-29T15:12:50.355Z,2.50
2018-12-29T15:15:17.937Z,2.50
2018-12-29T15:17:45.545Z,2.40
2018-12-29T15:20:13.628Z,2.30
2018-12-29T15:22:41.038Z,2.30
2018-12-29T15:25:08.649Z,2.30
2018-12-29T15:27:36.937Z,2.20
2018-12-29T15:30:06.867Z,2.30
2018-12-29T15:32:34.398Z,2.20
2018-12-29T15:35:04.098Z,2.10
2018-12-29T15:37:31.699Z,2.10
2018-12-29T15:39:59.270Z,2.10
2018-12-29T15:42:27.234Z,2.00
2018-12-29T15:44:54.675Z,2.00
2018-12-29T15:47:22.338Z,2.00
2018-12-29T15:49:50.360Z,1.90
2018-12-29T15:52:17.915Z,1.90
2018-12-29T15:54:45.697Z,1.90
2018-12-29T15:57:13.369Z,1.80
2018-12-29T15:59:41.264Z,1.80
2018-12-29T16:02:08.871Z,1.90
2018-12-29T16:04:36.466Z,1.90
2018-12-29T16:07:04.026Z,1.80
2018-12-29T16:09:32.178Z,1.80
2018-12-29T16:12:00.424Z,1.70
2018-12-29T16:14:35.213Z,1.70
2018-12-29T16:16:57.275Z,1.60
2018-12-29T16:19:24.905Z,1.60
2018-12-29T16:21:52.293Z,1.50
2018-12-29T16:24:21.823Z,1.50
2018-12-29T16:26:49.487Z,1.40
2018-12-29T16:29:16.897Z,1.30
2018-12-29T16:31:44.307Z,1.30
2018-12-29T16:34:12.374Z,1.20
2018-12-29T16:36:39.835Z,1.10
2018-12-29T16:39:07.339Z,1.10
2018-12-29T16:41:34.789Z,1.10
2018-12-29T16:44:02.193Z,1.10
2018-12-29T16:46:29.605Z,1.00
2018-12-29T16:48:57.028Z,1.00
2018-12-29T16:51:24.427Z,1.00
2018-12-29T16:53:51.827Z,0.90
2018-12-29T16:56:19.439Z,0.90
2018-12-29T16:58:46.838Z,0.90
2018-12-29T17:01:14.235Z,0.80
2018-12-29T17:03:42.366Z,0.80
2018-12-29T17:06:09.780Z,0.70
2018-12-29T17:08:37.301Z,0.70
2018-12-29T17:11:05.219Z,0.60
2018-12-29T17:13:33.031Z,0.50
2018-12-29T17:16:00.679Z,0.40
2018-12-29T17:18:28.140Z,0.50
2018-12-29T17:20:55.555Z,0.40
2018-12-29T17:23:22.940Z,0.40
2018-12-29T17:25:50.478Z,0.30
2018-12-29T17:28:17.788Z,0.30
2018-12-29T17:30:45.182Z,0.30
2018-12-29T17:33:12.632Z,0.20
2018-12-29T17:35:40.015Z,0.30
2018-12-29T17:38:07.724Z,0.30
2018-12-29T17:40:35.155Z,0.30
2018-12-29T17:43:02.591Z,0.40
2018-12-29T17:45:29.987Z,0.50
2018-12-29T17:47:57.523Z,0.50
2018-12-29T17:50:25.321Z,0.50
2018-12-29T17:52:52.773Z,0.50
2018-12-29T17:55:20.251Z,0.50
2018-12-29T17:57:48.051Z,0.50
2018-12-29T18:00:15.451Z,0.40
2018-12-29T18:02:43.271Z,0.40
2018-12-29T18:05:10.655Z,0.30
2018-12-29T18:07:38.078Z,0.30
2018-12-29T18:10:06.101Z,0.20
2018-12-29T18:12:34.200Z,0.20
2018-12-29T18:15:01.617Z,0.20
2018-12-29T18:17:29.212Z,0.20
2018-12-29T18:19:56.661Z,0.10
2018-12-29T18:22:24.092Z,0.10
2018-12-29T18:24:51.887Z,0.10
2018-12-29T18:27:19.301Z,0.10
2018-12-29T18:29:47.587Z,0.10
2018-12-29T18:32:15.376Z,0.10
2018-12-29T18:34:42.779Z,0.10
2018-12-29T18:37:10.195Z,0.10
2018-12-29T18:39:37.965Z,0.10
2018-12-29T18:42:05.355Z,0.20
2018-12-29T18:44:32.771Z,0.20
2018-12-29T18:47:00.336Z,0.30
2018-12-29T18:49:28.110Z,0.30
2018-12-29T18:51:55.470Z,0.40
2018-12-29T18:54:22.998Z,0.40
2018-12-29T18:56:50.386Z,0.40
2018-12-29T18:59:17.778Z,0.50
2018-12-29T19:01:45.535Z,0.50
2018-12-29T19:04:12.971Z,0.50
2018-12-29T19:06:40.416Z,0.50
2018-12-29T19:09:07.870Z,0.60
2018-12-29T19:11:35.629Z,0.60
2018-12-29T19:14:03.407Z,0.60
2018-12-29T19:16:30.884Z,0.60
2018-12-29T19:18:58.346Z,0.60
2018-12-29T19:21:25.767Z,0.60
2018-12-29T19:23:53.639Z,0.70
2018-12-29T19:26:21.319Z,0.70
2018-12-29T19:28:49.008Z,0.70
2018-12-29T19:31:16.758Z,0.70
2018-12-29T19:33:44.143Z,0.70
2018-12-29T19:36:11.549Z,0.60
2018-12-29T19:38:39.007Z,0.60
2018-12-29T19:41:06.709Z,0.70
2018-12-29T19:43:34.519Z,0.60
2018-12-29T19:46:02.407Z,0.60
2018-12-29T19:48:29.814Z,0.70
2018-12-29T19:50:57.226Z,0.70
2018-12-29T19:53:24.991Z,0.60
2018-12-29T19:55:52.405Z,0.60
2018-12-29T19:58:19.854Z,0.50
2018-12-29T20:00:47.332Z,0.50
2018-12-29T20:03:15.472Z,0.50
2018-12-29T20:05:43.313Z,0.60
2018-12-29T20:08:10.754Z,0.60
2018-12-29T20:10:38.397Z,0.70
2018-12-29T20:13:06.234Z,0.70
2018-12-29T20:15:33.698Z,0.70
2018-12-29T20:18:01.095Z,0.80
2018-12-29T20:20:28.528Z,0.80
2018-12-29T20:22:56.348Z,0.80
2018-12-29T20:25:24.335Z,0.80
2018-12-29T20:27:51.919Z,0.80
2018-12-29T20:30:19.704Z,0.80
2018-12-29T20:32:47.333Z,0.80
2018-12-29T20:35:15.268Z,0.80
2018-12-29T20:37:43.362Z,0.80
2018-12-29T20:40:11.831Z,0.80
2018-12-29T20:42:40.831Z,0.80
2018-12-29T20:45:08.498Z,0.80
2018-12-29T20:47:35.918Z,0.70
2018-12-29T20:50:09.582Z,0.70
2018-12-29T20:52:33.553Z,0.70
2018-12-29T20:55:01.203Z,0.70
2018-12-29T20:57:28.779Z,0.70
2018-12-29T20:59:56.383Z,0.70
2018-12-29T21:02:23.961Z,0.80
2018-12-29T21:04:51.483Z,0.80
2018-12-29T21:07:18.935Z,0.70
2018-12-29T21:09:46.731Z,0.70
2018-12-29T21:12:15.147Z,0.60
2018-12-29T21:14:42.887Z,0.50
2018-12-29T21:17:10.445Z,0.40
2018-12-29T21:19:38.010Z,0.30
2018-12-29T21:22:07.407Z,0.30
2018-12-29T21:24:34.986Z,0.20
2018-12-29T21:27:02.555Z,0.10
2018-12-29T21:29:30.189Z,0.10
2018-12-29T21:31:57.735Z,0.00
2018-12-29T21:34:25.324Z,0.00
2018-12-29T21:36:52.924Z,0.00
2018-12-29T21:39:20.500Z,0.00
2018-12-29T21:41:48.088Z,-0.10
2018-12-29T21:44:15.587Z,-0.20
2018-12-29T21:46:43.162Z,-0.20
2018-12-29T21:49:10.547Z,-0.20
2018-12-29T21:51:37.979Z,-0.30
2018-12-29T21:54:05.395Z,-0.30
2018-12-29T21:56:32.790Z,-0.30
2018-12-29T21:59:01.657Z,-0.30
2018-12-29T22:01:29.058Z,-0.30
2018-12-29T22:03:56.471Z,-0.10
2018-12-29T22:06:23.934Z,-0.10
2018-12-29T22:08:51.551Z,-0.10
2018-12-29T22:11:19.288Z,-0.10
2018-12-29T22:13:47.754Z,-0.10
2018-12-29T22:16:15.149Z,-0.10
2018-12-29T22:18:42.466Z,-0.10
2018-12-29T22:21:09.997Z,-0.10
2018-12-29T22:23:38.789Z,-0.10
2018-12-29T22:26:06.198Z,-0.10
2018-12-29T22:28:33.856Z,-0.10
2018-12-29T22:31:02.446Z,-0.10
2018-12-29T22:33:29.846Z,-0.20
2018-12-29T22:35:57.308Z,-0.10
2018-12-29T22:38:24.697Z,-0.10
2018-12-29T22:40:52.094Z,-0.10
2018-12-29T22:43:19.663Z,-0.20
2018-12-29T22:45:47.087Z,-0.20
2018-12-29T22:48:14.487Z,-0.20
2018-12-29T22:50:42.014Z,-0.20
2018-12-29T22:53:09.435Z,-0.30
2018-12-29T22:55:36.870Z,-0.30
2018-12-29T22:58:08.613Z,-0.20
2018-12-29T23:00:39.038Z,-0.20
2018-12-29T23:03:06.789Z,-0.20
2018-12-29T23:05:34.203Z,-0.20
2018-12-29T23:08:01.626Z,-0.10
2018-12-29T23:10:29.212Z,-0.20
2018-12-29T23:12:57.102Z,-0.20
2018-12-29T23:15:24.799Z,-0.20
2018-12-29T23:17:52.270Z,-0.20
2018-12-29T23:20:19.667Z,-0.10
2018-12-29T23:22:47.063Z,0.00
2018-12-29T23:25:14.523Z,0.00
2018-12-29T23:27:42.226Z,0.00
2018-12-29T23:30:09.626Z,0.00
2018-12-29T23:32:37.693Z,-0.10
2018-12-29T23:35:05.114Z,-0.10
2018-12-29T23:37:32.522Z,0.00
2018-12-29T23:40:00.590Z,0.00
2018-12-29T23:42:27.997Z,0.00
2018-12-29T23:44:57.214Z,0.10
2018-12-29T23:47:25.258Z,0.00
2018-12-29T23:49:52.651Z,0.00
2018-12-29T23:52:20.060Z,0.00
2018-12-29T23:54:47.498Z,0.00
2018-12-29T23:57:15.105Z,0.00
2018-12-29T23:59:42.498Z,0.10
