createdAt,value
2023-02-08T00:01:35.045Z,15.77
2023-02-08T00:04:04.058Z,15.37
2023-02-08T00:06:34.212Z,14.60
2023-02-08T00:09:04.035Z,16.60
2023-02-08T00:11:32.899Z,15.13
2023-02-08T00:14:01.642Z,15.20
2023-02-08T00:16:30.578Z,15.20
2023-02-08T00:18:59.347Z,15.10
2023-02-08T00:21:28.208Z,15.40
2023-02-08T00:23:58.484Z,17.93
2023-02-08T00:26:27.333Z,16.10
2023-02-08T00:28:56.084Z,16.53
2023-02-08T00:31:25.096Z,17.73
2023-02-08T00:33:54.672Z,16.57
2023-02-08T00:36:23.485Z,16.37
2023-02-08T00:38:52.340Z,16.73
2023-02-08T00:41:22.824Z,17.27
2023-02-08T00:43:51.578Z,18.50
2023-02-08T00:46:20.863Z,17.67
2023-02-08T00:48:49.810Z,18.93
2023-02-08T00:51:18.624Z,19.17
2023-02-08T00:53:47.703Z,19.30
2023-02-08T00:56:17.304Z,18.43
2023-02-08T00:58:47.509Z,18.50
2023-02-08T01:01:16.399Z,18.20
2023-02-08T01:03:45.502Z,16.93
2023-02-08T01:06:18.538Z,18.40
2023-02-08T01:08:47.362Z,17.53
2023-02-08T01:11:18.837Z,17.63
2023-02-08T01:13:49.740Z,16.10
2023-02-08T01:16:20.263Z,14.40
2023-02-08T01:18:51.686Z,13.20
2023-02-08T01:21:22.518Z,12.83
2023-02-08T01:23:51.573Z,13.33
2023-02-08T01:26:21.487Z,12.60
2023-02-08T01:28:52.834Z,13.10
2023-02-08T01:31:23.323Z,12.77
2023-02-08T01:33:52.421Z,12.30
2023-02-08T01:36:21.126Z,12.00
2023-02-08T01:38:50.200Z,11.30
2023-02-08T01:41:21.625Z,12.40
2023-02-08T01:44:48.795Z,12.03
2023-02-08T01:47:17.847Z,10.87
2023-02-08T01:49:46.616Z,11.93
2023-02-08T01:52:18.791Z,13.07
2023-02-08T01:54:51.316Z,12.87
2023-02-08T01:57:21.531Z,10.87
2023-02-08T01:59:56.404Z,12.80
2023-02-08T02:02:26.601Z,12.57
2023-02-08T02:04:56.053Z,13.17
2023-02-08T02:07:30.057Z,12.60
2023-02-08T02:10:04.699Z,14.33
2023-02-08T02:12:34.605Z,11.33
2023-02-08T02:15:05.283Z,10.20
2023-02-08T02:17:34.308Z,10.70
2023-02-08T02:20:08.936Z,11.27
2023-02-08T02:23:19.739Z,9.80
2023-02-08T02:26:25.719Z,10.03
2023-02-08T02:29:23.169Z,7.97
2023-02-08T02:32:11.600Z,9.90
2023-02-08T02:34:46.674Z,8.60
2023-02-08T02:37:27.718Z,7.23
2023-02-08T02:40:05.037Z,6.70
2023-02-08T02:43:05.707Z,8.00
2023-02-08T02:45:37.941Z,8.37
2023-02-08T02:48:14.970Z,7.17
2023-02-08T02:50:47.115Z,6.20
2023-02-08T02:53:22.139Z,7.50
2023-02-08T02:55:56.090Z,6.73
2023-02-08T02:58:28.007Z,5.63
2023-02-08T03:00:58.038Z,8.20
2023-02-08T03:03:30.261Z,8.43
2023-02-08T03:06:02.219Z,10.10
2023-02-08T03:08:51.300Z,8.80
2023-02-08T03:11:23.773Z,9.10
2023-02-08T03:14:15.125Z,9.30
2023-02-08T03:17:03.645Z,10.47
2023-02-08T03:19:40.233Z,8.67
2023-02-08T03:22:16.106Z,9.50
2023-02-08T03:24:53.362Z,9.60
2023-02-08T03:27:30.079Z,8.83
2023-02-08T03:30:03.276Z,10.57
2023-02-08T03:32:40.127Z,10.37
2023-02-08T03:35:16.572Z,10.87
2023-02-08T03:37:49.550Z,9.00
2023-02-08T03:40:22.716Z,11.37
2023-02-08T03:42:54.076Z,9.67
2023-02-08T03:45:26.523Z,9.40
2023-02-08T03:47:58.830Z,8.93
2023-02-08T03:50:31.338Z,9.50
2023-02-08T03:53:00.927Z,7.90
2023-02-08T03:55:33.428Z,10.70
2023-02-08T03:58:07.983Z,11.00
2023-02-08T04:00:40.753Z,10.50
2023-02-08T04:03:15.153Z,10.17
2023-02-08T04:05:46.022Z,9.80
2023-02-08T04:08:14.902Z,11.00
2023-02-08T04:10:43.693Z,9.93
2023-02-08T04:13:12.393Z,9.73
2023-02-08T04:15:41.213Z,11.17
2023-02-08T04:18:10.004Z,9.47
2023-02-08T04:20:38.958Z,10.33
2023-02-08T04:23:09.400Z,11.57
2023-02-08T04:25:38.156Z,11.50
2023-02-08T04:28:07.222Z,11.70
2023-02-08T04:30:36.021Z,9.63
2023-02-08T04:33:05.234Z,11.10
2023-02-08T04:35:34.482Z,9.70
2023-02-08T04:38:03.220Z,11.77
2023-02-08T04:40:33.508Z,11.10
2023-02-08T04:43:02.672Z,10.90
2023-02-08T04:45:32.411Z,11.33
2023-02-08T04:48:04.121Z,10.20
2023-02-08T04:50:32.890Z,11.40
2023-02-08T04:53:01.612Z,12.20
2023-02-08T04:55:30.336Z,11.43
2023-02-08T04:58:00.659Z,11.20
2023-02-08T05:00:29.519Z,11.00
2023-02-08T05:02:59.428Z,11.33
2023-02-08T05:05:28.644Z,10.97
2023-02-08T05:07:57.448Z,11.30
2023-02-08T05:10:26.400Z,10.70
2023-02-08T05:12:55.439Z,11.30
2023-02-08T05:15:25.610Z,11.00
2023-02-08T05:17:54.384Z,11.00
2023-02-08T05:20:23.124Z,11.17
2023-02-08T05:22:51.813Z,11.97
2023-02-08T05:25:20.695Z,10.83
2023-02-08T05:27:49.481Z,11.90
2023-02-08T05:30:18.468Z,13.87
2023-02-08T05:32:48.653Z,12.07
2023-02-08T05:35:17.480Z,13.70
2023-02-08T05:37:46.171Z,15.07
2023-02-08T05:40:14.928Z,12.67
2023-02-08T05:42:44.757Z,14.80
2023-02-08T05:45:13.482Z,13.63
2023-02-08T05:47:42.162Z,15.03
2023-02-08T05:50:12.383Z,14.67
2023-02-08T05:52:41.532Z,14.73
2023-02-08T05:55:10.582Z,17.10
2023-02-08T05:57:39.349Z,16.30
2023-02-08T06:00:09.145Z,16.13
2023-02-08T06:02:38.020Z,18.03
2023-02-08T06:05:07.169Z,18.40
2023-02-08T06:07:37.302Z,16.47
2023-02-08T06:10:09.660Z,18.93
2023-02-08T06:12:39.191Z,17.90
2023-02-08T06:15:08.396Z,17.90
2023-02-08T06:17:37.082Z,20.03
2023-02-08T06:20:06.564Z,17.90
2023-02-08T06:22:38.470Z,17.60
2023-02-08T06:25:21.455Z,15.70
2023-02-08T06:27:50.106Z,15.93
2023-02-08T06:30:18.979Z,18.03
2023-02-08T06:32:48.049Z,16.13
2023-02-08T06:35:16.765Z,25.23
2023-02-08T06:37:46.878Z,19.80
2023-02-08T06:40:15.617Z,18.03
2023-02-08T06:42:44.460Z,22.60
2023-02-08T06:45:13.781Z,27.60
2023-02-08T06:47:42.510Z,30.40
2023-02-08T06:50:15.481Z,28.77
2023-02-08T06:52:45.546Z,26.30
2023-02-08T06:55:14.189Z,29.47
2023-02-08T06:57:42.800Z,32.33
2023-02-08T07:00:12.690Z,33.00
2023-02-08T07:02:41.383Z,30.10
2023-02-08T07:05:10.461Z,31.17
2023-02-08T07:07:39.126Z,30.30
2023-02-08T07:10:09.701Z,33.10
2023-02-08T07:12:39.183Z,30.37
2023-02-08T07:15:08.377Z,30.20
2023-02-08T07:17:36.989Z,28.20
2023-02-08T07:20:05.991Z,27.57
2023-02-08T07:22:34.709Z,24.77
2023-02-08T07:25:03.564Z,23.70
2023-02-08T07:27:33.946Z,23.60
2023-02-08T07:30:02.690Z,26.00
2023-02-08T07:32:34.366Z,24.70
2023-02-08T07:35:03.512Z,24.00
2023-02-08T07:37:33.287Z,21.83
2023-02-08T07:40:02.033Z,24.97
2023-02-08T07:42:30.747Z,24.67
2023-02-08T07:45:00.906Z,23.53
2023-02-08T07:47:29.609Z,24.77
2023-02-08T07:49:58.489Z,24.77
2023-02-08T07:52:27.498Z,23.77
2023-02-08T07:54:56.478Z,23.20
2023-02-08T07:57:25.256Z,23.63
2023-02-08T07:59:54.274Z,24.43
2023-02-08T08:02:24.585Z,26.30
2023-02-08T08:04:54.772Z,24.37
2023-02-08T08:07:23.590Z,26.17
2023-02-08T08:09:52.378Z,26.07
2023-02-08T08:12:21.135Z,26.10
2023-02-08T08:14:49.943Z,25.00
2023-02-08T08:17:18.840Z,25.63
2023-02-08T08:19:49.005Z,26.40
2023-02-08T08:22:17.691Z,24.70
2023-02-08T08:24:46.414Z,23.60
2023-02-08T08:27:15.119Z,24.90
2023-02-08T08:29:43.937Z,26.70
2023-02-08T08:32:12.746Z,26.50
2023-02-08T08:34:41.531Z,27.70
2023-02-08T08:37:12.240Z,25.00
2023-02-08T08:39:41.029Z,27.80
2023-02-08T08:42:10.041Z,30.50
2023-02-08T08:44:39.673Z,25.93
2023-02-08T08:47:09.752Z,25.77
2023-02-08T08:49:38.480Z,27.33
2023-02-08T08:52:08.331Z,25.40
2023-02-08T08:54:38.626Z,26.33
2023-02-08T08:57:07.844Z,26.80
2023-02-08T08:59:36.643Z,25.77
2023-02-08T09:02:08.483Z,23.87
2023-02-08T09:04:41.217Z,26.63
2023-02-08T09:07:10.728Z,23.67
2023-02-08T09:09:41.166Z,26.73
2023-02-08T09:12:10.146Z,28.90
2023-02-08T09:14:38.885Z,25.57
2023-02-08T09:17:07.905Z,25.77
2023-02-08T09:19:36.586Z,24.73
2023-02-08T09:22:07.384Z,25.03
2023-02-08T09:24:36.322Z,24.93
2023-02-08T09:27:07.271Z,24.93
2023-02-08T09:29:36.321Z,23.13
2023-02-08T09:32:05.200Z,22.47
2023-02-08T09:34:34.133Z,24.20
2023-02-08T09:37:02.997Z,22.67
2023-02-08T09:39:31.910Z,25.00
2023-02-08T09:42:24.318Z,25.40
2023-02-08T09:45:31.095Z,24.23
2023-02-08T09:48:03.840Z,23.97
2023-02-08T09:50:37.266Z,25.93
2023-02-08T09:53:13.045Z,21.97
2023-02-08T09:55:45.562Z,23.90
2023-02-08T09:58:29.303Z,24.43
2023-02-08T10:01:06.025Z,24.17
2023-02-08T10:03:38.643Z,24.70
2023-02-08T10:06:11.071Z,26.60
2023-02-08T10:08:40.782Z,25.33
2023-02-08T10:11:31.430Z,24.83
2023-02-08T10:14:22.969Z,27.03
2023-02-08T10:17:02.771Z,27.80
2023-02-08T10:19:48.990Z,24.43
2023-02-08T10:22:28.833Z,23.93
2023-02-08T10:25:24.743Z,24.03
2023-02-08T10:28:06.415Z,22.80
2023-02-08T10:30:46.414Z,26.00
2023-02-08T10:33:23.807Z,23.47
2023-02-08T10:35:53.176Z,22.37
2023-02-08T10:38:37.136Z,22.50
2023-02-08T10:41:18.573Z,25.20
2023-02-08T10:43:53.271Z,26.50
2023-02-08T10:46:31.108Z,24.03
2023-02-08T10:49:08.442Z,25.20
2023-02-08T10:51:38.586Z,25.27
2023-02-08T10:54:07.674Z,27.27
2023-02-08T10:56:46.484Z,27.53
2023-02-08T10:59:21.746Z,24.90
2023-02-08T11:01:52.374Z,25.93
2023-02-08T11:04:21.313Z,23.73
2023-02-08T11:06:52.077Z,25.23
2023-02-08T11:09:27.916Z,25.93
2023-02-08T11:11:57.570Z,24.93
2023-02-08T11:14:45.434Z,24.63
2023-02-08T11:17:28.248Z,24.57
2023-02-08T11:20:00.090Z,27.33
2023-02-08T11:22:31.751Z,27.60
2023-02-08T11:25:01.805Z,25.87
2023-02-08T11:27:36.548Z,25.27
2023-02-08T11:30:24.641Z,27.10
2023-02-08T11:33:18.757Z,28.67
2023-02-08T11:35:57.160Z,26.40
2023-02-08T11:38:28.801Z,25.80
2023-02-08T11:40:59.554Z,25.13
2023-02-08T11:43:30.610Z,28.10
2023-02-08T11:46:01.166Z,24.20
2023-02-08T11:48:40.792Z,27.07
2023-02-08T11:51:10.035Z,26.93
2023-02-08T11:53:44.339Z,29.10
2023-02-08T11:56:19.855Z,27.67
2023-02-08T11:58:59.581Z,28.07
2023-02-08T12:01:31.511Z,25.57
2023-02-08T12:04:03.869Z,30.00
2023-02-08T12:07:03.034Z,27.27
2023-02-08T12:09:52.250Z,27.77
2023-02-08T12:12:28.580Z,38.93
2023-02-08T12:15:08.974Z,27.43
2023-02-08T12:18:03.684Z,28.77
2023-02-08T12:20:42.971Z,25.87
2023-02-08T12:23:55.308Z,28.10
2023-02-08T12:26:46.899Z,18.60
2023-02-08T12:29:46.968Z,24.67
2023-02-08T12:32:47.591Z,27.87
2023-02-08T12:36:03.069Z,24.83
2023-02-08T12:39:18.600Z,25.77
2023-02-08T12:41:58.624Z,26.50
2023-02-08T12:44:37.466Z,26.67
2023-02-08T12:47:20.565Z,27.20
2023-02-08T12:50:07.390Z,21.23
2023-02-08T12:52:40.510Z,27.60
2023-02-08T12:55:19.723Z,27.80
2023-02-08T12:57:54.542Z,25.73
2023-02-08T13:00:25.625Z,26.43
2023-02-08T13:03:03.604Z,28.83
2023-02-08T13:05:37.364Z,29.70
2023-02-08T13:08:28.084Z,29.17
2023-02-08T13:11:14.022Z,27.10
2023-02-08T13:13:51.770Z,26.43
2023-02-08T13:16:24.273Z,28.40
2023-02-08T13:19:19.517Z,27.00
2023-02-08T13:21:48.302Z,28.67
2023-02-08T13:24:28.852Z,29.60
2023-02-08T13:26:57.689Z,28.13
2023-02-08T13:29:28.329Z,28.80
2023-02-08T13:32:01.733Z,29.77
2023-02-08T13:34:36.216Z,29.20
2023-02-08T13:37:16.531Z,29.00
2023-02-08T13:39:49.393Z,28.27
2023-02-08T13:42:24.738Z,28.70
2023-02-08T13:44:55.747Z,27.03
2023-02-08T13:47:28.011Z,28.50
2023-02-08T13:50:01.113Z,30.60
2023-02-08T13:52:51.357Z,30.13
2023-02-08T13:55:56.567Z,27.70
2023-02-08T13:59:00.913Z,28.93
2023-02-08T14:01:31.052Z,27.67
2023-02-08T14:04:32.100Z,27.70
2023-02-08T14:07:15.494Z,25.70
2023-02-08T14:09:51.355Z,24.20
2023-02-08T14:12:29.551Z,22.07
2023-02-08T14:15:32.852Z,24.27
2023-02-08T14:18:02.999Z,25.33
2023-02-08T14:20:40.993Z,24.90
2023-02-08T14:23:23.596Z,25.30
2023-02-08T14:25:55.217Z,25.00
2023-02-08T14:28:34.361Z,27.50
2023-02-08T14:31:08.297Z,26.20
2023-02-08T14:33:40.361Z,30.40
2023-02-08T14:36:23.566Z,29.90
2023-02-08T14:39:23.829Z,30.60
2023-02-08T14:42:00.546Z,32.90
2023-02-08T14:45:00.143Z,32.10
2023-02-08T14:48:00.269Z,34.93
2023-02-08T14:50:32.834Z,34.33
2023-02-08T14:53:19.747Z,31.00
2023-02-08T14:55:52.070Z,35.10
2023-02-08T14:58:29.306Z,35.13
2023-02-08T15:01:02.292Z,35.77
2023-02-08T15:03:34.825Z,35.50
2023-02-08T15:06:50.215Z,36.73
2023-02-08T15:09:22.430Z,33.03
2023-02-08T15:11:59.971Z,32.57
2023-02-08T15:14:29.289Z,33.30
2023-02-08T15:16:58.475Z,37.70
2023-02-08T15:19:32.108Z,36.67
2023-02-08T15:22:19.007Z,34.60
2023-02-08T15:24:54.974Z,36.47
2023-02-08T15:27:26.220Z,37.33
2023-02-08T15:29:55.711Z,37.17
2023-02-08T15:32:26.653Z,35.67
2023-02-08T15:34:59.283Z,36.23
2023-02-08T15:37:30.236Z,36.20
2023-02-08T15:40:01.009Z,36.40
2023-02-08T15:42:34.528Z,36.63
2023-02-08T15:45:04.807Z,37.20
2023-02-08T15:47:36.216Z,35.23
2023-02-08T15:50:09.305Z,37.90
2023-02-08T15:52:38.970Z,36.80
2023-02-08T15:55:10.726Z,35.47
2023-02-08T15:57:44.349Z,37.40
2023-02-08T16:00:18.846Z,34.97
2023-02-08T16:02:54.109Z,37.27
2023-02-08T16:05:27.406Z,36.60
2023-02-08T16:07:57.329Z,39.00
2023-02-08T16:10:34.069Z,34.70
2023-02-08T16:13:06.107Z,33.43
2023-02-08T16:15:45.352Z,35.77
2023-02-08T16:18:40.048Z,36.67
2023-02-08T16:21:23.046Z,34.40
2023-02-08T16:23:53.933Z,45.10
2023-02-08T16:26:27.550Z,36.83
2023-02-08T16:29:01.445Z,33.07
2023-02-08T16:31:33.192Z,36.17
2023-02-08T16:34:05.196Z,36.37
2023-02-08T16:36:42.868Z,36.87
2023-02-08T16:39:42.635Z,38.07
2023-02-08T16:42:37.183Z,38.20
2023-02-08T16:45:28.360Z,41.00
2023-02-08T16:48:09.886Z,37.80
2023-02-08T16:50:55.461Z,39.67
2023-02-08T16:53:41.936Z,38.07
2023-02-08T16:56:15.190Z,37.43
2023-02-08T16:58:53.393Z,38.57
2023-02-08T17:01:28.938Z,36.30
2023-02-08T17:03:58.610Z,39.83
2023-02-08T17:06:33.688Z,40.97
2023-02-08T17:09:06.435Z,38.97
2023-02-08T17:11:36.215Z,39.03
2023-02-08T17:14:06.614Z,38.90
2023-02-08T17:16:39.356Z,37.43
2023-02-08T17:19:09.041Z,40.37
2023-02-08T17:21:39.319Z,38.07
2023-02-08T17:24:11.370Z,33.63
2023-02-08T17:26:45.182Z,35.27
2023-02-08T17:29:16.737Z,35.67
2023-02-08T17:31:47.916Z,38.77
2023-02-08T17:34:23.694Z,36.37
2023-02-08T17:36:54.040Z,36.23
2023-02-08T17:39:26.446Z,36.87
2023-02-08T17:41:57.058Z,35.10
2023-02-08T17:44:44.383Z,35.63
2023-02-08T17:47:14.406Z,34.57
2023-02-08T17:49:46.190Z,32.13
2023-02-08T17:52:16.032Z,29.30
2023-02-08T17:54:47.143Z,33.07
2023-02-08T17:57:20.285Z,29.80
2023-02-08T17:59:50.370Z,36.13
2023-02-08T18:02:23.610Z,34.73
2023-02-08T18:04:55.075Z,32.23
2023-02-08T18:07:25.108Z,35.57
2023-02-08T18:09:57.852Z,32.50
2023-02-08T18:12:27.765Z,35.13
2023-02-08T18:14:58.024Z,36.10
2023-02-08T18:17:28.931Z,40.93
2023-02-08T18:20:06.102Z,37.10
2023-02-08T18:22:36.956Z,31.20
2023-02-08T18:25:23.408Z,31.60
2023-02-08T18:28:03.096Z,31.87
2023-02-08T18:30:37.730Z,31.90
2023-02-08T18:33:07.995Z,37.00
2023-02-08T18:35:38.474Z,33.77
2023-02-08T18:38:09.230Z,34.53
2023-02-08T18:40:46.373Z,33.53
2023-02-08T18:43:16.926Z,34.40
2023-02-08T18:45:50.301Z,39.27
2023-02-08T18:48:21.905Z,34.90
2023-02-08T18:50:58.683Z,34.77
2023-02-08T18:53:31.891Z,39.90
2023-02-08T18:56:08.711Z,33.80
2023-02-08T18:58:39.822Z,39.60
2023-02-08T19:01:13.554Z,43.63
2023-02-08T19:03:44.402Z,44.73
2023-02-08T19:06:16.959Z,47.60
2023-02-08T19:08:47.843Z,50.77
2023-02-08T19:11:23.007Z,47.03
2023-02-08T19:13:59.371Z,47.03
2023-02-08T19:16:29.949Z,41.17
2023-02-08T19:19:01.671Z,42.87
2023-02-08T19:21:35.734Z,37.10
2023-02-08T19:24:07.096Z,49.67
2023-02-08T19:26:50.746Z,47.20
2023-02-08T19:29:24.142Z,49.03
2023-02-08T19:31:56.501Z,50.23
2023-02-08T19:34:29.999Z,40.07
2023-02-08T19:37:00.158Z,40.07
2023-02-08T19:39:29.603Z,42.23
2023-02-08T19:42:19.286Z,42.47
2023-02-08T19:44:51.571Z,42.50
2023-02-08T19:47:43.375Z,40.83
2023-02-08T19:50:17.330Z,49.97
2023-02-08T19:52:47.324Z,50.70
2023-02-08T19:55:19.772Z,53.70
2023-02-08T19:57:54.956Z,48.97
2023-02-08T20:00:26.427Z,50.80
2023-02-08T20:02:57.924Z,48.10
2023-02-08T20:05:27.895Z,52.33
2023-02-08T20:08:02.767Z,41.00
2023-02-08T20:10:34.213Z,43.47
2023-02-08T20:13:12.131Z,42.10
2023-02-08T20:15:44.715Z,41.97
2023-02-08T20:18:18.413Z,40.03
2023-02-08T20:21:02.587Z,41.73
2023-02-08T20:23:36.396Z,43.20
2023-02-08T20:26:09.449Z,39.37
2023-02-08T20:29:15.331Z,39.60
2023-02-08T20:31:54.915Z,38.67
2023-02-08T20:34:27.407Z,42.03
2023-02-08T20:37:07.780Z,39.97
2023-02-08T20:39:39.249Z,39.43
2023-02-08T20:42:11.012Z,41.70
2023-02-08T20:44:47.501Z,42.77
2023-02-08T20:47:33.770Z,39.73
2023-02-08T20:50:32.831Z,49.30
2023-02-08T20:53:12.392Z,41.60
2023-02-08T20:55:45.446Z,40.63
2023-02-08T20:58:20.670Z,40.30
2023-02-08T21:00:54.003Z,43.63
2023-02-08T21:03:28.955Z,43.80
2023-02-08T21:05:58.988Z,44.33
2023-02-08T21:08:28.005Z,44.07
2023-02-08T21:10:57.684Z,44.70
2023-02-08T21:13:27.726Z,41.80
2023-02-08T21:15:59.468Z,44.33
2023-02-08T21:18:28.644Z,46.47
2023-02-08T21:20:58.144Z,47.30
2023-02-08T21:23:27.143Z,43.67
2023-02-08T21:25:56.423Z,48.87
2023-02-08T21:28:25.303Z,45.43
2023-02-08T21:30:59.755Z,47.40
2023-02-08T21:33:29.640Z,59.20
2023-02-08T21:36:02.694Z,45.53
2023-02-08T21:38:32.065Z,48.80
2023-02-08T21:41:00.820Z,52.33
2023-02-08T21:43:29.823Z,55.87
2023-02-08T21:46:04.552Z,61.10
2023-02-08T21:48:54.040Z,60.03
2023-02-08T21:51:42.154Z,57.80
2023-02-08T21:54:29.855Z,58.50
2023-02-08T21:57:00.813Z,61.70
2023-02-08T21:59:29.893Z,61.40
2023-02-08T22:02:00.096Z,61.40
2023-02-08T22:04:28.881Z,49.70
2023-02-08T22:06:57.710Z,61.13
2023-02-08T22:09:26.943Z,59.93
2023-02-08T22:11:56.500Z,45.77
2023-02-08T22:14:25.536Z,48.37
2023-02-08T22:16:54.326Z,49.33
2023-02-08T22:19:24.554Z,62.50
2023-02-08T22:21:53.430Z,60.30
2023-02-08T22:24:22.129Z,58.60
2023-02-08T22:26:50.895Z,46.17
2023-02-08T22:29:19.878Z,48.93
2023-02-08T22:31:48.752Z,59.20
2023-02-08T22:34:17.519Z,53.57
2023-02-08T22:36:47.985Z,49.83
2023-02-08T22:39:16.819Z,49.57
2023-02-08T22:41:45.689Z,59.83
2023-02-08T22:44:14.525Z,61.80
2023-02-08T22:46:43.334Z,59.27
2023-02-08T22:49:12.179Z,58.63
2023-02-08T22:51:41.017Z,62.83
2023-02-08T22:54:11.232Z,58.00
2023-02-08T22:56:40.377Z,46.70
2023-02-08T22:59:09.160Z,51.03
2023-02-08T23:01:38.190Z,47.00
2023-02-08T23:04:07.107Z,48.60
2023-02-08T23:06:36.022Z,60.80
2023-02-08T23:09:06.124Z,57.20
2023-02-08T23:11:36.405Z,58.63
2023-02-08T23:14:05.164Z,61.00
2023-02-08T23:16:33.969Z,62.87
2023-02-08T23:19:02.742Z,64.13
2023-02-08T23:21:31.597Z,65.87
2023-02-08T23:24:00.381Z,63.47
2023-02-08T23:26:29.165Z,63.37
2023-02-08T23:28:59.628Z,59.67
2023-02-08T23:31:28.619Z,64.80
2023-02-08T23:33:57.444Z,67.57
2023-02-08T23:36:26.278Z,59.50
2023-02-08T23:38:55.106Z,57.27
2023-02-08T23:41:25.323Z,62.50
2023-02-08T23:43:54.530Z,63.37
2023-02-08T23:46:27.209Z,59.90
2023-02-08T23:48:56.264Z,60.80
2023-02-08T23:51:26.816Z,63.17
2023-02-08T23:53:55.946Z,61.77
2023-02-08T23:56:27.277Z,60.53
2023-02-08T23:58:58.213Z,47.93
