createdAt,value
2023-02-14T00:02:14.839Z,15.40
2023-02-14T00:04:44.814Z,15.68
2023-02-14T00:07:12.813Z,15.40
2023-02-14T00:09:40.411Z,14.95
2023-02-14T00:12:09.329Z,15.38
2023-02-14T00:14:54.690Z,14.98
2023-02-14T00:17:22.219Z,13.88
2023-02-14T00:19:50.421Z,13.38
2023-02-14T00:22:17.950Z,14.13
2023-02-14T00:24:45.489Z,14.50
2023-02-14T00:27:14.960Z,13.35
2023-02-14T00:29:42.556Z,13.38
2023-02-14T00:32:10.142Z,13.10
2023-02-14T00:34:37.707Z,13.05
2023-02-14T00:37:05.344Z,13.52
2023-02-14T00:39:32.874Z,12.07
2023-02-14T00:42:00.364Z,14.35
2023-02-14T00:44:29.254Z,13.93
2023-02-14T00:46:56.780Z,12.68
2023-02-14T00:49:24.336Z,13.98
2023-02-14T00:51:51.907Z,14.65
2023-02-14T00:54:19.437Z,13.80
2023-02-14T00:56:46.922Z,13.77
2023-02-14T00:59:14.584Z,14.30
2023-02-14T01:01:43.658Z,13.48
2023-02-14T01:04:11.545Z,12.77
2023-02-14T01:06:39.034Z,12.80
2023-02-14T01:09:06.583Z,13.20
2023-02-14T01:11:34.596Z,13.57
2023-02-14T01:14:02.187Z,14.30
2023-02-14T01:16:30.937Z,13.38
2023-02-14T01:19:01.613Z,13.90
2023-02-14T01:21:30.847Z,14.90
2023-02-14T01:24:00.014Z,14.23
2023-02-14T01:26:28.915Z,13.60
2023-02-14T01:28:56.985Z,13.30
2023-02-14T01:31:27.133Z,14.20
2023-02-14T01:33:55.775Z,13.38
2023-02-14T01:36:26.406Z,13.60
2023-02-14T01:38:55.070Z,14.52
2023-02-14T01:41:23.977Z,13.40
2023-02-14T01:43:58.658Z,14.48
2023-02-14T01:46:28.424Z,13.00
2023-02-14T01:49:01.012Z,13.13
2023-02-14T01:51:31.133Z,13.15
2023-02-14T01:53:59.228Z,12.18
2023-02-14T01:56:31.509Z,13.73
2023-02-14T01:59:02.235Z,13.25
2023-02-14T02:01:32.189Z,12.18
2023-02-14T02:04:05.552Z,12.52
2023-02-14T02:06:38.837Z,11.80
2023-02-14T02:09:12.184Z,12.18
2023-02-14T02:11:39.846Z,12.23
2023-02-14T02:14:07.614Z,11.82
2023-02-14T02:17:03.692Z,10.65
2023-02-14T02:19:55.668Z,12.25
2023-02-14T02:22:43.180Z,12.98
2023-02-14T02:25:24.365Z,12.88
2023-02-14T02:28:16.576Z,11.18
2023-02-14T02:31:07.191Z,13.05
2023-02-14T02:34:03.673Z,12.90
2023-02-14T02:36:56.750Z,11.90
2023-02-14T02:39:38.541Z,11.20
2023-02-14T02:42:14.909Z,11.23
2023-02-14T02:44:52.842Z,13.02
2023-02-14T02:47:33.995Z,12.23
2023-02-14T02:50:29.120Z,12.95
2023-02-14T02:53:08.108Z,11.90
2023-02-14T02:56:00.712Z,11.57
2023-02-14T03:06:32.467Z,11.75
2023-02-14T03:09:13.552Z,12.63
2023-02-14T03:11:53.315Z,11.73
2023-02-14T03:14:32.842Z,11.77
2023-02-14T03:17:10.571Z,11.77
2023-02-14T03:20:05.949Z,11.75
2023-02-14T03:23:01.596Z,11.70
2023-02-14T03:25:48.805Z,12.88
2023-02-14T03:28:33.706Z,10.75
2023-02-14T03:31:29.894Z,11.23
2023-02-14T03:34:20.587Z,10.65
2023-02-14T03:36:59.105Z,11.13
2023-02-14T03:39:39.823Z,11.45
2023-02-14T03:42:37.953Z,10.40
2023-02-14T03:45:15.072Z,11.20
2023-02-14T03:48:09.971Z,10.55
2023-02-14T03:50:53.686Z,9.80
2023-02-14T03:53:33.769Z,11.23
2023-02-14T03:56:17.053Z,11.00
2023-02-14T03:59:18.378Z,12.35
2023-02-14T04:02:02.779Z,12.07
2023-02-14T04:04:47.630Z,10.77
2023-02-14T04:07:28.799Z,11.15
2023-02-14T04:10:09.074Z,11.82
2023-02-14T04:12:43.551Z,10.82
2023-02-14T04:15:21.352Z,11.50
2023-02-14T04:18:15.629Z,12.25
2023-02-14T04:21:02.921Z,11.43
2023-02-14T04:23:48.262Z,12.43
2023-02-14T04:26:27.849Z,11.35
2023-02-14T04:29:09.538Z,12.13
2023-02-14T04:34:49.748Z,10.73
2023-02-14T04:37:25.270Z,10.77
2023-02-14T04:40:06.576Z,11.15
2023-02-14T04:42:46.591Z,9.88
2023-02-14T04:45:29.036Z,10.23
2023-02-14T04:48:10.688Z,10.90
2023-02-14T04:50:45.993Z,10.52
2023-02-14T04:53:31.127Z,11.55
2023-02-14T04:56:06.767Z,11.40
2023-02-14T04:58:58.383Z,10.20
2023-02-14T05:01:39.421Z,10.68
2023-02-14T05:04:19.763Z,10.63
2023-02-14T05:06:57.310Z,10.20
2023-02-14T05:09:32.499Z,10.48
2023-02-14T05:12:15.776Z,12.40
2023-02-14T05:14:50.528Z,12.23
2023-02-14T05:17:28.346Z,10.50
2023-02-14T05:55:07.156Z,9.90
2023-02-14T05:57:48.864Z,10.80
2023-02-14T06:00:24.454Z,9.75
2023-02-14T06:03:02.699Z,9.95
2023-02-14T06:05:30.297Z,10.52
2023-02-14T06:07:57.836Z,10.43
2023-02-14T06:10:27.106Z,9.60
2023-02-14T06:12:55.100Z,10.63
2023-02-14T06:15:23.041Z,10.90
2023-02-14T06:17:54.553Z,10.75
2023-02-14T06:20:24.072Z,10.80
2023-02-14T06:22:52.410Z,9.55
2023-02-14T06:25:20.461Z,10.15
2023-02-14T06:27:49.552Z,9.77
2023-02-14T06:30:18.965Z,10.77
2023-02-14T06:32:46.508Z,10.18
2023-02-14T06:35:14.676Z,10.38
2023-02-14T06:37:42.283Z,10.25
2023-02-14T06:40:10.988Z,10.07
2023-02-14T06:42:38.601Z,10.77
2023-02-14T06:45:08.828Z,10.55
2023-02-14T06:47:36.396Z,10.38
2023-02-14T06:50:05.267Z,10.38
2023-02-14T06:52:32.995Z,10.23
2023-02-14T06:55:00.522Z,10.40
2023-02-14T06:57:28.092Z,10.38
2023-02-14T06:59:55.681Z,10.63
2023-02-14T07:02:25.213Z,10.73
2023-02-14T07:04:52.871Z,10.13
2023-02-14T07:07:20.344Z,9.90
2023-02-14T07:09:47.887Z,9.70
2023-02-14T07:12:15.409Z,10.52
2023-02-14T07:14:42.913Z,10.70
2023-02-14T07:17:10.481Z,10.35
2023-02-14T07:19:39.332Z,10.10
2023-02-14T07:22:06.838Z,10.80
2023-02-14T07:24:34.399Z,9.93
2023-02-14T07:27:01.930Z,9.98
2023-02-14T07:29:29.463Z,9.18
2023-02-14T07:31:57.069Z,10.15
2023-02-14T07:34:24.995Z,9.85
2023-02-14T07:36:53.851Z,9.30
2023-02-14T07:39:21.508Z,9.15
2023-02-14T07:41:49.047Z,8.60
2023-02-14T07:44:16.572Z,9.40
2023-02-14T07:46:44.120Z,9.02
2023-02-14T07:49:11.975Z,10.32
2023-02-14T07:51:39.496Z,9.20
2023-02-14T07:54:08.313Z,9.02
2023-02-14T07:56:35.898Z,9.75
2023-02-14T07:59:03.883Z,10.60
2023-02-14T08:01:32.081Z,10.02
2023-02-14T08:03:59.665Z,9.93
2023-02-14T08:06:27.927Z,9.85
2023-02-14T08:08:55.460Z,10.60
2023-02-14T08:11:42.094Z,10.63
2023-02-14T08:14:09.605Z,9.70
2023-02-14T08:16:38.178Z,11.13
2023-02-14T08:19:05.773Z,10.93
2023-02-14T08:21:33.410Z,10.38
2023-02-14T08:24:00.922Z,10.80
2023-02-14T08:26:30.033Z,9.32
2023-02-14T08:28:57.524Z,11.35
2023-02-14T08:31:35.120Z,10.75
2023-02-14T08:34:03.489Z,10.63
2023-02-14T08:36:31.061Z,9.73
2023-02-14T08:38:58.585Z,9.55
2023-02-14T08:41:26.360Z,10.32
2023-02-14T08:43:55.214Z,10.30
2023-02-14T08:46:22.879Z,11.02
2023-02-14T08:48:50.954Z,10.32
2023-02-14T08:51:18.534Z,9.45
2023-02-14T08:53:46.621Z,9.88
2023-02-14T08:56:15.956Z,9.35
2023-02-14T08:58:43.563Z,10.13
2023-02-14T09:01:14.296Z,10.02
2023-02-14T09:03:42.085Z,10.05
2023-02-14T09:06:12.837Z,9.57
2023-02-14T09:08:41.136Z,9.07
2023-02-14T09:11:09.733Z,8.95
2023-02-14T09:13:37.806Z,8.60
2023-02-14T09:16:06.434Z,9.57
2023-02-14T09:18:35.389Z,9.88
2023-02-14T09:21:03.780Z,9.63
2023-02-14T09:23:31.310Z,9.90
2023-02-14T09:26:02.230Z,9.88
2023-02-14T09:28:29.898Z,9.23
2023-02-14T09:30:57.759Z,8.63
2023-02-14T09:33:27.841Z,9.25
2023-02-14T09:36:16.421Z,9.13
2023-02-14T09:38:43.966Z,10.13
2023-02-14T09:41:38.303Z,8.63
2023-02-14T09:44:08.715Z,9.38
2023-02-14T09:46:49.430Z,10.23
2023-02-14T09:49:20.285Z,9.30
2023-02-14T09:51:53.470Z,9.65
2023-02-14T09:54:27.363Z,10.38
2023-02-14T09:57:00.160Z,9.90
2023-02-14T10:02:04.138Z,8.60
2023-02-14T10:04:35.236Z,10.18
2023-02-14T10:07:12.096Z,9.38
2023-02-14T10:09:51.084Z,8.98
2023-02-14T10:12:24.191Z,9.52
2023-02-14T10:14:54.087Z,8.70
2023-02-14T10:17:26.203Z,9.90
2023-02-14T10:19:58.797Z,9.95
2023-02-14T10:22:35.613Z,9.90
2023-02-14T10:25:09.036Z,8.40
2023-02-14T10:27:42.243Z,9.73
2023-02-14T10:30:14.247Z,9.13
2023-02-14T10:32:46.454Z,9.80
2023-02-14T10:35:24.441Z,10.23
2023-02-14T10:38:06.468Z,9.80
2023-02-14T10:40:49.042Z,9.53
2023-02-14T10:43:31.346Z,9.77
2023-02-14T10:46:07.078Z,9.18
2023-02-14T10:48:47.002Z,8.38
2023-02-14T10:51:19.142Z,9.20
2023-02-14T10:54:01.359Z,9.63
2023-02-14T10:56:35.820Z,8.68
2023-02-14T10:59:16.232Z,8.73
2023-02-14T11:01:45.356Z,9.90
2023-02-14T11:04:14.652Z,8.70
2023-02-14T11:06:42.353Z,9.13
2023-02-14T11:09:12.165Z,8.10
2023-02-14T11:11:44.372Z,9.00
2023-02-14T11:16:55.180Z,9.57
2023-02-14T11:19:26.575Z,7.68
2023-02-14T11:21:55.811Z,8.23
2023-02-14T11:24:33.984Z,7.95
2023-02-14T11:27:04.969Z,8.55
2023-02-14T11:29:36.966Z,8.35
2023-02-14T11:32:10.441Z,8.75
2023-02-14T11:34:40.249Z,8.35
2023-02-14T11:37:19.959Z,8.77
2023-02-14T11:39:49.936Z,8.40
2023-02-14T11:42:35.631Z,7.95
2023-02-14T11:45:05.245Z,9.32
2023-02-14T11:47:37.247Z,7.60
2023-02-14T11:50:07.119Z,7.88
2023-02-14T11:52:40.404Z,8.48
2023-02-14T11:55:25.897Z,8.52
2023-02-14T11:57:54.066Z,7.30
2023-02-14T12:00:23.426Z,7.97
2023-02-14T12:02:51.910Z,7.43
2023-02-14T12:08:01.182Z,9.35
2023-02-14T12:10:38.401Z,8.32
2023-02-14T12:13:28.253Z,8.18
2023-02-14T12:16:04.267Z,8.50
2023-02-14T12:18:50.506Z,8.98
2023-02-14T12:21:45.241Z,8.98
2023-02-14T12:24:35.240Z,8.15
2023-02-14T12:27:29.356Z,8.20
2023-02-14T12:30:06.092Z,7.60
2023-02-14T12:32:45.895Z,7.85
2023-02-14T12:35:18.786Z,8.13
2023-02-14T12:38:05.905Z,7.78
2023-02-14T12:40:53.869Z,8.40
2023-02-14T12:43:44.669Z,8.57
2023-02-14T12:46:47.973Z,7.90
2023-02-14T12:52:13.105Z,8.35
2023-02-14T12:54:58.530Z,8.32
2023-02-14T12:57:39.524Z,8.82
2023-02-14T13:00:28.264Z,8.77
2023-02-14T13:03:36.116Z,8.00
2023-02-14T13:06:18.046Z,8.98
2023-02-14T13:09:04.519Z,9.17
2023-02-14T13:11:42.654Z,9.00
2023-02-14T13:14:25.257Z,9.73
2023-02-14T13:16:59.825Z,9.55
2023-02-14T13:19:40.657Z,8.65
2023-02-14T13:22:15.150Z,8.88
2023-02-14T13:24:52.926Z,8.43
2023-02-14T13:27:25.486Z,10.13
2023-02-14T13:29:58.511Z,8.95
2023-02-14T13:32:32.985Z,8.52
2023-02-14T13:35:02.768Z,8.23
2023-02-14T13:37:33.836Z,7.80
2023-02-14T13:40:06.604Z,9.52
2023-02-14T13:42:56.743Z,9.70
2023-02-14T13:46:01.598Z,9.18
2023-02-14T13:48:35.593Z,9.80
2023-02-14T13:51:10.423Z,9.75
2023-02-14T13:53:41.171Z,8.77
2023-02-14T13:56:34.256Z,9.68
2023-02-14T13:59:06.553Z,9.02
2023-02-14T14:01:39.177Z,8.40
2023-02-14T14:07:30.224Z,9.30
2023-02-14T14:10:04.106Z,9.77
2023-02-14T14:12:45.929Z,9.52
2023-02-14T14:15:20.590Z,9.80
2023-02-14T14:18:22.180Z,9.40
2023-02-14T14:20:52.605Z,10.20
2023-02-14T14:23:39.148Z,9.82
2023-02-14T14:26:36.477Z,10.98
2023-02-14T14:29:13.033Z,10.05
2023-02-14T14:31:42.484Z,10.27
2023-02-14T14:34:19.206Z,9.48
2023-02-14T14:36:48.358Z,11.10
2023-02-14T14:39:29.338Z,11.38
2023-02-14T14:42:06.987Z,11.77
2023-02-14T14:44:36.857Z,10.82
2023-02-14T14:47:05.323Z,11.07
2023-02-14T14:49:34.604Z,9.90
2023-02-14T14:52:02.832Z,9.30
2023-02-14T14:54:33.393Z,11.23
2023-02-14T14:57:03.952Z,12.32
2023-02-14T14:59:35.730Z,12.43
2023-02-14T15:02:05.694Z,9.57
2023-02-14T15:04:35.327Z,10.90
2023-02-14T15:07:19.532Z,12.07
2023-02-14T15:09:48.905Z,12.98
2023-02-14T15:12:39.915Z,12.75
2023-02-14T15:15:10.316Z,14.20
2023-02-14T15:17:39.775Z,12.95
2023-02-14T15:20:11.388Z,14.43
2023-02-14T15:22:45.629Z,13.25
2023-02-14T15:25:20.711Z,14.77
2023-02-14T15:27:49.564Z,12.93
2023-02-14T15:30:26.579Z,14.10
2023-02-14T15:32:55.007Z,15.27
2023-02-14T15:35:26.773Z,13.55
2023-02-14T15:37:55.622Z,13.20
2023-02-14T15:40:27.212Z,13.70
2023-02-14T15:42:57.508Z,13.48
2023-02-14T15:45:31.855Z,14.30
2023-02-14T15:48:01.801Z,15.43
2023-02-14T15:50:32.507Z,15.80
2023-02-14T15:53:05.339Z,15.10
2023-02-14T15:58:06.199Z,14.93
2023-02-14T16:00:34.839Z,14.48
2023-02-14T16:03:06.394Z,14.57
2023-02-14T16:05:34.170Z,14.02
2023-02-14T16:08:04.564Z,15.07
2023-02-14T16:10:35.654Z,14.32
2023-02-14T16:13:06.505Z,14.75
2023-02-14T16:15:35.499Z,14.70
2023-02-14T16:18:08.174Z,15.68
2023-02-14T16:20:46.891Z,14.68
2023-02-14T16:23:19.241Z,14.65
2023-02-14T16:25:48.372Z,15.05
2023-02-14T16:28:16.146Z,15.02
2023-02-14T16:30:45.272Z,15.43
2023-02-14T16:33:18.453Z,15.82
2023-02-14T16:35:46.402Z,14.77
2023-02-14T16:38:16.444Z,15.02
2023-02-14T16:40:46.127Z,16.40
2023-02-14T16:43:16.532Z,16.27
2023-02-14T16:45:44.802Z,16.13
2023-02-14T16:48:13.026Z,15.38
2023-02-14T16:50:42.280Z,16.55
2023-02-14T16:53:26.236Z,15.80
2023-02-14T16:55:55.625Z,14.68
2023-02-14T16:58:29.322Z,14.95
2023-02-14T17:00:58.514Z,13.98
2023-02-14T17:03:26.426Z,13.90
2023-02-14T17:05:55.356Z,14.38
2023-02-14T17:08:22.962Z,15.85
2023-02-14T17:10:51.365Z,14.30
2023-02-14T17:13:21.786Z,13.45
2023-02-14T17:15:51.801Z,14.82
2023-02-14T17:18:22.410Z,21.13
2023-02-14T17:20:50.346Z,15.73
2023-02-14T17:23:18.423Z,13.80
2023-02-14T17:25:45.969Z,13.20
2023-02-14T17:28:13.648Z,14.05
2023-02-14T17:30:41.389Z,12.75
2023-02-14T17:33:10.418Z,13.50
2023-02-14T17:35:38.918Z,13.15
2023-02-14T17:38:06.583Z,12.75
2023-02-14T17:40:34.216Z,13.00
2023-02-14T17:43:02.193Z,14.50
2023-02-14T17:45:29.809Z,14.68
2023-02-14T17:47:57.526Z,12.52
2023-02-14T17:50:26.555Z,11.75
2023-02-14T17:52:55.825Z,12.80
2023-02-14T17:55:23.715Z,13.50
2023-02-14T17:57:52.519Z,12.60
2023-02-14T18:00:21.661Z,13.05
2023-02-14T18:02:49.614Z,11.32
2023-02-14T18:05:17.972Z,12.40
2023-02-14T18:07:47.588Z,11.13
2023-02-14T18:10:15.137Z,11.40
2023-02-14T18:12:42.644Z,11.38
2023-02-14T18:15:10.710Z,11.82
2023-02-14T18:17:38.190Z,11.68
2023-02-14T18:20:07.256Z,10.48
2023-02-14T18:22:34.734Z,10.80
2023-02-14T18:25:03.610Z,11.15
2023-02-14T18:27:32.281Z,11.30
2023-02-14T18:29:59.935Z,10.73
2023-02-14T18:32:27.518Z,13.32
2023-02-14T18:34:54.995Z,11.20
2023-02-14T18:37:22.520Z,10.95
2023-02-14T18:39:50.005Z,10.38
2023-02-14T18:42:18.800Z,10.60
2023-02-14T18:44:46.347Z,10.57
2023-02-14T18:47:13.858Z,10.32
2023-02-14T18:49:41.417Z,9.77
2023-02-14T18:52:09.037Z,13.05
2023-02-14T18:54:36.842Z,11.52
2023-02-14T18:57:04.608Z,10.15
2023-02-14T18:59:33.443Z,9.88
2023-02-14T19:02:01.015Z,10.88
2023-02-14T19:04:28.961Z,10.00
2023-02-14T19:06:56.536Z,10.27
2023-02-14T19:09:27.399Z,10.80
2023-02-14T19:11:59.894Z,10.93
2023-02-14T19:14:27.859Z,12.57
2023-02-14T19:16:56.708Z,11.68
2023-02-14T19:19:24.386Z,12.20
2023-02-14T19:21:52.146Z,12.23
2023-02-14T19:24:21.089Z,11.00
2023-02-14T19:26:48.611Z,11.85
2023-02-14T19:29:18.204Z,11.82
2023-02-14T19:31:49.560Z,13.20
2023-02-14T19:34:20.695Z,11.95
2023-02-14T19:36:49.464Z,12.88
2023-02-14T19:39:17.250Z,13.80
2023-02-14T19:41:46.559Z,13.10
2023-02-14T19:44:16.954Z,12.50
2023-02-14T19:46:46.417Z,11.68
2023-02-14T19:49:15.895Z,12.55
2023-02-14T19:51:45.872Z,13.80
2023-02-14T19:54:13.795Z,13.93
2023-02-14T19:56:44.146Z,14.07
2023-02-14T19:59:16.194Z,13.60
2023-02-14T20:01:46.276Z,13.30
2023-02-14T20:04:16.370Z,13.15
2023-02-14T20:06:46.609Z,14.73
2023-02-14T20:09:15.219Z,13.50
2023-02-14T20:11:49.986Z,13.45
2023-02-14T20:14:19.189Z,13.23
2023-02-14T20:16:47.796Z,13.88
2023-02-14T20:19:17.536Z,13.35
2023-02-14T20:21:48.909Z,14.32
2023-02-14T20:24:18.105Z,13.82
2023-02-14T20:26:45.700Z,19.02
2023-02-14T20:29:13.254Z,14.80
2023-02-14T20:31:43.409Z,15.45
2023-02-14T20:34:11.515Z,14.13
2023-02-14T20:36:39.446Z,14.00
2023-02-14T20:39:09.503Z,14.02
2023-02-14T20:41:37.231Z,14.30
2023-02-14T20:44:06.749Z,13.40
2023-02-14T20:46:35.099Z,15.50
2023-02-14T20:49:02.934Z,15.25
2023-02-14T20:51:30.516Z,15.75
2023-02-14T20:53:58.213Z,16.23
2023-02-14T20:56:27.050Z,16.30
2023-02-14T20:58:54.547Z,16.38
2023-02-14T21:01:24.898Z,16.15
2023-02-14T21:03:54.339Z,17.42
2023-02-14T21:06:23.884Z,16.05
2023-02-14T21:08:51.574Z,16.02
2023-02-14T21:11:21.020Z,15.50
2023-02-14T21:13:49.878Z,16.20
2023-02-14T21:16:19.117Z,16.10
2023-02-14T21:18:51.672Z,15.48
2023-02-14T21:21:22.367Z,15.00
2023-02-14T21:23:50.302Z,15.43
2023-02-14T21:26:18.462Z,16.10
2023-02-14T21:28:46.398Z,17.02
2023-02-14T21:31:17.933Z,16.63
2023-02-14T21:33:45.538Z,15.07
2023-02-14T21:36:14.770Z,14.73
2023-02-14T21:38:42.437Z,15.02
2023-02-14T21:41:12.628Z,15.88
2023-02-14T21:43:41.941Z,15.18
2023-02-14T21:46:11.439Z,15.23
2023-02-14T21:48:58.312Z,13.65
2023-02-14T21:51:27.415Z,14.88
2023-02-14T21:53:55.829Z,16.45
2023-02-14T21:56:24.307Z,14.45
2023-02-14T21:58:53.485Z,13.50
2023-02-14T22:01:23.083Z,15.25
2023-02-14T22:03:52.086Z,13.77
2023-02-14T22:06:19.963Z,15.50
2023-02-14T22:08:47.752Z,15.77
2023-02-14T22:11:16.704Z,14.82
2023-02-14T22:13:44.231Z,14.73
2023-02-14T22:16:14.389Z,16.27
2023-02-14T22:18:42.648Z,13.45
2023-02-14T22:21:13.972Z,15.43
2023-02-14T22:23:41.794Z,14.15
2023-02-14T22:26:11.760Z,14.43
2023-02-14T22:28:39.686Z,14.18
2023-02-14T22:31:07.972Z,14.30
2023-02-14T22:33:37.826Z,15.82
2023-02-14T22:36:07.129Z,14.43
2023-02-14T22:38:36.977Z,14.23
2023-02-14T22:41:08.815Z,13.15
2023-02-14T22:43:37.588Z,15.33
2023-02-14T22:46:06.651Z,14.20
2023-02-14T22:48:34.543Z,13.77
2023-02-14T22:51:09.890Z,12.95
2023-02-14T22:53:39.499Z,13.85
2023-02-14T22:56:12.002Z,17.40
2023-02-14T22:58:39.575Z,13.88
2023-02-14T23:01:07.297Z,13.32
2023-02-14T23:03:34.812Z,13.77
2023-02-14T23:06:02.623Z,13.45
2023-02-14T23:08:30.259Z,12.52
2023-02-14T23:11:06.167Z,11.98
2023-02-14T23:13:51.438Z,12.77
2023-02-14T23:16:36.794Z,12.30
2023-02-14T23:19:22.065Z,13.15
2023-02-14T23:21:55.230Z,13.02
2023-02-14T23:24:23.278Z,13.18
2023-02-14T23:26:54.746Z,12.98
2023-02-14T23:29:22.482Z,13.90
2023-02-14T23:31:50.219Z,12.82
2023-02-14T23:34:17.792Z,13.40
2023-02-14T23:36:45.907Z,13.60
2023-02-14T23:39:13.650Z,14.23
2023-02-14T23:41:49.294Z,14.05
2023-02-14T23:44:22.851Z,14.63
2023-02-14T23:46:52.386Z,13.05
2023-02-14T23:49:20.654Z,13.38
2023-02-14T23:51:50.951Z,13.35
2023-02-14T23:54:19.234Z,14.70
2023-02-14T23:56:47.784Z,13.93
2023-02-14T23:59:16.863Z,13.77
