createdAt,value
2022-10-22T00:10:19.471Z,11.65
2022-10-22T00:15:23.810Z,12.88
2022-10-22T00:20:26.521Z,11.05
2022-10-22T00:25:29.330Z,10.32
2022-10-22T00:30:33.499Z,10.45
2022-10-22T00:35:36.229Z,11.52
2022-10-22T00:40:38.921Z,12.20
2022-10-22T00:45:43.390Z,10.75
2022-10-22T00:50:49.194Z,12.02
2022-10-22T00:55:54.683Z,11.88
2022-10-22T01:00:59.277Z,12.20
2022-10-22T01:06:06.044Z,10.80
2022-10-22T01:11:16.589Z,9.95
2022-10-22T01:16:27.528Z,10.32
2022-10-22T01:21:35.470Z,8.27
2022-10-22T01:26:51.058Z,10.20
2022-10-22T01:32:00.254Z,12.73
2022-10-22T01:37:04.555Z,11.98
2022-10-22T01:42:07.719Z,10.95
2022-10-22T01:47:22.696Z,11.48
2022-10-22T01:52:35.549Z,11.48
2022-10-22T01:57:45.265Z,12.18
2022-10-22T02:03:01.371Z,10.52
2022-10-22T02:08:09.218Z,10.88
2022-10-22T02:13:17.175Z,10.48
2022-10-22T02:18:25.150Z,9.52
2022-10-22T02:23:28.675Z,9.27
2022-10-22T02:28:38.266Z,8.95
2022-10-22T02:33:46.431Z,9.18
2022-10-22T02:38:52.399Z,9.52
2022-10-22T02:43:56.611Z,9.60
2022-10-22T02:49:00.682Z,7.18
2022-10-22T02:54:03.443Z,6.95
2022-10-22T02:59:06.603Z,7.32
2022-10-22T03:04:11.618Z,7.75
2022-10-22T03:09:14.539Z,8.50
2022-10-22T03:14:17.757Z,7.97
2022-10-22T03:19:21.979Z,7.63
2022-10-22T03:24:30.037Z,7.68
2022-10-22T03:29:36.231Z,6.75
2022-10-22T03:34:40.396Z,6.85
2022-10-22T03:39:43.287Z,6.13
2022-10-22T03:44:46.032Z,4.90
2022-10-22T03:49:50.174Z,5.53
2022-10-22T03:54:53.663Z,3.95
2022-10-22T03:59:56.664Z,4.32
2022-10-22T04:05:00.998Z,4.00
2022-10-22T04:10:04.301Z,4.95
2022-10-22T04:15:08.253Z,4.07
2022-10-22T04:20:12.803Z,4.55
2022-10-22T04:25:15.528Z,4.70
2022-10-22T04:30:18.295Z,4.68
2022-10-22T04:35:22.485Z,4.63
2022-10-22T04:40:25.320Z,4.78
2022-10-22T04:45:28.051Z,4.82
2022-10-22T04:50:32.711Z,5.35
2022-10-22T04:55:35.465Z,4.97
2022-10-22T05:00:38.249Z,5.47
2022-10-22T05:05:42.341Z,5.53
2022-10-22T05:10:45.207Z,5.65
2022-10-22T05:15:48.290Z,5.95
2022-10-22T05:20:52.491Z,6.15
2022-10-22T05:25:55.182Z,5.80
2022-10-22T05:30:59.566Z,6.22
2022-10-22T05:36:05.510Z,7.45
2022-10-22T05:41:11.133Z,6.32
2022-10-22T05:46:21.278Z,7.30
2022-10-22T05:51:27.713Z,9.95
2022-10-22T05:56:32.534Z,8.00
2022-10-22T06:01:36.292Z,6.85
2022-10-22T06:06:43.792Z,7.40
2022-10-22T06:11:47.709Z,6.72
2022-10-22T06:16:51.269Z,7.40
2022-10-22T06:21:55.337Z,7.07
2022-10-22T06:26:58.377Z,7.20
2022-10-22T06:32:01.087Z,6.30
2022-10-22T06:37:05.227Z,8.10
2022-10-22T06:42:08.217Z,10.88
2022-10-22T06:47:11.018Z,9.07
2022-10-22T06:52:15.751Z,5.75
2022-10-22T06:57:18.537Z,5.55
2022-10-22T07:02:21.527Z,5.65
2022-10-22T07:07:25.795Z,6.50
2022-10-22T07:12:29.438Z,4.22
2022-10-22T07:17:32.158Z,3.92
2022-10-22T07:22:36.845Z,3.75
2022-10-22T07:27:39.841Z,4.90
2022-10-22T07:32:42.793Z,3.35
2022-10-22T07:37:46.995Z,4.90
2022-10-22T07:42:49.749Z,5.43
2022-10-22T07:47:53.869Z,3.28
2022-10-22T07:52:58.474Z,3.13
2022-10-22T07:58:01.523Z,2.47
2022-10-22T08:03:04.461Z,2.35
2022-10-22T08:08:08.607Z,2.10
2022-10-22T08:13:12.317Z,1.95
2022-10-22T08:18:15.428Z,2.42
2022-10-22T08:23:22.079Z,1.67
2022-10-22T08:28:29.934Z,1.73
2022-10-22T08:33:32.893Z,3.10
2022-10-22T08:38:37.050Z,1.90
2022-10-22T08:44:15.317Z,1.88
2022-10-22T08:49:21.875Z,1.73
2022-10-22T08:54:34.516Z,2.28
2022-10-22T08:59:45.549Z,1.50
2022-10-22T09:04:55.775Z,1.98
2022-10-22T09:10:01.540Z,1.80
2022-10-22T09:15:05.065Z,1.90
2022-10-22T09:20:15.857Z,2.42
2022-10-22T09:25:23.881Z,1.23
2022-10-22T09:30:28.520Z,1.50
2022-10-22T09:35:35.646Z,1.48
2022-10-22T09:40:47.549Z,1.35
2022-10-22T09:45:57.955Z,1.42
2022-10-22T09:51:07.215Z,1.65
2022-10-22T09:56:19.955Z,1.90
2022-10-22T10:01:25.935Z,1.33
2022-10-22T10:06:34.328Z,1.17
2022-10-22T10:11:44.467Z,1.77
2022-10-22T10:16:59.001Z,1.27
2022-10-22T10:22:12.046Z,1.25
2022-10-22T10:27:23.981Z,1.52
2022-10-22T10:32:41.912Z,1.40
2022-10-22T10:37:51.198Z,1.65
2022-10-22T10:43:01.245Z,1.70
2022-10-22T10:48:34.141Z,1.20
2022-10-22T10:53:53.340Z,1.42
2022-10-22T10:59:08.372Z,1.38
2022-10-22T11:04:27.722Z,2.47
2022-10-22T11:09:37.558Z,2.03
2022-10-22T11:14:52.026Z,1.50
2022-10-22T11:20:01.848Z,2.13
2022-10-22T11:25:15.199Z,1.48
2022-10-22T11:30:21.680Z,1.10
2022-10-22T11:35:28.073Z,1.30
2022-10-22T11:40:35.944Z,1.83
2022-10-22T11:45:43.055Z,1.55
2022-10-22T11:50:50.799Z,1.40
2022-10-22T11:55:58.062Z,1.83
2022-10-22T12:06:29.755Z,1.52
2022-10-22T12:11:39.429Z,1.52
2022-10-22T12:17:01.719Z,1.60
2022-10-22T12:22:17.957Z,1.58
2022-10-22T12:27:23.187Z,3.10
2022-10-22T12:32:35.163Z,1.70
2022-10-22T12:37:40.108Z,1.48
2022-10-22T12:42:48.990Z,1.35
2022-10-22T12:47:56.580Z,1.88
2022-10-22T12:53:01.169Z,1.42
2022-10-22T12:58:07.236Z,1.92
2022-10-22T13:03:26.552Z,2.13
2022-10-22T13:08:35.552Z,2.45
2022-10-22T13:13:45.635Z,1.05
2022-10-22T13:18:50.583Z,1.70
2022-10-22T13:23:57.797Z,1.70
2022-10-22T13:29:02.183Z,1.63
2022-10-22T13:34:11.710Z,4.45
2022-10-22T13:39:19.857Z,1.55
2022-10-22T13:44:22.595Z,3.10
2022-10-22T13:49:25.337Z,1.95
2022-10-22T13:54:30.217Z,1.75
2022-10-22T13:59:32.920Z,1.90
2022-10-22T14:04:40.621Z,1.40
2022-10-22T14:09:45.087Z,1.10
2022-10-22T14:14:47.850Z,1.10
2022-10-22T14:19:50.725Z,2.03
2022-10-22T14:24:55.255Z,1.40
2022-10-22T14:29:59.596Z,1.27
2022-10-22T14:35:02.666Z,1.92
2022-10-22T14:40:11.987Z,2.08
2022-10-22T14:45:18.461Z,2.25
2022-10-22T14:50:21.309Z,1.40
2022-10-22T14:55:27.128Z,1.20
2022-10-22T15:00:29.899Z,3.10
2022-10-22T15:05:32.631Z,2.42
2022-10-22T15:10:36.768Z,1.42
2022-10-22T15:15:41.260Z,1.40
2022-10-22T15:20:44.058Z,2.63
2022-10-22T15:25:48.119Z,4.50
2022-10-22T15:30:59.340Z,2.97
2022-10-22T15:36:10.934Z,2.20
2022-10-22T15:41:15.104Z,1.92
2022-10-22T15:46:19.453Z,1.77
2022-10-22T15:51:22.429Z,2.30
2022-10-22T15:56:28.221Z,1.60
2022-10-22T16:01:31.876Z,4.93
2022-10-22T16:06:36.520Z,4.15
2022-10-22T16:11:41.507Z,2.20
2022-10-22T16:16:46.481Z,3.67
2022-10-22T16:21:51.466Z,4.88
2022-10-22T16:26:55.784Z,3.00
2022-10-22T16:31:58.513Z,3.92
2022-10-22T16:37:01.246Z,2.90
2022-10-22T16:42:05.442Z,4.40
2022-10-22T16:47:08.147Z,4.28
2022-10-22T16:52:11.095Z,6.65
2022-10-22T16:57:15.195Z,7.05
2022-10-22T17:02:17.890Z,8.32
2022-10-22T17:07:23.659Z,10.80
2022-10-22T17:12:27.798Z,18.45
2022-10-22T17:17:30.525Z,22.73
2022-10-22T17:22:33.775Z,12.00
2022-10-22T17:27:38.992Z,17.35
2022-10-22T17:32:41.920Z,16.33
2022-10-22T17:37:44.869Z,15.82
2022-10-22T17:42:49.430Z,18.10
2022-10-22T17:47:52.981Z,18.88
2022-10-22T17:52:55.689Z,22.98
2022-10-22T17:57:59.822Z,26.60
2022-10-22T18:03:02.539Z,22.23
2022-10-22T18:08:07.780Z,19.88
2022-10-22T18:13:13.963Z,14.52
2022-10-22T18:23:45.048Z,18.85
2022-10-22T18:28:49.893Z,13.57
2022-10-22T18:38:58.390Z,11.00
2022-10-22T18:44:04.911Z,11.30
2022-10-22T18:49:08.029Z,10.13
2022-10-22T18:54:22.542Z,11.52
2022-10-22T18:59:28.358Z,10.77
2022-10-22T19:04:36.544Z,10.18
2022-10-22T19:09:40.529Z,11.18
2022-10-22T19:15:11.218Z,13.10
2022-10-22T19:20:14.271Z,14.57
2022-10-22T19:25:17.135Z,14.40
2022-10-22T19:30:24.061Z,15.48
2022-10-22T19:35:27.160Z,15.75
2022-10-22T19:40:55.281Z,11.30
2022-10-22T19:45:59.475Z,10.80
2022-10-22T19:51:04.279Z,11.35
2022-10-22T19:56:09.658Z,8.70
2022-10-22T20:01:16.054Z,10.10
2022-10-22T20:11:46.505Z,13.02
2022-10-22T20:16:50.686Z,9.27
2022-10-22T20:21:53.491Z,9.07
2022-10-22T20:26:56.337Z,8.07
2022-10-22T20:32:02.316Z,8.13
2022-10-22T20:37:07.043Z,8.40
2022-10-22T20:42:09.967Z,6.70
2022-10-22T20:52:41.443Z,8.35
2022-10-22T20:57:44.489Z,7.30
2022-10-22T21:02:48.823Z,8.90
2022-10-22T21:07:51.531Z,8.27
2022-10-22T21:12:54.336Z,6.55
2022-10-22T21:17:58.465Z,6.90
2022-10-22T21:23:01.212Z,6.15
2022-10-22T21:28:04.027Z,5.18
2022-10-22T21:33:08.162Z,5.80
2022-10-22T21:38:11.010Z,6.40
2022-10-22T21:43:13.849Z,5.72
2022-10-22T21:48:18.042Z,7.35
2022-10-22T21:53:20.737Z,6.25
2022-10-22T21:58:24.018Z,6.45
2022-10-22T22:03:29.104Z,6.53
2022-10-22T22:08:33.579Z,6.82
2022-10-22T22:13:36.582Z,6.38
2022-10-22T22:18:42.043Z,6.13
2022-10-22T22:23:46.531Z,5.97
2022-10-22T22:28:49.395Z,5.85
2022-10-22T22:34:00.167Z,6.57
2022-10-22T22:39:04.654Z,5.60
2022-10-22T22:44:07.418Z,5.90
2022-10-22T22:49:11.590Z,5.50
2022-10-22T22:54:14.546Z,5.10
2022-10-22T22:59:17.263Z,5.43
2022-10-22T23:04:23.775Z,5.45
2022-10-22T23:09:26.711Z,5.00
2022-10-22T23:14:29.523Z,4.75
2022-10-22T23:19:33.621Z,5.85
2022-10-22T23:24:36.912Z,5.45
2022-10-22T23:29:44.391Z,4.18
2022-10-22T23:34:49.109Z,5.25
2022-10-22T23:39:51.812Z,4.05
2022-10-22T23:44:54.847Z,4.32
2022-10-22T23:49:58.943Z,7.40
2022-10-22T23:55:01.663Z,4.60
