createdAt,value
2022-09-05T04:47:15.605Z,2.53
2022-09-05T04:52:40.601Z,2.90
2022-09-05T04:57:58.837Z,3.00
2022-09-05T05:06:17.346Z,2.50
2022-09-05T05:08:38.439Z,3.00
2022-09-05T05:17:54.906Z,3.25
2022-09-05T05:20:40.090Z,2.38
2022-09-05T05:25:10.373Z,2.97
2022-09-05T05:30:09.250Z,2.75
2022-09-05T05:35:20.568Z,3.13
2022-09-05T05:40:16.994Z,3.28
2022-09-05T05:45:18.998Z,2.92
2022-09-05T05:50:33.880Z,2.50
2022-09-05T05:56:03.324Z,2.60
2022-09-05T06:01:37.833Z,2.80
2022-09-05T06:06:44.883Z,2.63
2022-09-05T06:15:00.314Z,2.83
2022-09-05T06:17:31.767Z,2.88
2022-09-05T06:22:33.527Z,3.22
2022-09-05T06:28:18.167Z,2.70
2022-09-05T06:33:45.384Z,2.60
2022-09-05T06:39:00.637Z,2.70
2022-09-05T06:44:26.289Z,2.70
2022-09-05T06:49:29.713Z,3.00
2022-09-05T06:54:59.747Z,2.70
2022-09-05T07:00:22.630Z,2.72
2022-09-05T07:05:42.701Z,2.60
2022-09-05T07:10:48.359Z,2.60
2022-09-05T07:15:56.128Z,2.50
2022-09-05T07:21:18.228Z,2.70
2022-09-05T07:26:39.580Z,2.50
2022-09-05T07:31:38.099Z,2.72
2022-09-05T07:36:40.057Z,2.63
2022-09-05T07:41:39.473Z,3.10
2022-09-05T07:46:39.207Z,2.50
2022-09-05T07:56:46.653Z,2.70
2022-09-05T08:02:16.585Z,2.50
2022-09-05T08:07:47.022Z,2.90
2022-09-05T08:13:22.838Z,3.10
2022-09-05T08:18:34.975Z,2.47
2022-09-05T08:24:13.302Z,2.60
2022-09-05T08:29:30.988Z,2.97
2022-09-05T08:34:44.278Z,2.42
2022-09-05T08:39:42.499Z,2.33
2022-09-05T08:46:39.830Z,2.83
2022-09-05T08:50:41.983Z,2.60
2022-09-05T08:55:54.537Z,2.30
2022-09-05T09:01:07.138Z,2.55
2022-09-05T09:06:30.719Z,2.65
2022-09-05T09:11:34.185Z,3.03
2022-09-05T09:16:45.802Z,2.50
2022-09-05T09:21:51.107Z,2.33
2022-09-05T09:26:54.912Z,2.65
2022-09-05T09:32:06.217Z,2.42
2022-09-05T09:37:50.509Z,2.72
2022-09-05T09:42:53.875Z,2.33
2022-09-05T09:48:02.126Z,2.63
2022-09-05T09:53:15.408Z,2.75
2022-09-05T09:58:24.107Z,3.00
2022-09-05T10:09:23.141Z,2.80
2022-09-05T10:10:45.890Z,2.63
2022-09-05T10:15:17.839Z,2.72
2022-09-05T10:20:39.263Z,2.80
2022-09-05T10:26:02.101Z,2.80
2022-09-05T10:32:47.094Z,2.80
2022-09-05T10:36:34.621Z,2.67
2022-09-05T10:41:43.176Z,3.10
2022-09-05T10:46:53.400Z,2.40
2022-09-05T10:51:52.679Z,2.50
2022-09-05T10:56:50.608Z,2.70
2022-09-05T11:02:26.641Z,2.63
2022-09-05T11:07:43.187Z,2.38
2022-09-05T11:12:48.768Z,2.30
2022-09-05T11:18:03.835Z,2.00
2022-09-05T11:23:15.148Z,2.47
2022-09-05T11:28:27.534Z,2.33
2022-09-05T11:39:00.786Z,2.40
2022-09-05T11:40:05.989Z,2.10
2022-09-05T11:44:56.679Z,2.13
2022-09-05T11:50:11.975Z,2.40
2022-09-05T11:55:35.916Z,2.13
2022-09-05T12:00:44.081Z,2.25
2022-09-05T12:06:21.099Z,2.30
2022-09-05T12:11:36.088Z,1.92
2022-09-05T12:16:46.535Z,2.20
2022-09-05T12:22:10.022Z,1.95
2022-09-05T12:27:43.986Z,2.45
2022-09-05T12:35:57.098Z,2.15
2022-09-05T12:40:44.909Z,2.20
2022-09-05T12:44:40.014Z,2.10
2022-09-05T12:49:01.478Z,2.22
2022-09-05T12:54:32.650Z,2.05
2022-09-05T13:02:56.872Z,2.17
2022-09-05T13:05:01.604Z,2.58
2022-09-05T13:13:56.630Z,1.88
2022-09-05T13:15:36.062Z,2.10
2022-09-05T13:20:36.386Z,1.98
2022-09-05T13:25:34.560Z,2.13
2022-09-05T13:34:11.141Z,2.38
2022-09-05T13:38:20.016Z,2.30
2022-09-05T13:41:28.385Z,2.13
2022-09-05T13:46:35.994Z,2.10
2022-09-05T13:51:56.306Z,1.63
2022-09-05T13:57:01.650Z,2.05
2022-09-05T14:02:26.067Z,2.40
2022-09-05T14:08:01.096Z,2.00
2022-09-05T14:13:14.274Z,1.90
2022-09-05T14:18:20.391Z,2.33
2022-09-05T14:23:19.812Z,2.10
2022-09-05T14:28:34.166Z,2.10
2022-09-05T14:37:54.705Z,2.20
2022-09-05T14:39:14.244Z,2.20
2022-09-05T14:44:37.912Z,2.03
2022-09-05T14:49:51.072Z,2.10
2022-09-05T15:02:42.868Z,2.08
2022-09-05T15:05:31.412Z,2.00
2022-09-05T15:12:24.351Z,2.03
2022-09-05T15:16:09.904Z,2.10
2022-09-05T15:21:33.678Z,2.00
2022-09-05T15:26:31.635Z,2.25
2022-09-05T15:31:28.080Z,2.10
2022-09-05T15:36:37.723Z,2.10
2022-09-05T15:41:43.304Z,1.88
2022-09-05T15:47:07.127Z,2.30
2022-09-05T15:52:07.905Z,2.28
2022-09-05T15:57:08.744Z,1.98
2022-09-05T16:02:12.176Z,1.90
2022-09-05T16:10:28.464Z,1.70
2022-09-05T16:12:38.538Z,2.00
2022-09-05T16:55:03.051Z,1.83
2022-09-05T16:59:59.900Z,1.90
2022-09-05T17:05:23.873Z,1.60
2022-09-05T17:10:25.714Z,1.77
2022-09-05T17:16:11.776Z,1.75
2022-09-05T17:25:05.394Z,1.85
2022-09-05T17:39:35.958Z,1.88
2022-09-05T17:45:26.823Z,1.85
2022-09-05T17:50:28.189Z,1.85
2022-09-05T18:01:27.151Z,1.90
2022-09-05T18:24:35.078Z,2.00
2022-09-05T18:36:02.999Z,1.92
2022-09-05T18:41:51.896Z,2.13
2022-09-05T18:47:33.359Z,2.00
2022-09-05T18:59:14.682Z,2.00
2022-09-05T19:04:46.435Z,1.95
2022-09-05T19:10:41.340Z,2.00
2022-09-05T19:29:00.034Z,2.22
