createdAt,value
2019-05-20T00:01:53.264Z,26.60
2019-05-20T00:04:21.814Z,25.52
2019-05-20T00:06:50.409Z,26.77
2019-05-20T00:09:19.049Z,27.42
2019-05-20T00:11:48.165Z,28.52
2019-05-20T00:14:19.694Z,27.05
2019-05-20T00:16:48.457Z,28.00
2019-05-20T00:19:17.015Z,28.15
2019-05-20T00:21:46.947Z,27.98
2019-05-20T00:24:15.587Z,28.07
2019-05-20T00:26:44.068Z,28.12
2019-05-20T00:29:12.673Z,26.82
2019-05-20T00:31:41.336Z,26.55
2019-05-20T00:34:09.804Z,28.32
2019-05-20T00:36:39.138Z,25.43
2019-05-20T00:39:20.551Z,24.80
2019-05-20T00:41:50.131Z,25.77
2019-05-20T00:44:19.221Z,26.45
2019-05-20T00:46:48.000Z,26.95
2019-05-20T00:49:16.567Z,26.48
2019-05-20T00:51:45.638Z,26.35
2019-05-20T00:54:14.823Z,25.75
2019-05-20T00:56:43.476Z,24.47
2019-05-20T00:59:12.022Z,25.05
2019-05-20T01:01:40.936Z,27.27
2019-05-20T01:04:09.530Z,27.37
2019-05-20T01:06:38.119Z,26.25
2019-05-20T01:09:08.008Z,28.07
2019-05-20T01:11:36.643Z,29.50
2019-05-20T01:14:05.738Z,29.07
2019-05-20T01:16:34.799Z,30.95
2019-05-20T01:19:03.346Z,31.15
2019-05-20T01:21:32.276Z,28.67
2019-05-20T01:24:01.105Z,30.27
2019-05-20T01:26:29.675Z,29.95
2019-05-20T01:28:58.839Z,30.70
2019-05-20T01:31:28.062Z,31.65
2019-05-20T01:33:56.577Z,31.57
2019-05-20T01:36:25.047Z,32.40
2019-05-20T01:38:53.817Z,29.70
2019-05-20T01:41:23.425Z,30.45
2019-05-20T01:43:51.988Z,28.42
2019-05-20T01:46:20.599Z,28.30
2019-05-20T01:48:49.161Z,27.58
2019-05-20T01:51:18.943Z,26.95
2019-05-20T01:53:47.539Z,28.67
2019-05-20T01:56:16.102Z,28.10
2019-05-20T01:58:44.669Z,29.75
2019-05-20T02:01:13.623Z,32.05
2019-05-20T02:03:42.119Z,27.70
2019-05-20T02:06:10.659Z,27.48
2019-05-20T02:08:39.156Z,26.30
2019-05-20T02:11:08.033Z,25.30
2019-05-20T02:13:53.032Z,26.23
2019-05-20T02:16:23.608Z,26.12
2019-05-20T02:18:52.147Z,27.15
2019-05-20T02:21:21.022Z,25.17
2019-05-20T02:23:49.587Z,26.42
2019-05-20T02:26:18.123Z,25.80
2019-05-20T02:28:46.788Z,26.07
2019-05-20T02:31:16.810Z,25.50
2019-05-20T02:33:51.558Z,27.02
2019-05-20T02:36:15.840Z,27.10
2019-05-20T02:38:44.471Z,27.05
2019-05-20T02:41:13.228Z,27.70
2019-05-20T02:43:41.897Z,27.42
2019-05-20T02:46:10.438Z,28.92
2019-05-20T02:48:38.986Z,28.52
2019-05-20T02:51:08.154Z,28.00
2019-05-20T02:53:36.807Z,27.75
2019-05-20T02:56:05.354Z,28.20
2019-05-20T02:58:34.206Z,28.57
2019-05-20T03:01:04.017Z,30.68
2019-05-20T03:03:32.647Z,29.80
2019-05-20T03:06:01.250Z,29.10
2019-05-20T03:08:29.710Z,30.17
2019-05-20T03:10:58.560Z,28.23
2019-05-20T03:13:27.330Z,27.00
2019-05-20T03:15:56.020Z,28.30
2019-05-20T03:18:24.530Z,27.35
2019-05-20T03:20:53.534Z,27.32
2019-05-20T03:23:22.148Z,27.85
2019-05-20T03:25:50.689Z,24.00
2019-05-20T03:28:19.530Z,24.85
2019-05-20T03:30:48.131Z,23.30
2019-05-20T03:33:16.741Z,22.80
2019-05-20T03:35:45.747Z,24.70
2019-05-20T03:38:14.446Z,24.82
2019-05-20T03:40:43.357Z,23.73
2019-05-20T03:43:12.092Z,24.15
2019-05-20T03:45:40.635Z,24.90
2019-05-20T03:48:09.250Z,25.05
2019-05-20T03:50:38.378Z,25.70
2019-05-20T03:53:07.006Z,22.32
2019-05-20T03:55:35.558Z,23.22
2019-05-20T03:58:04.334Z,22.07
2019-05-20T04:00:47.514Z,21.33
2019-05-20T04:03:16.851Z,20.05
2019-05-20T04:05:46.055Z,21.68
2019-05-20T04:08:14.987Z,20.97
2019-05-20T04:10:44.276Z,20.72
2019-05-20T04:13:12.822Z,21.37
2019-05-20T04:15:41.313Z,21.37
2019-05-20T04:18:10.359Z,22.05
2019-05-20T04:20:39.032Z,22.07
2019-05-20T04:23:07.659Z,21.05
2019-05-20T04:25:36.321Z,22.35
2019-05-20T04:28:05.243Z,22.82
2019-05-20T04:30:33.812Z,22.48
2019-05-20T04:33:02.358Z,23.65
2019-05-20T04:35:30.832Z,23.73
2019-05-20T04:37:59.513Z,24.45
2019-05-20T04:40:28.366Z,25.20
2019-05-20T04:42:56.905Z,25.17
2019-05-20T04:45:25.496Z,27.40
2019-05-20T04:47:54.382Z,28.52
2019-05-20T04:50:23.341Z,26.45
2019-05-20T04:52:51.879Z,29.57
2019-05-20T04:55:20.724Z,30.48
2019-05-20T04:57:49.273Z,27.42
2019-05-20T05:00:20.833Z,25.02
2019-05-20T05:02:49.588Z,24.45
2019-05-20T05:05:18.206Z,23.25
2019-05-20T05:07:46.751Z,24.15
2019-05-20T05:10:15.869Z,22.77
2019-05-20T05:12:44.574Z,24.63
2019-05-20T05:15:13.798Z,24.35
2019-05-20T05:17:42.440Z,24.35
2019-05-20T05:20:18.273Z,23.65
2019-05-20T05:22:42.097Z,25.10
2019-05-20T05:25:11.635Z,26.12
2019-05-20T05:27:40.103Z,25.48
2019-05-20T05:30:09.121Z,24.52
2019-05-20T05:32:44.293Z,24.92
2019-05-20T05:35:17.410Z,24.18
2019-05-20T05:37:46.106Z,24.45
2019-05-20T05:40:16.121Z,22.82
2019-05-20T05:42:44.666Z,23.35
2019-05-20T05:45:13.712Z,22.27
2019-05-20T05:47:42.311Z,20.80
2019-05-20T05:50:11.293Z,21.02
2019-05-20T05:52:40.031Z,20.37
2019-05-20T05:55:08.909Z,20.08
2019-05-20T05:57:37.388Z,21.50
2019-05-20T06:00:07.506Z,20.20
2019-05-20T06:02:36.050Z,18.73
2019-05-20T06:05:05.870Z,20.57
2019-05-20T06:07:34.434Z,17.85
2019-05-20T06:10:03.112Z,16.57
2019-05-20T06:12:32.085Z,18.80
2019-05-20T06:15:00.704Z,18.37
2019-05-20T06:17:29.594Z,17.57
2019-05-20T06:19:58.334Z,16.27
2019-05-20T06:22:27.167Z,17.02
2019-05-20T06:24:55.796Z,16.30
2019-05-20T06:27:24.346Z,15.98
2019-05-20T06:29:52.943Z,16.15
2019-05-20T06:32:21.675Z,15.93
2019-05-20T06:34:50.219Z,16.75
2019-05-20T06:37:20.709Z,15.30
2019-05-20T06:39:51.300Z,14.65
2019-05-20T06:42:22.693Z,13.90
2019-05-20T06:44:53.927Z,11.78
2019-05-20T06:47:21.679Z,12.35
2019-05-20T06:49:50.212Z,11.57
2019-05-20T06:52:34.815Z,10.68
2019-05-20T06:54:51.035Z,10.75
2019-05-20T06:57:19.610Z,10.30
2019-05-20T06:59:48.079Z,11.00
2019-05-20T07:02:17.134Z,11.18
2019-05-20T07:04:45.703Z,10.65
2019-05-20T07:07:21.059Z,12.30
2019-05-20T07:09:44.804Z,12.35
2019-05-20T07:12:13.694Z,12.53
2019-05-20T07:14:42.317Z,12.30
2019-05-20T07:17:11.233Z,12.47
2019-05-20T07:19:39.847Z,11.63
2019-05-20T07:22:08.870Z,12.68
2019-05-20T07:24:37.740Z,12.18
2019-05-20T07:27:06.276Z,14.30
2019-05-20T07:29:34.747Z,15.10
2019-05-20T07:32:03.910Z,13.48
2019-05-20T07:34:32.558Z,12.35
2019-05-20T07:37:03.688Z,13.13
2019-05-20T07:39:31.794Z,12.20
2019-05-20T07:42:00.929Z,13.38
2019-05-20T07:44:29.553Z,13.65
2019-05-20T07:46:58.739Z,12.53
2019-05-20T07:49:27.732Z,13.00
2019-05-20T07:51:56.942Z,14.07
2019-05-20T07:54:26.149Z,13.50
2019-05-20T07:56:57.169Z,12.78
2019-05-20T07:59:28.439Z,12.90
2019-05-20T08:01:57.635Z,11.35
2019-05-20T08:04:26.493Z,10.00
2019-05-20T08:06:55.044Z,8.90
2019-05-20T08:09:24.009Z,9.38
2019-05-20T08:11:52.793Z,9.85
2019-05-20T08:14:21.463Z,10.90
2019-05-20T08:16:50.210Z,10.65
2019-05-20T08:19:18.761Z,11.08
2019-05-20T08:21:47.595Z,11.53
2019-05-20T08:24:16.164Z,12.23
2019-05-20T08:26:44.745Z,11.48
2019-05-20T08:29:13.589Z,11.18
2019-05-20T08:31:42.502Z,11.55
2019-05-20T08:34:11.074Z,11.20
2019-05-20T08:36:39.756Z,12.07
2019-05-20T08:39:08.928Z,13.30
2019-05-20T08:41:37.994Z,14.38
2019-05-20T08:44:06.609Z,14.50
2019-05-20T08:46:35.188Z,14.35
2019-05-20T08:49:04.125Z,15.43
2019-05-20T08:51:32.958Z,15.85
2019-05-20T08:54:01.728Z,16.02
2019-05-20T08:56:30.349Z,13.93
2019-05-20T08:58:58.938Z,14.45
2019-05-20T09:01:28.299Z,14.33
2019-05-20T09:03:56.829Z,12.53
2019-05-20T09:06:25.315Z,13.22
2019-05-20T09:08:54.005Z,13.40
2019-05-20T09:11:22.520Z,13.28
2019-05-20T09:13:51.030Z,13.28
2019-05-20T09:16:19.767Z,12.90
2019-05-20T09:18:48.397Z,13.30
2019-05-20T09:21:17.331Z,12.53
2019-05-20T09:23:46.227Z,12.33
2019-05-20T09:26:14.827Z,10.23
2019-05-20T09:28:43.439Z,9.90
2019-05-20T09:31:12.683Z,10.35
2019-05-20T09:33:41.425Z,11.15
2019-05-20T09:36:10.132Z,10.13
2019-05-20T09:38:38.904Z,9.68
2019-05-20T09:41:07.995Z,9.88
2019-05-20T09:43:36.542Z,10.63
2019-05-20T09:46:08.063Z,10.43
2019-05-20T09:48:35.774Z,10.82
2019-05-20T09:51:05.614Z,10.40
2019-05-20T09:53:34.398Z,9.78
2019-05-20T09:56:03.003Z,10.10
2019-05-20T09:58:31.606Z,10.80
2019-05-20T10:01:00.347Z,10.95
2019-05-20T10:03:28.904Z,10.88
2019-05-20T10:05:57.490Z,12.20
2019-05-20T10:08:37.518Z,11.95
2019-05-20T10:10:59.610Z,13.55
2019-05-20T10:13:27.070Z,14.13
2019-05-20T10:15:55.644Z,13.98
2019-05-20T10:18:36.503Z,15.48
2019-05-20T10:20:57.213Z,15.20
2019-05-20T10:23:25.843Z,15.43
2019-05-20T10:25:54.675Z,17.10
2019-05-20T10:28:23.171Z,15.85
2019-05-20T10:30:52.139Z,17.07
2019-05-20T10:33:20.686Z,17.87
2019-05-20T10:35:49.234Z,17.27
2019-05-20T10:38:17.883Z,16.15
2019-05-20T10:40:46.745Z,17.73
2019-05-20T10:43:15.443Z,17.92
2019-05-20T10:45:44.330Z,18.77
2019-05-20T10:48:12.853Z,17.37
2019-05-20T10:50:41.499Z,20.60
2019-05-20T10:53:10.373Z,20.20
2019-05-20T10:55:38.983Z,19.95
2019-05-20T10:58:08.385Z,18.48
2019-05-20T11:00:37.125Z,21.40
2019-05-20T11:03:05.650Z,20.50
2019-05-20T11:05:34.191Z,21.15
2019-05-20T11:08:02.832Z,19.12
2019-05-20T11:10:31.447Z,21.52
2019-05-20T11:13:00.339Z,20.90
2019-05-20T11:15:29.023Z,20.12
2019-05-20T11:17:57.587Z,21.02
2019-05-20T11:20:26.604Z,21.23
2019-05-20T11:22:55.297Z,22.25
2019-05-20T11:25:23.914Z,22.00
2019-05-20T11:27:52.463Z,19.87
2019-05-20T11:30:21.759Z,19.98
2019-05-20T11:32:50.372Z,21.30
2019-05-20T11:35:19.104Z,20.00
2019-05-20T11:37:47.800Z,19.92
2019-05-20T11:40:18.281Z,21.05
2019-05-20T11:42:46.900Z,19.02
2019-05-20T11:45:19.128Z,20.68
2019-05-20T11:47:47.729Z,20.05
2019-05-20T11:50:19.006Z,20.43
2019-05-20T11:52:47.793Z,21.57
2019-05-20T11:55:17.522Z,21.82
2019-05-20T11:57:46.134Z,21.50
2019-05-20T12:00:16.025Z,21.05
2019-05-20T12:02:44.573Z,22.52
2019-05-20T12:05:14.716Z,22.40
2019-05-20T12:07:43.536Z,22.05
2019-05-20T12:10:12.854Z,21.80
2019-05-20T12:12:41.449Z,20.17
2019-05-20T12:15:10.336Z,20.62
2019-05-20T12:17:38.820Z,21.00
2019-05-20T12:20:12.880Z,20.48
2019-05-20T12:22:41.658Z,21.20
2019-05-20T12:25:10.809Z,20.30
2019-05-20T12:27:39.312Z,22.93
2019-05-20T12:30:09.823Z,23.92
2019-05-20T12:32:38.439Z,23.73
2019-05-20T12:35:08.351Z,24.40
2019-05-20T12:37:38.350Z,25.00
2019-05-20T12:40:08.769Z,24.23
2019-05-20T12:42:37.663Z,24.02
2019-05-20T12:45:08.127Z,21.85
2019-05-20T12:47:36.713Z,23.55
2019-05-20T12:50:06.261Z,22.40
2019-05-20T12:52:37.791Z,20.48
2019-05-20T12:55:09.644Z,20.55
2019-05-20T12:57:38.018Z,20.75
2019-05-20T13:00:12.336Z,19.05
2019-05-20T13:02:42.868Z,22.15
2019-05-20T13:05:12.152Z,21.30
2019-05-20T13:07:40.857Z,23.07
2019-05-20T13:10:28.066Z,24.05
2019-05-20T13:12:41.804Z,25.35
2019-05-20T13:15:12.598Z,25.80
2019-05-20T13:17:44.888Z,26.48
2019-05-20T13:20:11.717Z,26.35
2019-05-20T13:22:40.426Z,26.68
2019-05-20T13:25:09.409Z,26.57
2019-05-20T13:27:38.092Z,26.37
2019-05-20T13:30:08.454Z,26.73
2019-05-20T13:32:37.004Z,24.72
2019-05-20T13:35:08.436Z,23.80
2019-05-20T13:37:37.468Z,22.85
2019-05-20T13:40:08.022Z,23.87
2019-05-20T13:42:37.129Z,25.97
2019-05-20T13:45:07.891Z,28.42
2019-05-20T13:47:36.518Z,26.65
2019-05-20T13:50:10.229Z,26.68
2019-05-20T13:52:39.052Z,27.70
2019-05-20T13:55:11.138Z,27.80
2019-05-20T13:57:39.906Z,26.00
2019-05-20T14:00:09.900Z,26.52
2019-05-20T14:02:38.510Z,29.85
2019-05-20T14:05:07.440Z,31.40
2019-05-20T14:07:36.274Z,28.10
2019-05-20T14:10:06.602Z,29.20
2019-05-20T14:12:35.220Z,30.12
2019-05-20T14:15:05.107Z,29.05
2019-05-20T14:17:33.644Z,30.90
2019-05-20T14:20:02.384Z,30.37
2019-05-20T14:22:31.485Z,35.25
2019-05-20T14:25:00.111Z,34.30
2019-05-20T14:27:28.683Z,33.73
2019-05-20T14:29:57.417Z,32.45
2019-05-20T14:32:26.305Z,31.12
2019-05-20T14:34:54.855Z,32.20
2019-05-20T14:37:25.170Z,32.83
2019-05-20T14:39:54.038Z,31.25
2019-05-20T14:42:25.564Z,34.05
2019-05-20T14:44:54.240Z,35.10
2019-05-20T14:47:22.823Z,31.25
2019-05-20T14:49:51.418Z,30.30
2019-05-20T14:52:23.341Z,31.40
2019-05-20T14:54:51.998Z,31.60
2019-05-20T14:57:20.474Z,33.83
2019-05-20T14:59:49.466Z,30.60
2019-05-20T15:02:18.312Z,27.80
2019-05-20T15:04:46.930Z,26.05
2019-05-20T15:07:29.232Z,26.30
2019-05-20T15:09:46.138Z,24.25
2019-05-20T15:12:15.043Z,25.02
2019-05-20T15:14:43.849Z,22.30
2019-05-20T15:17:15.395Z,22.70
2019-05-20T15:19:43.946Z,17.75
2019-05-20T15:22:14.231Z,18.32
2019-05-20T15:24:42.813Z,16.65
2019-05-20T15:27:11.355Z,17.17
2019-05-20T15:29:39.914Z,17.15
2019-05-20T15:32:08.609Z,17.45
2019-05-20T15:34:37.222Z,17.07
2019-05-20T15:37:06.077Z,17.20
2019-05-20T15:39:34.770Z,17.00
2019-05-20T15:42:03.576Z,16.80
2019-05-20T15:44:32.347Z,14.50
2019-05-20T15:47:00.907Z,14.55
2019-05-20T15:49:29.597Z,14.50
2019-05-20T15:51:58.395Z,15.03
2019-05-20T15:54:26.979Z,15.68
2019-05-20T15:56:55.537Z,15.78
2019-05-20T15:59:24.267Z,15.05
2019-05-20T16:01:54.122Z,16.27
2019-05-20T16:04:22.674Z,15.95
2019-05-20T16:06:51.593Z,16.55
2019-05-20T16:09:20.535Z,17.25
2019-05-20T16:11:49.351Z,17.30
2019-05-20T16:14:18.115Z,17.10
2019-05-20T16:16:46.822Z,16.48
2019-05-20T16:19:15.438Z,17.35
2019-05-20T16:21:47.708Z,16.02
2019-05-20T16:24:14.681Z,16.87
2019-05-20T16:26:43.476Z,17.77
2019-05-20T16:29:12.298Z,17.52
2019-05-20T16:31:41.281Z,18.85
2019-05-20T16:34:09.956Z,19.90
2019-05-20T16:36:40.221Z,19.95
2019-05-20T16:39:09.030Z,20.50
2019-05-20T16:41:37.855Z,19.07
2019-05-20T16:44:06.763Z,21.90
2019-05-20T16:46:35.465Z,22.77
2019-05-20T16:49:04.177Z,23.40
2019-05-20T16:51:33.154Z,22.27
2019-05-20T16:54:01.773Z,20.90
2019-05-20T16:56:30.472Z,21.23
2019-05-20T16:58:59.268Z,19.10
2019-05-20T17:01:28.100Z,19.92
2019-05-20T17:03:56.825Z,18.50
2019-05-20T17:06:27.578Z,16.65
2019-05-20T17:08:55.939Z,16.48
2019-05-20T17:11:24.836Z,15.80
2019-05-20T17:13:53.635Z,20.97
2019-05-20T17:16:22.329Z,22.05
2019-05-20T17:18:51.090Z,20.95
2019-05-20T17:21:21.075Z,20.15
2019-05-20T17:23:49.709Z,20.77
2019-05-20T17:26:18.460Z,21.52
2019-05-20T17:28:47.405Z,21.82
2019-05-20T17:31:16.337Z,17.25
2019-05-20T17:33:44.977Z,21.15
2019-05-20T17:36:13.941Z,20.62
2019-05-20T17:38:42.522Z,19.37
2019-05-20T17:41:11.399Z,19.85
2019-05-20T17:43:40.496Z,17.45
2019-05-20T17:46:09.181Z,18.37
2019-05-20T17:48:38.099Z,18.73
2019-05-20T17:51:06.879Z,17.52
2019-05-20T17:53:35.505Z,17.55
2019-05-20T17:56:04.354Z,18.05
2019-05-20T17:58:33.354Z,16.37
2019-05-20T18:01:14.762Z,17.77
2019-05-20T18:03:32.437Z,18.37
2019-05-20T18:06:01.315Z,17.15
2019-05-20T18:08:31.578Z,17.57
2019-05-20T18:11:00.485Z,17.70
2019-05-20T18:13:29.205Z,17.60
2019-05-20T18:15:57.890Z,19.35
2019-05-20T18:18:26.441Z,18.07
2019-05-20T18:20:56.581Z,20.25
2019-05-20T18:23:25.448Z,22.93
2019-05-20T18:25:54.086Z,21.62
2019-05-20T18:28:23.046Z,24.52
2019-05-20T18:30:51.998Z,22.05
2019-05-20T18:33:20.671Z,22.98
2019-05-20T18:35:49.410Z,22.82
2019-05-20T18:38:17.982Z,19.30
2019-05-20T18:40:47.025Z,22.75
2019-05-20T18:43:15.867Z,23.62
2019-05-20T18:45:44.525Z,23.10
2019-05-20T18:48:13.383Z,20.97
2019-05-20T18:50:43.647Z,22.02
2019-05-20T18:53:12.643Z,22.02
2019-05-20T18:55:41.272Z,22.73
2019-05-20T18:58:10.030Z,20.88
2019-05-20T19:00:39.163Z,23.52
2019-05-20T19:03:08.066Z,23.05
2019-05-20T19:05:37.088Z,23.00
2019-05-20T19:08:07.262Z,23.05
2019-05-20T19:10:36.903Z,23.85
2019-05-20T19:13:05.740Z,25.25
2019-05-20T19:15:34.496Z,26.25
2019-05-20T19:18:03.003Z,27.55
2019-05-20T19:20:31.804Z,30.05
2019-05-20T19:23:00.351Z,25.75
2019-05-20T19:25:37.389Z,21.65
2019-05-20T19:27:59.329Z,24.60
2019-05-20T19:30:31.465Z,22.52
2019-05-20T19:33:00.025Z,22.67
2019-05-20T19:35:28.817Z,24.70
2019-05-20T19:37:57.351Z,25.45
2019-05-20T19:40:26.180Z,24.77
2019-05-20T19:42:54.976Z,26.57
2019-05-20T19:45:23.548Z,27.25
2019-05-20T19:47:52.122Z,27.65
2019-05-20T19:50:21.142Z,28.75
2019-05-20T19:52:49.759Z,28.62
2019-05-20T19:55:19.230Z,29.18
2019-05-20T19:57:48.264Z,27.75
2019-05-20T20:00:18.882Z,26.60
2019-05-20T20:02:47.441Z,26.90
2019-05-20T20:05:16.544Z,28.42
2019-05-20T20:07:45.073Z,27.98
2019-05-20T20:10:14.150Z,26.87
2019-05-20T20:12:42.724Z,27.52
2019-05-20T20:15:19.064Z,26.37
2019-05-20T20:17:51.052Z,28.02
2019-05-20T20:20:19.656Z,28.23
2019-05-20T20:22:48.171Z,28.90
2019-05-20T20:25:16.742Z,30.17
2019-05-20T20:27:45.251Z,27.32
2019-05-20T20:30:14.395Z,29.63
2019-05-20T20:32:42.962Z,28.23
2019-05-20T20:35:11.686Z,30.17
2019-05-20T20:37:40.187Z,30.68
2019-05-20T20:40:09.636Z,31.87
2019-05-20T20:42:38.156Z,32.08
2019-05-20T20:45:07.276Z,32.90
2019-05-20T20:47:41.729Z,32.67
2019-05-20T20:50:06.598Z,32.50
2019-05-20T20:52:35.201Z,31.87
2019-05-20T20:55:05.233Z,28.32
2019-05-20T20:57:33.849Z,28.57
2019-05-20T21:00:02.618Z,30.15
2019-05-20T21:02:31.464Z,30.25
2019-05-20T21:05:00.010Z,26.60
2019-05-20T21:07:28.569Z,27.45
2019-05-20T21:09:57.760Z,29.25
2019-05-20T21:12:26.513Z,30.10
2019-05-20T21:14:55.127Z,26.27
2019-05-20T21:17:23.870Z,28.57
2019-05-20T21:19:52.355Z,28.73
2019-05-20T21:22:22.070Z,29.60
2019-05-20T21:24:50.897Z,27.45
2019-05-20T21:27:19.415Z,31.93
2019-05-20T21:29:47.969Z,32.53
2019-05-20T21:32:16.810Z,31.35
2019-05-20T21:34:45.353Z,29.00
2019-05-20T21:37:13.817Z,29.45
2019-05-20T21:39:42.534Z,30.02
2019-05-20T21:42:11.177Z,31.25
2019-05-20T21:44:39.763Z,32.70
2019-05-20T21:47:08.577Z,34.30
2019-05-20T21:49:37.409Z,32.88
2019-05-20T21:52:05.972Z,25.82
2019-05-20T21:54:34.692Z,24.63
2019-05-20T21:57:03.264Z,25.12
2019-05-20T21:59:31.787Z,26.70
2019-05-20T22:02:00.887Z,25.23
2019-05-20T22:04:29.507Z,25.05
2019-05-20T22:06:58.059Z,25.88
2019-05-20T22:09:26.967Z,23.75
2019-05-20T22:11:55.874Z,24.23
2019-05-20T22:14:24.380Z,25.10
2019-05-20T22:16:53.289Z,24.37
2019-05-20T22:19:22.321Z,26.10
2019-05-20T22:22:09.094Z,26.12
2019-05-20T22:24:37.613Z,30.35
2019-05-20T22:27:06.209Z,29.85
2019-05-20T22:29:34.931Z,29.82
2019-05-20T22:32:03.779Z,30.60
2019-05-20T22:34:32.337Z,27.95
2019-05-20T22:37:01.067Z,28.70
2019-05-20T22:39:30.115Z,27.80
2019-05-20T22:41:58.865Z,26.42
2019-05-20T22:44:27.536Z,22.65
2019-05-20T22:46:56.130Z,25.10
2019-05-20T22:49:24.709Z,25.97
2019-05-20T22:51:53.970Z,25.60
2019-05-20T22:54:22.537Z,25.82
2019-05-20T22:56:51.083Z,25.32
2019-05-20T22:59:19.868Z,24.70
2019-05-20T23:01:48.871Z,24.55
2019-05-20T23:04:17.442Z,23.52
2019-05-20T23:06:46.190Z,23.75
2019-05-20T23:09:15.127Z,22.17
2019-05-20T23:11:43.964Z,21.93
2019-05-20T23:14:12.474Z,23.65
2019-05-20T23:16:40.928Z,22.75
2019-05-20T23:19:09.469Z,20.55
2019-05-20T23:21:38.708Z,23.27
2019-05-20T23:24:07.236Z,20.43
2019-05-20T23:26:35.765Z,20.20
2019-05-20T23:29:04.615Z,20.40
2019-05-20T23:31:33.426Z,19.65
2019-05-20T23:34:12.198Z,20.02
2019-05-20T23:36:32.238Z,19.42
2019-05-20T23:39:00.699Z,18.42
2019-05-20T23:41:29.425Z,18.35
2019-05-20T23:43:57.996Z,17.48
2019-05-20T23:46:26.481Z,18.37
2019-05-20T23:48:55.089Z,19.07
2019-05-20T23:51:24.151Z,16.12
2019-05-20T23:53:52.771Z,16.10
2019-05-20T23:56:21.393Z,15.32
2019-05-20T23:58:50.090Z,13.95
