createdAt,value
2019-05-26T12:49:21.416Z,22.10
2019-05-26T12:51:50.536Z,22.40
2019-05-26T12:54:19.668Z,22.40
2019-05-26T12:56:48.747Z,22.50
2019-05-26T12:59:18.104Z,22.50
2019-05-26T13:01:50.331Z,22.60
2019-05-26T13:04:19.563Z,22.50
2019-05-26T13:06:48.923Z,22.50
2019-05-26T13:09:18.107Z,22.50
2019-05-26T13:11:47.196Z,22.50
2019-05-26T13:14:16.358Z,22.50
2019-05-26T13:16:49.353Z,22.50
2019-05-26T13:19:18.426Z,22.50
2019-05-26T13:21:47.780Z,22.50
2019-05-26T13:24:18.708Z,22.60
2019-05-26T13:26:47.871Z,22.60
2019-05-26T13:29:17.262Z,22.60
2019-05-26T13:31:50.159Z,22.60
2019-05-26T13:34:19.223Z,22.50
2019-05-26T13:36:48.610Z,22.50
2019-05-26T13:39:17.725Z,22.50
2019-05-26T13:41:46.881Z,22.50
2019-05-26T13:44:16.199Z,22.50
2019-05-26T13:46:45.591Z,22.50
2019-05-26T13:49:14.977Z,22.50
2019-05-26T13:51:44.122Z,22.50
2019-05-26T13:54:13.409Z,22.50
2019-05-26T13:56:42.918Z,22.60
2019-05-26T13:59:12.034Z,22.60
2019-05-26T14:01:41.253Z,22.60
2019-05-26T14:04:10.402Z,22.60
2019-05-26T14:06:39.520Z,22.60
2019-05-26T14:09:10.470Z,22.50
2019-05-26T14:11:39.602Z,22.50
2019-05-26T14:14:08.707Z,22.50
2019-05-26T14:16:38.461Z,22.50
2019-05-26T14:19:07.791Z,22.60
2019-05-26T14:21:36.896Z,22.70
2019-05-26T14:24:05.988Z,22.70
2019-05-26T14:26:35.076Z,22.70
2019-05-26T14:29:04.162Z,22.60
2019-05-26T14:31:33.231Z,22.70
2019-05-26T14:34:02.598Z,22.80
2019-05-26T14:36:31.672Z,22.80
2019-05-26T14:39:00.767Z,22.80
2019-05-26T14:41:29.843Z,22.80
2019-05-26T14:43:59.432Z,22.70
2019-05-26T14:46:28.522Z,22.80
2019-05-26T14:48:57.630Z,22.70
2019-05-26T14:51:26.750Z,22.60
2019-05-26T14:53:55.899Z,22.60
2019-05-26T14:56:25.336Z,22.60
2019-05-26T14:58:55.051Z,22.60
2019-05-26T15:01:24.490Z,22.50
2019-05-26T15:03:53.651Z,22.40
2019-05-26T15:06:23.066Z,22.40
2019-05-26T15:08:52.126Z,22.40
2019-05-26T15:11:21.228Z,22.30
2019-05-26T15:13:50.343Z,22.30
2019-05-26T15:16:19.402Z,22.40
2019-05-26T15:18:48.473Z,22.40
2019-05-26T15:21:18.294Z,22.50
2019-05-26T15:23:47.344Z,22.50
2019-05-26T15:26:16.432Z,22.50
2019-05-26T15:28:45.497Z,22.50
2019-05-26T15:31:14.579Z,22.50
2019-05-26T15:33:44.250Z,22.50
2019-05-26T15:36:16.072Z,22.40
2019-05-26T15:38:44.232Z,22.30
2019-05-26T15:41:13.378Z,22.30
2019-05-26T15:43:42.469Z,22.30
2019-05-26T15:46:24.265Z,22.30
2019-05-26T15:48:42.626Z,22.20
2019-05-26T15:51:11.679Z,22.30
2019-05-26T15:53:40.767Z,22.30
2019-05-26T15:56:10.133Z,22.40
2019-05-26T15:58:39.451Z,22.40
2019-05-26T16:01:08.544Z,22.50
2019-05-26T16:03:37.616Z,22.50
2019-05-26T16:06:06.773Z,22.50
2019-05-26T16:08:35.854Z,22.40
2019-05-26T16:11:04.963Z,22.40
2019-05-26T16:13:34.140Z,22.40
2019-05-26T16:16:03.232Z,22.40
2019-05-26T16:18:32.406Z,22.30
2019-05-26T16:21:03.377Z,22.40
2019-05-26T16:23:32.369Z,22.50
2019-05-26T16:26:02.034Z,22.50
2019-05-26T16:28:31.156Z,22.50
2019-05-26T16:31:00.778Z,22.40
2019-05-26T16:33:29.840Z,22.40
2019-05-26T16:35:58.927Z,22.50
2019-05-26T16:38:28.012Z,22.60
2019-05-26T16:40:57.104Z,22.80
2019-05-26T16:43:26.715Z,22.90
2019-05-26T16:45:56.698Z,22.90
2019-05-26T16:48:25.830Z,22.90
2019-05-26T16:50:54.897Z,22.90
2019-05-26T16:53:23.991Z,22.90
2019-05-26T16:55:53.457Z,23.00
2019-05-26T16:58:22.553Z,22.90
2019-05-26T17:00:51.983Z,22.80
2019-05-26T17:03:21.047Z,22.80
2019-05-26T17:05:50.402Z,22.90
2019-05-26T17:08:19.824Z,23.20
2019-05-26T17:10:48.923Z,23.50
2019-05-26T17:13:18.092Z,23.60
2019-05-26T17:15:47.183Z,23.40
2019-05-26T17:18:16.528Z,23.30
2019-05-26T17:20:49.915Z,23.20
2019-05-26T17:23:19.095Z,23.20
2019-05-26T17:25:48.551Z,23.10
2019-05-26T17:28:17.955Z,23.00
2019-05-26T17:30:47.385Z,23.00
2019-05-26T17:33:16.738Z,22.90
2019-05-26T17:35:49.843Z,23.00
2019-05-26T17:38:19.282Z,22.90
2019-05-26T17:40:48.351Z,22.90
2019-05-26T17:43:17.432Z,22.90
2019-05-26T17:45:47.103Z,22.80
2019-05-26T17:48:16.176Z,22.70
2019-05-26T17:50:45.524Z,22.80
2019-05-26T17:53:14.906Z,22.80
2019-05-26T17:55:44.187Z,22.80
2019-05-26T17:58:13.532Z,22.70
2019-05-26T18:00:42.932Z,22.70
2019-05-26T18:03:12.074Z,22.70
2019-05-26T18:05:41.182Z,22.60
2019-05-26T18:08:10.515Z,22.60
2019-05-26T18:10:39.596Z,22.60
2019-05-26T18:13:08.699Z,22.50
2019-05-26T18:15:37.747Z,22.50
2019-05-26T18:18:06.839Z,22.50
2019-05-26T18:20:36.021Z,22.50
2019-05-26T18:23:05.107Z,22.50
2019-05-26T18:25:34.187Z,22.50
2019-05-26T18:28:03.287Z,22.50
2019-05-26T18:30:32.467Z,22.50
2019-05-26T18:33:01.543Z,22.50
2019-05-26T18:35:30.976Z,22.50
2019-05-26T18:38:00.063Z,22.50
2019-05-26T18:40:29.243Z,22.50
2019-05-26T18:42:58.320Z,22.40
2019-05-26T18:45:27.381Z,22.40
2019-05-26T18:48:03.123Z,22.30
2019-05-26T18:50:27.601Z,22.30
2019-05-26T18:52:56.708Z,22.20
2019-05-26T18:55:25.826Z,22.20
2019-05-26T18:57:54.886Z,22.20
2019-05-26T19:00:30.700Z,22.20
2019-05-26T19:02:55.417Z,22.10
2019-05-26T19:05:33.110Z,22.10
2019-05-26T19:07:55.533Z,22.00
2019-05-26T19:10:24.651Z,21.90
2019-05-26T19:12:53.742Z,21.90
2019-05-26T19:15:23.087Z,21.90
2019-05-26T19:17:52.159Z,21.90
2019-05-26T19:20:21.763Z,21.80
2019-05-26T19:22:54.244Z,21.80
2019-05-26T19:25:23.315Z,21.70
2019-05-26T19:27:52.374Z,21.70
2019-05-26T19:30:21.586Z,21.70
2019-05-26T19:32:50.791Z,21.70
2019-05-26T19:35:19.997Z,21.70
2019-05-26T19:37:52.363Z,21.70
2019-05-26T19:40:21.491Z,21.70
2019-05-26T19:42:50.814Z,21.70
2019-05-26T19:45:19.936Z,21.70
2019-05-26T19:47:49.075Z,21.60
2019-05-26T19:50:18.351Z,21.60
2019-05-26T19:52:49.759Z,21.60
2019-05-26T19:55:18.338Z,21.60
2019-05-26T19:57:47.768Z,21.60
2019-05-26T20:00:18.153Z,21.60
2019-05-26T20:02:47.592Z,21.50
2019-05-26T20:05:16.651Z,21.50
2019-05-26T20:07:45.749Z,21.50
2019-05-26T20:10:17.591Z,21.50
2019-05-26T20:12:46.669Z,21.40
2019-05-26T20:15:16.288Z,21.40
2019-05-26T20:17:45.360Z,21.40
2019-05-26T20:20:14.846Z,21.40
2019-05-26T20:22:43.919Z,21.40
2019-05-26T20:25:13.355Z,21.40
2019-05-26T20:27:42.605Z,21.40
2019-05-26T20:30:11.911Z,21.40
2019-05-26T20:32:41.047Z,21.40
2019-05-26T20:35:10.464Z,21.40
2019-05-26T20:37:39.550Z,21.30
2019-05-26T20:40:09.780Z,21.30
2019-05-26T20:42:38.928Z,21.30
2019-05-26T20:45:08.391Z,21.30
2019-05-26T20:47:37.555Z,21.30
2019-05-26T20:50:06.925Z,21.30
2019-05-26T20:52:36.558Z,21.30
2019-05-26T20:55:05.767Z,21.30
2019-05-26T20:57:35.216Z,21.30
2019-05-26T21:00:05.143Z,21.30
2019-05-26T21:02:34.419Z,21.20
2019-05-26T21:05:03.496Z,21.20
2019-05-26T21:07:32.583Z,21.20
2019-05-26T21:10:01.679Z,21.30
2019-05-26T21:12:30.749Z,21.20
2019-05-26T21:15:01.113Z,21.20
2019-05-26T21:17:30.313Z,21.20
2019-05-26T21:19:59.426Z,21.20
2019-05-26T21:22:28.771Z,21.30
2019-05-26T21:24:58.110Z,21.30
2019-05-26T21:27:27.247Z,21.20
2019-05-26T21:29:56.311Z,21.20
2019-05-26T21:32:25.402Z,21.20
2019-05-26T21:34:54.499Z,21.20
2019-05-26T21:37:23.627Z,21.20
2019-05-26T21:39:56.715Z,21.20
2019-05-26T21:42:25.881Z,21.20
2019-05-26T21:44:55.044Z,21.20
2019-05-26T21:47:24.379Z,21.10
2019-05-26T21:49:53.552Z,21.10
2019-05-26T21:52:22.934Z,21.10
2019-05-26T21:54:52.343Z,21.10
2019-05-26T21:57:21.542Z,21.10
2019-05-26T21:59:50.876Z,21.10
2019-05-26T22:02:20.515Z,21.10
2019-05-26T22:04:49.636Z,21.10
2019-05-26T22:07:18.707Z,21.10
2019-05-26T22:09:48.075Z,21.10
2019-05-26T22:12:17.311Z,21.10
2019-05-26T22:14:46.388Z,21.10
2019-05-26T22:17:15.817Z,21.10
2019-05-26T22:19:45.519Z,21.10
2019-05-26T22:22:15.005Z,21.10
2019-05-26T22:24:44.449Z,21.10
2019-05-26T22:27:13.764Z,21.10
2019-05-26T22:29:42.858Z,21.10
2019-05-26T22:32:12.456Z,21.10
2019-05-26T22:34:41.552Z,21.00
2019-05-26T22:37:10.679Z,21.00
2019-05-26T22:39:39.790Z,21.00
2019-05-26T22:42:08.862Z,21.00
2019-05-26T22:44:37.935Z,21.00
2019-05-26T22:47:07.301Z,21.00
2019-05-26T22:49:36.718Z,21.00
2019-05-26T22:52:05.777Z,21.00
2019-05-26T22:54:34.894Z,21.00
2019-05-26T22:57:03.950Z,21.00
2019-05-26T22:59:33.012Z,20.90
2019-05-26T23:02:02.100Z,20.90
2019-05-26T23:04:31.202Z,21.00
2019-05-26T23:07:00.392Z,20.90
2019-05-26T23:09:29.450Z,20.90
2019-05-26T23:11:58.538Z,20.90
2019-05-26T23:14:27.871Z,20.90
2019-05-26T23:16:57.324Z,20.80
2019-05-26T23:19:26.399Z,20.80
2019-05-26T23:21:55.526Z,20.80
2019-05-26T23:24:24.679Z,20.80
2019-05-26T23:26:54.251Z,20.90
2019-05-26T23:29:23.314Z,20.90
2019-05-26T23:31:52.415Z,20.90
2019-05-26T23:34:21.497Z,20.90
2019-05-26T23:36:50.875Z,20.80
2019-05-26T23:39:20.521Z,20.80
2019-05-26T23:41:53.842Z,20.80
2019-05-26T23:44:23.536Z,20.80
2019-05-26T23:46:52.638Z,20.80
2019-05-26T23:49:21.723Z,20.80
2019-05-26T23:51:51.136Z,20.70
2019-05-26T23:54:20.258Z,20.70
2019-05-26T23:56:49.430Z,20.70
2019-05-26T23:59:18.614Z,20.70
