createdAt,value
2022-07-29T00:02:11.647Z,97865.03
2022-07-29T00:04:40.472Z,97854.53
2022-07-29T00:07:08.777Z,97845.84
2022-07-29T00:09:50.389Z,97849.59
2022-07-29T00:12:25.177Z,97836.97
2022-07-29T00:14:54.313Z,97835.50
2022-07-29T00:17:23.952Z,97833.59
2022-07-29T00:19:52.184Z,97833.09
2022-07-29T00:22:20.680Z,97830.53
2022-07-29T00:24:49.984Z,97831.81
2022-07-29T00:27:18.016Z,97823.31
2022-07-29T00:29:46.127Z,97830.56
2022-07-29T00:32:14.305Z,97823.47
2022-07-29T00:35:01.118Z,97820.09
2022-07-29T00:37:29.106Z,97816.38
2022-07-29T00:39:57.146Z,97809.94
2022-07-29T00:42:25.153Z,97807.53
2022-07-29T00:44:53.131Z,97808.38
2022-07-29T00:47:21.362Z,97816.44
2022-07-29T00:49:50.657Z,97807.59
2022-07-29T00:52:18.669Z,97805.84
2022-07-29T00:54:46.994Z,97815.97
2022-07-29T00:57:15.407Z,97805.34
2022-07-29T00:59:43.579Z,97806.16
2022-07-29T01:02:14.646Z,97804.38
2022-07-29T01:04:43.547Z,97803.09
2022-07-29T01:07:13.356Z,97802.72
2022-07-29T01:09:46.007Z,97798.69
2022-07-29T01:12:17.742Z,97794.16
2022-07-29T01:14:46.815Z,97799.28
2022-07-29T01:17:18.870Z,97793.84
2022-07-29T01:19:51.709Z,97787.06
2022-07-29T01:22:40.053Z,97789.16
2022-07-29T01:25:15.547Z,97794.16
2022-07-29T01:28:15.185Z,97799.59
2022-07-29T01:30:46.429Z,97796.06
2022-07-29T01:33:39.191Z,97793.94
2022-07-29T01:36:11.032Z,97797.63
2022-07-29T01:38:41.079Z,97788.75
2022-07-29T01:41:12.262Z,97782.16
2022-07-29T01:43:44.841Z,97782.78
2022-07-29T01:46:16.886Z,97781.31
2022-07-29T01:48:49.505Z,97781.78
2022-07-29T01:51:21.971Z,97778.78
2022-07-29T01:53:54.912Z,97783.00
2022-07-29T01:56:24.423Z,97780.94
2022-07-29T01:58:54.505Z,97785.78
2022-07-29T02:01:25.462Z,97789.56
2022-07-29T02:03:56.018Z,97787.25
2022-07-29T02:06:25.030Z,97781.31
2022-07-29T02:08:53.875Z,97786.94
2022-07-29T02:11:21.909Z,97782.94
2022-07-29T02:13:51.440Z,97791.81
2022-07-29T02:16:21.483Z,97782.66
2022-07-29T02:18:53.270Z,97788.63
2022-07-29T02:21:23.998Z,97791.84
2022-07-29T02:23:54.059Z,97791.34
2022-07-29T02:26:23.110Z,97786.38
2022-07-29T02:28:52.731Z,97783.34
2022-07-29T02:31:23.263Z,97781.91
2022-07-29T02:33:56.372Z,97783.69
2022-07-29T02:36:25.119Z,97790.44
2022-07-29T02:38:54.386Z,97792.38
2022-07-29T02:41:27.032Z,97785.78
2022-07-29T02:43:57.913Z,97783.38
2022-07-29T02:46:30.212Z,97782.56
2022-07-29T02:49:03.440Z,97776.47
2022-07-29T02:51:43.794Z,97781.75
2022-07-29T02:54:17.886Z,97777.41
2022-07-29T02:56:46.757Z,97775.47
2022-07-29T02:59:16.637Z,97778.22
2022-07-29T03:01:45.907Z,97786.88
2022-07-29T03:04:17.452Z,97774.66
2022-07-29T03:06:46.645Z,97762.41
2022-07-29T03:09:15.835Z,97769.16
2022-07-29T03:11:49.480Z,97778.97
2022-07-29T03:14:20.469Z,97777.53
2022-07-29T03:16:48.961Z,97776.41
2022-07-29T03:19:18.684Z,97778.16
2022-07-29T03:21:46.721Z,97777.94
2022-07-29T03:24:27.602Z,97783.22
2022-07-29T03:26:57.003Z,97777.59
2022-07-29T03:29:25.013Z,97782.25
2022-07-29T03:32:01.456Z,97775.47
2022-07-29T03:34:32.370Z,97770.44
2022-07-29T03:37:02.325Z,97778.31
2022-07-29T03:39:35.171Z,97774.75
2022-07-29T03:42:03.319Z,97774.44
2022-07-29T03:44:32.239Z,97776.03
2022-07-29T03:47:03.031Z,97781.69
2022-07-29T03:49:33.321Z,97776.41
2022-07-29T03:52:01.395Z,97773.66
2022-07-29T03:54:29.854Z,97769.75
2022-07-29T03:57:02.513Z,97783.53
2022-07-29T03:59:31.228Z,97781.31
2022-07-29T04:02:02.528Z,97786.91
2022-07-29T04:04:34.795Z,97785.47
2022-07-29T04:07:03.406Z,97789.19
2022-07-29T04:09:31.785Z,97792.09
2022-07-29T04:12:03.542Z,97789.81
2022-07-29T04:14:32.850Z,97800.84
2022-07-29T04:17:01.303Z,97801.97
2022-07-29T04:19:29.609Z,97803.75
2022-07-29T04:21:59.157Z,97807.47
2022-07-29T04:24:27.510Z,97809.09
2022-07-29T04:26:55.931Z,97807.25
2022-07-29T04:29:24.034Z,97798.06
2022-07-29T04:31:52.397Z,97802.91
2022-07-29T04:34:20.749Z,97808.03
2022-07-29T04:36:49.056Z,97805.50
2022-07-29T04:39:22.946Z,97806.81
2022-07-29T04:41:52.446Z,97811.81
2022-07-29T04:44:28.669Z,97800.25
2022-07-29T04:46:57.832Z,97803.97
2022-07-29T04:49:26.476Z,97805.56
2022-07-29T04:51:54.565Z,97807.47
2022-07-29T04:54:24.334Z,97808.84
2022-07-29T04:56:53.645Z,97806.75
2022-07-29T04:59:22.344Z,97803.94
2022-07-29T05:01:50.353Z,97807.69
2022-07-29T05:04:19.125Z,97806.75
2022-07-29T05:06:47.915Z,97797.31
2022-07-29T05:09:33.848Z,97804.56
2022-07-29T05:12:01.945Z,97805.06
2022-07-29T05:14:30.066Z,97810.22
2022-07-29T05:16:58.409Z,97804.91
2022-07-29T05:19:26.623Z,97804.16
2022-07-29T05:21:54.833Z,97813.50
2022-07-29T05:24:23.326Z,97815.13
2022-07-29T05:26:52.533Z,97807.13
2022-07-29T05:29:43.938Z,97806.81
2022-07-29T05:32:08.966Z,97808.59
2022-07-29T05:34:36.923Z,97806.38
2022-07-29T05:37:18.743Z,97809.47
2022-07-29T05:39:48.467Z,97814.78
2022-07-29T05:42:19.654Z,97816.56
2022-07-29T05:44:48.452Z,97812.41
2022-07-29T05:47:16.987Z,97814.69
2022-07-29T05:49:44.901Z,97814.84
2022-07-29T05:52:14.109Z,97811.66
2022-07-29T05:54:42.166Z,97818.91
2022-07-29T05:57:10.481Z,97828.56
2022-07-29T05:59:56.960Z,97830.34
2022-07-29T06:02:32.387Z,97827.94
2022-07-29T06:05:00.749Z,97818.63
2022-07-29T06:07:29.187Z,97828.94
2022-07-29T06:09:59.668Z,97823.66
2022-07-29T06:12:27.616Z,97836.56
2022-07-29T06:14:57.816Z,97836.72
2022-07-29T06:17:31.470Z,97848.81
2022-07-29T06:19:59.626Z,97845.94
2022-07-29T06:22:27.691Z,97839.97
2022-07-29T06:24:58.572Z,97839.66
2022-07-29T06:27:26.785Z,97848.00
2022-07-29T06:30:00.775Z,97842.06
2022-07-29T06:32:28.777Z,97850.28
2022-07-29T06:35:24.553Z,97854.78
2022-07-29T06:37:46.985Z,97859.78
2022-07-29T06:40:34.440Z,97855.09
2022-07-29T06:43:02.511Z,97855.44
2022-07-29T06:45:34.803Z,97858.66
2022-07-29T06:48:03.042Z,97864.13
2022-07-29T06:50:32.880Z,97857.31
2022-07-29T06:53:02.702Z,97862.78
2022-07-29T06:55:30.848Z,97867.91
2022-07-29T06:58:08.047Z,97863.88
2022-07-29T07:00:39.644Z,97862.25
2022-07-29T07:03:07.820Z,97868.69
2022-07-29T07:05:38.409Z,97859.47
2022-07-29T07:08:12.117Z,97863.97
2022-07-29T07:10:40.597Z,97866.53
2022-07-29T07:13:10.070Z,97871.41
2022-07-29T07:15:40.341Z,97863.78
2022-07-29T07:18:09.897Z,97864.88
2022-07-29T07:20:38.554Z,97865.44
2022-07-29T07:23:15.012Z,97879.88
2022-07-29T07:25:46.312Z,97870.25
2022-07-29T07:28:14.539Z,97865.31
2022-07-29T07:30:44.461Z,97875.69
2022-07-29T07:33:12.619Z,97869.22
2022-07-29T07:35:40.750Z,97872.03
2022-07-29T07:38:11.331Z,97864.19
2022-07-29T07:40:39.559Z,97858.47
2022-07-29T07:43:10.683Z,97860.94
2022-07-29T07:45:41.088Z,97867.28
2022-07-29T07:48:12.228Z,97875.66
2022-07-29T07:50:40.346Z,97870.06
2022-07-29T07:53:10.061Z,97869.47
2022-07-29T07:58:30.581Z,97868.03
2022-07-29T08:01:03.545Z,97873.81
2022-07-29T08:03:33.189Z,97871.50
2022-07-29T08:06:03.095Z,97871.50
2022-07-29T08:08:31.282Z,97866.53
2022-07-29T08:11:09.387Z,97874.53
2022-07-29T08:13:38.962Z,97877.63
2022-07-29T08:16:13.983Z,97872.75
2022-07-29T08:18:45.112Z,97875.16
2022-07-29T08:21:16.339Z,97868.88
2022-07-29T08:23:59.569Z,97876.88
2022-07-29T08:26:28.808Z,97875.81
2022-07-29T08:28:56.688Z,97873.13
2022-07-29T08:31:24.790Z,97884.00
2022-07-29T08:33:54.304Z,97870.13
2022-07-29T08:36:23.082Z,97877.16
2022-07-29T08:38:51.987Z,97873.59
2022-07-29T08:41:21.181Z,97878.31
2022-07-29T08:43:49.168Z,97878.13
2022-07-29T08:46:18.169Z,97881.69
2022-07-29T08:48:46.809Z,97877.06
2022-07-29T08:51:17.871Z,97878.13
2022-07-29T08:53:48.470Z,97873.50
2022-07-29T08:56:17.851Z,97881.59
2022-07-29T08:58:50.670Z,97879.00
2022-07-29T09:01:35.008Z,97886.75
2022-07-29T09:04:11.293Z,97870.09
2022-07-29T09:06:44.727Z,97873.06
2022-07-29T09:09:13.154Z,97867.91
2022-07-29T09:11:41.270Z,97871.00
2022-07-29T09:14:09.945Z,97876.41
2022-07-29T09:16:55.398Z,97877.84
2022-07-29T09:19:28.871Z,97869.56
2022-07-29T09:22:03.310Z,97881.75
2022-07-29T09:24:45.396Z,97875.19
2022-07-29T09:27:22.094Z,97877.94
2022-07-29T09:29:58.630Z,97886.94
2022-07-29T09:32:29.262Z,97878.81
2022-07-29T09:35:22.204Z,97879.38
2022-07-29T09:37:52.219Z,97878.56
2022-07-29T09:40:21.839Z,97883.44
2022-07-29T09:42:50.186Z,97876.84
2022-07-29T09:45:29.929Z,97876.13
2022-07-29T09:48:09.874Z,97874.88
2022-07-29T09:50:40.047Z,97863.47
2022-07-29T09:53:10.592Z,97860.56
2022-07-29T09:55:49.170Z,97860.41
2022-07-29T09:58:18.582Z,97861.34
2022-07-29T10:00:48.023Z,97869.41
2022-07-29T10:03:16.980Z,97857.66
2022-07-29T10:05:45.918Z,97864.66
2022-07-29T10:08:15.413Z,97862.72
2022-07-29T10:10:44.866Z,97855.78
2022-07-29T10:13:16.032Z,97859.28
2022-07-29T10:15:47.363Z,97852.22
2022-07-29T10:18:18.539Z,97860.41
2022-07-29T10:20:46.934Z,97855.22
2022-07-29T10:23:16.788Z,97850.34
2022-07-29T10:25:46.637Z,97847.06
2022-07-29T10:28:16.803Z,97850.03
2022-07-29T10:30:45.831Z,97837.56
2022-07-29T10:33:24.658Z,97833.81
2022-07-29T10:36:18.611Z,97841.09
2022-07-29T10:38:56.857Z,97847.00
2022-07-29T10:41:51.811Z,97836.78
2022-07-29T10:44:23.234Z,97844.63
2022-07-29T10:46:53.444Z,97837.50
2022-07-29T10:49:25.237Z,97839.22
2022-07-29T10:52:01.763Z,97834.06
2022-07-29T10:54:48.657Z,97832.09
2022-07-29T10:57:21.441Z,97832.84
2022-07-29T11:00:32.897Z,97837.41
2022-07-29T11:03:04.900Z,97834.22
2022-07-29T11:05:55.361Z,97829.81
2022-07-29T11:08:28.013Z,97836.78
2022-07-29T11:11:39.711Z,97840.94
2022-07-29T11:14:13.624Z,97834.66
2022-07-29T11:17:00.861Z,97842.88
2022-07-29T11:19:30.557Z,97847.41
2022-07-29T11:21:59.362Z,97842.44
2022-07-29T11:24:34.890Z,97849.25
2022-07-29T11:27:18.429Z,97850.16
2022-07-29T11:29:57.363Z,97847.13
2022-07-29T11:35:19.319Z,97867.16
2022-07-29T11:38:28.786Z,97866.63
2022-07-29T11:41:22.940Z,97858.78
2022-07-29T11:43:53.279Z,97867.28
2022-07-29T11:46:50.841Z,97861.91
2022-07-29T11:49:33.011Z,97868.94
2022-07-29T11:52:04.102Z,97867.72
2022-07-29T11:54:57.459Z,97862.53
2022-07-29T11:57:22.481Z,97857.19
2022-07-29T11:59:50.876Z,97850.66
2022-07-29T12:02:36.336Z,97853.41
2022-07-29T12:05:10.892Z,97863.72
2022-07-29T12:07:41.150Z,97874.66
2022-07-29T12:10:19.728Z,97867.88
2022-07-29T12:12:57.887Z,97861.00
2022-07-29T12:15:45.553Z,97860.44
2022-07-29T12:18:24.228Z,97860.38
2022-07-29T12:21:04.822Z,97865.66
2022-07-29T12:23:35.099Z,97860.09
2022-07-29T12:26:07.591Z,97852.66
2022-07-29T12:28:51.580Z,97854.94
2022-07-29T12:31:42.348Z,97855.97
2022-07-29T12:34:09.267Z,97845.88
2022-07-29T12:36:38.317Z,97841.97
2022-07-29T12:39:06.825Z,97856.66
2022-07-29T12:41:35.035Z,97846.34
2022-07-29T12:44:03.175Z,97839.84
2022-07-29T12:46:31.249Z,97843.19
2022-07-29T12:48:59.899Z,97831.84
2022-07-29T12:51:33.410Z,97839.19
2022-07-29T12:54:08.033Z,97830.97
2022-07-29T12:56:45.642Z,97838.72
2022-07-29T12:59:19.502Z,97836.41
2022-07-29T13:01:50.285Z,97837.41
2022-07-29T13:04:33.476Z,97840.63
2022-07-29T13:07:04.377Z,97834.66
2022-07-29T13:09:39.918Z,97849.03
2022-07-29T13:12:09.488Z,97851.78
2022-07-29T13:14:41.033Z,97854.75
2022-07-29T13:17:11.924Z,97860.47
2022-07-29T13:19:41.584Z,97860.97
2022-07-29T13:22:12.448Z,97870.75
2022-07-29T13:24:54.681Z,97878.72
2022-07-29T13:27:24.129Z,97878.41
2022-07-29T13:29:55.308Z,97874.19
2022-07-29T13:32:32.105Z,97859.63
2022-07-29T13:35:05.228Z,97865.03
2022-07-29T13:37:36.301Z,97872.28
2022-07-29T13:40:05.583Z,97869.97
2022-07-29T13:42:34.434Z,97875.97
2022-07-29T13:45:03.008Z,97878.97
2022-07-29T13:47:32.628Z,97870.13
2022-07-29T13:50:01.556Z,97874.25
2022-07-29T13:52:29.646Z,97873.56
2022-07-29T13:54:59.364Z,97866.81
2022-07-29T13:57:30.574Z,97863.25
2022-07-29T14:00:01.003Z,97858.50
2022-07-29T14:02:34.134Z,97852.41
2022-07-29T14:05:07.679Z,97851.03
2022-07-29T14:07:41.029Z,97844.25
2022-07-29T14:10:11.298Z,97833.72
2022-07-29T14:12:41.934Z,97829.94
2022-07-29T14:15:11.737Z,97827.59
2022-07-29T14:17:39.721Z,97823.81
2022-07-29T14:20:14.147Z,97821.38
2022-07-29T14:22:42.578Z,97832.91
2022-07-29T14:25:17.365Z,97817.31
2022-07-29T14:27:47.739Z,97824.69
2022-07-29T14:30:16.684Z,97828.56
2022-07-29T14:32:45.290Z,97834.19
2022-07-29T14:35:13.454Z,97838.53
2022-07-29T14:37:43.269Z,97834.31
2022-07-29T14:40:12.146Z,97830.22
2022-07-29T14:42:42.250Z,97824.84
2022-07-29T14:45:13.546Z,97840.94
2022-07-29T14:47:42.866Z,97831.19
2022-07-29T14:50:11.856Z,97836.69
2022-07-29T14:52:40.233Z,97839.22
2022-07-29T14:55:19.827Z,97839.19
2022-07-29T14:57:50.919Z,97845.72
2022-07-29T15:00:19.545Z,97849.88
2022-07-29T15:03:03.328Z,97851.59
2022-07-29T15:05:39.554Z,97862.72
2022-07-29T15:08:09.212Z,97858.91
2022-07-29T15:10:37.369Z,97857.56
2022-07-29T15:13:06.917Z,97858.47
2022-07-29T15:15:34.886Z,97863.41
2022-07-29T15:18:02.733Z,97861.47
2022-07-29T15:20:30.714Z,97863.53
2022-07-29T15:22:58.660Z,97864.13
2022-07-29T15:25:28.164Z,97860.44
2022-07-29T15:28:00.803Z,97858.03
2022-07-29T15:30:33.235Z,97862.84
2022-07-29T15:33:01.679Z,97857.00
2022-07-29T15:35:29.560Z,97857.34
2022-07-29T15:37:57.651Z,97855.06
2022-07-29T15:40:25.609Z,97860.22
2022-07-29T15:42:53.733Z,97863.91
2022-07-29T15:45:22.008Z,97855.31
2022-07-29T15:47:51.444Z,97853.22
2022-07-29T15:50:22.217Z,97851.75
2022-07-29T15:52:52.643Z,97857.25
2022-07-29T15:55:22.519Z,97847.38
2022-07-29T15:57:50.508Z,97850.72
2022-07-29T16:00:19.716Z,97856.22
2022-07-29T16:02:47.678Z,97853.34
2022-07-29T16:05:17.024Z,97868.16
2022-07-29T16:07:45.413Z,97856.09
2022-07-29T16:10:15.574Z,97856.22
2022-07-29T16:12:43.732Z,97854.16
2022-07-29T16:15:14.590Z,97855.06
2022-07-29T16:17:45.521Z,97860.00
2022-07-29T16:20:13.950Z,97859.78
2022-07-29T16:22:45.631Z,97863.44
2022-07-29T16:25:13.610Z,97859.56
2022-07-29T16:27:41.652Z,97854.38
2022-07-29T16:30:10.769Z,97861.88
2022-07-29T16:32:39.888Z,97856.94
2022-07-29T16:35:09.099Z,97857.75
2022-07-29T16:37:38.027Z,97860.63
2022-07-29T16:40:11.497Z,97858.31
2022-07-29T16:42:47.707Z,97861.19
2022-07-29T16:45:21.384Z,97860.84
2022-07-29T16:47:49.675Z,97863.47
2022-07-29T16:50:18.988Z,97865.53
2022-07-29T16:52:46.950Z,97855.69
2022-07-29T16:55:16.475Z,97863.81
2022-07-29T16:57:44.515Z,97858.31
2022-07-29T17:00:14.242Z,97862.22
2022-07-29T17:02:42.316Z,97855.56
2022-07-29T17:05:12.401Z,97868.28
2022-07-29T17:07:40.999Z,97864.63
2022-07-29T17:10:10.150Z,97868.97
2022-07-29T17:12:41.101Z,97875.97
2022-07-29T17:15:12.614Z,97873.56
2022-07-29T17:17:55.369Z,97874.72
2022-07-29T17:20:26.624Z,97868.88
2022-07-29T17:22:54.685Z,97878.97
2022-07-29T17:25:22.794Z,97881.81
2022-07-29T17:28:00.599Z,97874.09
2022-07-29T17:30:33.322Z,97889.81
2022-07-29T17:33:01.414Z,97887.75
2022-07-29T17:35:46.820Z,97883.72
2022-07-29T17:38:14.770Z,97882.94
2022-07-29T17:40:42.777Z,97884.75
2022-07-29T17:43:12.440Z,97879.59
2022-07-29T17:45:49.394Z,97892.88
2022-07-29T17:48:21.532Z,97886.13
2022-07-29T17:50:52.903Z,97890.34
2022-07-29T17:53:20.940Z,97887.25
2022-07-29T17:55:50.005Z,97891.97
2022-07-29T17:58:19.436Z,97890.25
2022-07-29T18:00:47.694Z,97884.28
2022-07-29T18:03:15.888Z,97887.91
2022-07-29T18:05:43.998Z,97894.22
2022-07-29T18:08:12.567Z,97889.53
2022-07-29T18:10:41.339Z,97898.47
2022-07-29T18:13:09.448Z,97903.50
2022-07-29T18:15:38.730Z,97903.72
2022-07-29T18:18:06.827Z,97907.59
2022-07-29T18:20:34.930Z,97903.84
2022-07-29T18:23:04.599Z,97908.72
2022-07-29T18:25:34.525Z,97905.06
2022-07-29T18:28:08.861Z,97909.28
2022-07-29T18:30:38.253Z,97908.81
2022-07-29T18:33:24.265Z,97903.84
2022-07-29T18:36:10.598Z,97902.78
2022-07-29T18:38:39.290Z,97904.59
2022-07-29T18:41:07.977Z,97911.09
2022-07-29T18:43:35.938Z,97907.75
2022-07-29T18:46:06.875Z,97916.66
2022-07-29T18:48:35.280Z,97907.34
2022-07-29T18:51:03.164Z,97913.16
2022-07-29T18:53:37.622Z,97910.97
2022-07-29T18:56:08.313Z,97918.13
2022-07-29T18:58:38.313Z,97910.25
2022-07-29T19:01:07.590Z,97909.63
2022-07-29T19:03:35.656Z,97910.97
2022-07-29T19:06:03.599Z,97911.03
2022-07-29T19:08:32.208Z,97927.31
2022-07-29T19:11:00.137Z,97917.22
2022-07-29T19:13:28.451Z,97922.06
2022-07-29T19:15:57.691Z,97926.63
2022-07-29T19:18:27.022Z,97933.91
2022-07-29T19:20:54.886Z,97937.78
2022-07-29T19:23:22.848Z,97939.56
2022-07-29T19:25:53.600Z,97948.94
2022-07-29T19:28:22.431Z,97949.59
2022-07-29T19:30:50.762Z,97952.34
2022-07-29T19:33:21.669Z,97958.50
2022-07-29T19:35:54.768Z,97954.94
2022-07-29T19:38:23.134Z,97972.22
2022-07-29T19:40:51.373Z,97984.94
2022-07-29T19:43:52.063Z,97982.22
2022-07-29T19:46:07.234Z,97986.44
2022-07-29T19:48:35.225Z,97989.97
2022-07-29T19:51:04.813Z,97987.25
2022-07-29T19:53:33.389Z,97988.44
2022-07-29T19:56:01.556Z,98002.59
2022-07-29T19:58:29.900Z,98001.19
2022-07-29T20:00:57.774Z,97995.53
2022-07-29T20:03:25.637Z,97992.81
2022-07-29T20:05:53.946Z,97994.59
2022-07-29T20:08:25.785Z,97992.50
2022-07-29T20:10:56.993Z,97992.50
2022-07-29T20:13:24.869Z,97989.09
2022-07-29T20:15:55.268Z,97994.59
2022-07-29T20:18:23.449Z,97988.97
2022-07-29T20:20:51.478Z,97990.56
2022-07-29T20:23:22.217Z,97974.31
2022-07-29T20:25:51.524Z,97993.47
2022-07-29T20:28:19.781Z,97990.91
2022-07-29T20:30:47.873Z,97981.41
2022-07-29T20:33:16.191Z,97987.84
2022-07-29T20:35:44.183Z,97987.19
2022-07-29T20:38:16.324Z,97983.81
2022-07-29T20:43:15.849Z,97983.50
2022-07-29T20:45:43.727Z,97991.72
2022-07-29T20:50:42.907Z,97985.25
2022-07-29T20:53:10.854Z,97993.00
2022-07-29T20:55:39.095Z,97994.78
2022-07-29T20:58:06.986Z,97996.06
2022-07-29T21:00:36.305Z,97995.41
2022-07-29T21:03:04.677Z,97993.31
2022-07-29T21:05:33.050Z,97998.81
2022-07-29T21:08:01.130Z,97991.72
2022-07-29T21:10:29.477Z,97990.91
2022-07-29T21:12:57.477Z,97990.91
2022-07-29T21:15:29.194Z,97994.28
2022-07-29T21:18:02.795Z,97996.56
2022-07-29T21:20:31.165Z,97997.22
2022-07-29T21:22:59.296Z,97994.81
2022-07-29T21:25:28.567Z,97995.44
2022-07-29T21:28:13.892Z,97994.47
2022-07-29T21:30:42.100Z,98001.38
2022-07-29T21:33:14.381Z,97996.84
2022-07-29T21:36:07.393Z,98002.94
2022-07-29T21:38:31.494Z,98002.94
2022-07-29T21:40:59.957Z,98003.41
2022-07-29T21:43:28.849Z,98006.00
2022-07-29T21:45:57.189Z,98008.91
2022-07-29T21:48:27.761Z,98006.97
2022-07-29T21:50:55.998Z,98006.31
2022-07-29T21:53:26.707Z,98004.53
2022-07-29T21:55:55.627Z,98005.00
2022-07-29T21:58:24.814Z,98005.63
2022-07-29T22:00:54.187Z,98007.06
2022-07-29T22:03:22.708Z,98009.47
2022-07-29T22:05:52.131Z,98002.84
2022-07-29T22:08:21.469Z,98005.09
2022-07-29T22:10:49.640Z,97994.78
2022-07-29T22:13:17.732Z,97997.84
2022-07-29T22:15:47.262Z,97997.66
2022-07-29T22:18:20.988Z,98000.72
2022-07-29T22:20:51.048Z,97997.31
2022-07-29T22:23:19.224Z,97995.72
2022-07-29T22:25:47.121Z,98001.81
2022-07-29T22:28:15.023Z,98007.59
2022-07-29T22:30:43.190Z,98003.88
2022-07-29T22:33:17.810Z,98003.06
2022-07-29T22:35:48.443Z,97998.06
2022-07-29T22:38:18.761Z,97991.25
2022-07-29T22:40:46.990Z,97993.00
2022-07-29T22:43:16.634Z,97994.94
2022-07-29T22:45:44.774Z,97997.78
2022-07-29T22:48:12.894Z,97985.06
2022-07-29T22:50:42.377Z,97995.19
2022-07-29T22:53:10.503Z,97991.16
2022-07-29T22:55:39.810Z,97993.09
2022-07-29T22:58:08.237Z,97994.53
2022-07-29T23:00:36.452Z,97993.72
2022-07-29T23:03:04.740Z,97995.31
2022-07-29T23:05:32.720Z,97995.63
2022-07-29T23:08:00.891Z,97992.47
2022-07-29T23:10:29.543Z,97999.53
2022-07-29T23:12:59.069Z,98002.59
2022-07-29T23:15:26.930Z,98008.56
2022-07-29T23:17:54.865Z,98006.00
2022-07-29T23:20:22.966Z,98004.56
2022-07-29T23:22:51.260Z,97999.72
2022-07-29T23:25:19.495Z,98007.59
2022-07-29T23:27:47.567Z,98004.81
2022-07-29T23:30:17.003Z,98007.88
2022-07-29T23:32:45.073Z,98008.69
2022-07-29T23:35:13.128Z,98013.75
2022-07-29T23:37:41.030Z,98001.53
2022-07-29T23:40:14.228Z,97998.28
2022-07-29T23:42:43.179Z,98004.25
2022-07-29T23:45:11.997Z,98009.53
2022-07-29T23:47:42.449Z,98008.41
2022-07-29T23:50:12.535Z,98005.19
2022-07-29T23:52:41.558Z,98002.09
2022-07-29T23:55:36.959Z,97996.75
2022-07-29T23:57:58.837Z,97988.88
