createdAt,value
2018-12-05T00:01:05.133Z,1.20
2018-12-05T00:06:07.366Z,1.53
2018-12-05T00:11:09.457Z,1.60
2018-12-05T00:16:11.671Z,3.23
2018-12-05T00:21:13.722Z,1.37
2018-12-05T00:26:15.824Z,1.20
2018-12-05T00:31:18.028Z,1.20
2018-12-05T00:36:20.099Z,1.20
2018-12-05T00:41:22.210Z,2.80
2018-12-05T00:46:24.288Z,1.27
2018-12-05T00:51:26.593Z,1.77
2018-12-05T00:56:28.659Z,1.63
2018-12-05T01:01:30.816Z,1.60
2018-12-05T01:06:33.150Z,1.77
2018-12-05T01:11:35.213Z,1.57
2018-12-05T01:16:37.667Z,1.60
2018-12-05T01:21:39.960Z,1.40
2018-12-05T01:26:42.056Z,1.13
2018-12-05T01:31:44.089Z,1.27
2018-12-05T01:36:46.290Z,1.20
2018-12-05T01:41:48.353Z,2.87
2018-12-05T01:46:50.545Z,1.50
2018-12-05T01:51:52.722Z,1.70
2018-12-05T01:56:54.803Z,2.10
2018-12-05T02:01:57.019Z,1.83
2018-12-05T02:06:59.331Z,2.47
2018-12-05T02:12:01.853Z,2.07
2018-12-05T02:17:04.070Z,2.53
2018-12-05T02:22:06.244Z,2.30
2018-12-05T02:27:08.423Z,2.80
2018-12-05T02:32:10.500Z,3.43
2018-12-05T02:37:12.571Z,3.43
2018-12-05T02:42:14.641Z,3.80
2018-12-05T02:47:16.847Z,4.20
2018-12-05T02:52:19.048Z,4.23
2018-12-05T02:57:21.136Z,3.80
2018-12-05T03:02:23.448Z,3.30
2018-12-05T03:07:25.533Z,3.30
2018-12-05T03:12:27.601Z,5.17
2018-12-05T03:17:29.672Z,4.80
2018-12-05T03:22:31.723Z,4.63
2018-12-05T03:27:33.780Z,5.53
2018-12-05T03:32:35.888Z,5.10
2018-12-05T03:37:37.969Z,5.37
2018-12-05T03:42:40.071Z,5.10
2018-12-05T03:47:42.253Z,6.67
2018-12-05T03:52:44.459Z,7.33
2018-12-05T03:57:46.553Z,7.27
2018-12-05T04:02:48.638Z,6.90
2018-12-05T04:07:50.714Z,7.53
2018-12-05T04:12:52.803Z,6.67
2018-12-05T04:17:54.867Z,7.27
2018-12-05T04:22:56.958Z,9.27
2018-12-05T04:27:59.135Z,9.40
2018-12-05T04:33:01.222Z,9.80
2018-12-05T04:38:03.575Z,8.60
2018-12-05T04:43:05.648Z,11.30
2018-12-05T04:48:07.748Z,7.80
2018-12-05T04:53:09.856Z,10.23
2018-12-05T04:58:12.025Z,8.63
2018-12-05T05:03:14.226Z,9.77
2018-12-05T05:08:16.293Z,8.10
2018-12-05T05:13:18.372Z,8.60
2018-12-05T05:18:20.544Z,7.73
2018-12-05T05:23:22.611Z,10.07
2018-12-05T05:28:24.699Z,7.73
2018-12-05T05:33:26.767Z,9.60
2018-12-05T05:38:28.872Z,6.50
2018-12-05T05:43:30.948Z,8.37
2018-12-05T05:48:33.017Z,8.00
2018-12-05T05:53:35.229Z,8.90
2018-12-05T05:58:37.308Z,8.77
2018-12-05T06:03:39.525Z,9.17
2018-12-05T06:08:41.608Z,11.67
2018-12-05T06:13:43.690Z,10.20
2018-12-05T06:18:45.876Z,8.43
2018-12-05T06:23:47.928Z,9.57
2018-12-05T06:28:50.112Z,8.77
2018-12-05T06:33:52.181Z,9.27
2018-12-05T06:38:54.247Z,8.17
2018-12-05T06:43:56.438Z,10.80
2018-12-05T06:48:58.623Z,9.73
2018-12-05T06:54:00.805Z,9.77
2018-12-05T06:59:02.897Z,8.70
2018-12-05T07:04:05.216Z,9.40
2018-12-05T07:09:08.441Z,10.70
2018-12-05T07:14:10.517Z,12.67
2018-12-05T07:19:12.698Z,9.60
2018-12-05T07:24:14.772Z,9.17
2018-12-05T07:29:16.989Z,9.40
2018-12-05T07:34:19.107Z,8.53
2018-12-05T07:39:21.166Z,9.40
2018-12-05T07:44:23.438Z,11.30
2018-12-05T07:49:25.525Z,10.00
2018-12-05T07:54:27.603Z,13.05
2018-12-05T07:59:29.684Z,12.00
2018-12-05T08:04:31.919Z,10.07
2018-12-05T08:09:34.028Z,11.73
2018-12-05T08:14:36.108Z,10.57
2018-12-05T08:19:38.307Z,9.90
2018-12-05T08:24:40.401Z,11.10
2018-12-05T08:29:42.572Z,10.10
2018-12-05T08:34:44.680Z,10.63
2018-12-05T08:39:46.800Z,8.60
2018-12-05T08:44:48.901Z,8.70
2018-12-05T08:49:51.014Z,8.67
2018-12-05T08:54:53.632Z,9.10
2018-12-05T08:59:55.709Z,9.17
2018-12-05T09:04:57.961Z,9.97
2018-12-05T09:10:00.142Z,9.70
2018-12-05T09:15:02.467Z,9.00
2018-12-05T09:20:05.313Z,10.30
2018-12-05T09:25:07.622Z,8.07
2018-12-05T09:30:09.920Z,9.93
2018-12-05T09:35:12.109Z,9.73
2018-12-05T09:40:14.402Z,10.30
2018-12-05T09:45:16.504Z,8.83
2018-12-05T09:50:18.841Z,8.87
2018-12-05T09:55:20.955Z,9.33
2018-12-05T10:00:23.053Z,9.30
2018-12-05T10:05:25.173Z,9.93
2018-12-05T10:10:27.256Z,11.03
2018-12-05T10:15:29.459Z,10.90
2018-12-05T10:20:31.733Z,11.40
2018-12-05T10:25:33.925Z,10.30
2018-12-05T10:30:36.037Z,10.77
2018-12-05T10:35:38.131Z,12.20
2018-12-05T10:40:40.263Z,11.73
2018-12-05T10:45:42.313Z,11.73
2018-12-05T10:50:44.500Z,13.17
2018-12-05T10:55:46.715Z,12.37
2018-12-05T11:00:54.804Z,11.20
2018-12-05T11:06:02.732Z,11.20
2018-12-05T11:11:10.613Z,11.73
2018-12-05T11:16:18.284Z,11.83
2018-12-05T11:21:26.197Z,11.37
2018-12-05T11:26:31.366Z,10.93
2018-12-05T11:31:33.467Z,13.07
2018-12-05T11:36:35.572Z,13.10
2018-12-05T11:41:38.021Z,14.73
2018-12-05T11:46:40.129Z,14.53
2018-12-05T11:51:42.352Z,16.10
2018-12-05T11:56:44.448Z,13.53
2018-12-05T12:01:46.450Z,13.93
2018-12-05T12:06:48.593Z,11.97
2018-12-05T12:11:51.138Z,13.43
2018-12-05T12:16:53.443Z,14.23
2018-12-05T12:21:55.658Z,14.80
2018-12-05T12:26:57.736Z,14.43
2018-12-05T12:31:59.929Z,14.03
2018-12-05T12:37:02.085Z,12.67
2018-12-05T12:42:04.264Z,13.43
2018-12-05T12:47:07.576Z,12.30
2018-12-05T12:52:09.671Z,14.00
2018-12-05T12:57:11.765Z,13.93
2018-12-05T13:02:13.972Z,15.70
2018-12-05T13:07:16.103Z,15.80
2018-12-05T13:12:23.978Z,15.93
2018-12-05T13:17:26.214Z,17.70
2018-12-05T13:22:28.391Z,17.60
2018-12-05T13:27:30.633Z,20.03
2018-12-05T13:32:32.705Z,17.83
2018-12-05T13:37:35.000Z,16.53
2018-12-05T13:42:37.208Z,15.70
2018-12-05T13:47:39.441Z,17.17
2018-12-05T13:52:41.664Z,17.03
2018-12-05T13:57:44.080Z,20.00
2018-12-05T14:02:46.161Z,17.30
2018-12-05T14:07:48.275Z,19.47
2018-12-05T14:12:50.382Z,17.73
2018-12-05T14:17:52.433Z,18.67
2018-12-05T14:22:54.658Z,19.80
2018-12-05T14:27:56.858Z,17.50
2018-12-05T14:32:58.953Z,19.20
2018-12-05T14:38:01.176Z,19.60
2018-12-05T14:43:03.400Z,18.93
2018-12-05T14:48:05.646Z,18.00
2018-12-05T14:53:07.799Z,17.70
2018-12-05T14:58:09.889Z,21.03
2018-12-05T15:03:11.984Z,17.50
2018-12-05T15:08:14.112Z,22.35
2018-12-05T15:13:16.203Z,21.30
2018-12-05T15:18:18.332Z,22.82
2018-12-05T15:23:20.469Z,21.20
2018-12-05T15:28:22.709Z,18.77
2018-12-05T15:33:24.806Z,19.33
2018-12-05T15:38:26.900Z,15.57
2018-12-05T15:43:29.028Z,16.57
2018-12-05T15:48:31.155Z,15.53
2018-12-05T15:53:33.316Z,16.03
2018-12-05T15:58:35.424Z,16.87
2018-12-05T16:03:43.149Z,15.27
2018-12-05T16:08:41.716Z,16.90
2018-12-05T16:13:44.075Z,15.57
2018-12-05T16:18:46.198Z,14.07
2018-12-05T16:23:48.334Z,13.07
2018-12-05T16:28:50.425Z,12.50
2018-12-05T16:33:52.553Z,15.50
2018-12-05T16:38:54.693Z,13.67
2018-12-05T16:43:56.966Z,13.30
2018-12-05T16:48:59.078Z,13.37
2018-12-05T16:54:01.199Z,12.57
2018-12-05T16:59:03.316Z,12.50
2018-12-05T17:04:05.554Z,14.10
2018-12-05T17:09:07.983Z,12.17
2018-12-05T17:14:10.137Z,13.00
2018-12-05T17:19:12.273Z,12.50
2018-12-05T17:24:14.401Z,12.30
2018-12-05T17:29:16.528Z,14.80
2018-12-05T17:34:18.749Z,11.17
2018-12-05T17:39:21.117Z,10.60
2018-12-05T17:44:23.226Z,11.77
2018-12-05T17:49:25.322Z,10.60
2018-12-05T17:54:27.568Z,10.83
2018-12-05T17:59:29.694Z,9.60
2018-12-05T18:04:31.839Z,9.87
2018-12-05T18:09:34.000Z,9.30
2018-12-05T18:14:36.113Z,8.83
2018-12-05T18:19:38.223Z,8.30
2018-12-05T18:24:40.477Z,9.07
2018-12-05T18:29:42.581Z,8.63
2018-12-05T18:34:44.765Z,7.67
2018-12-05T18:39:46.983Z,7.93
2018-12-05T18:44:49.127Z,7.53
2018-12-05T18:49:51.226Z,6.97
2018-12-05T18:54:53.569Z,7.43
2018-12-05T19:00:01.341Z,6.27
2018-12-05T19:05:00.073Z,6.10
2018-12-05T19:10:03.475Z,6.73
2018-12-05T19:15:06.082Z,5.80
2018-12-05T19:20:08.384Z,4.93
2018-12-05T19:25:11.018Z,5.33
2018-12-05T19:30:13.267Z,4.27
2018-12-05T19:35:15.447Z,4.70
2018-12-05T19:40:17.828Z,4.47
2018-12-05T19:45:21.852Z,4.70
2018-12-05T19:50:26.858Z,3.93
2018-12-05T19:55:29.956Z,4.00
2018-12-05T20:00:32.411Z,4.03
2018-12-05T20:05:37.471Z,4.57
2018-12-05T20:10:43.242Z,4.80
2018-12-05T20:15:48.317Z,4.17
2018-12-05T20:20:53.722Z,3.43
2018-12-05T20:25:59.616Z,3.27
2018-12-05T20:31:05.291Z,3.40
2018-12-05T20:36:10.630Z,4.60
2018-12-05T20:41:14.201Z,3.63
2018-12-05T20:46:19.400Z,2.70
2018-12-05T20:51:22.357Z,3.30
2018-12-05T20:56:27.521Z,2.53
2018-12-05T21:01:32.599Z,3.07
2018-12-05T21:06:36.365Z,2.80
2018-12-05T21:11:39.520Z,3.67
2018-12-05T21:16:42.267Z,3.40
2018-12-05T21:21:44.601Z,2.93
2018-12-05T21:26:46.811Z,2.60
2018-12-05T21:31:49.075Z,3.30
2018-12-05T21:36:51.171Z,3.47
2018-12-05T21:41:54.025Z,3.90
2018-12-05T21:46:56.374Z,3.70
2018-12-05T21:51:58.609Z,3.50
2018-12-05T21:57:00.726Z,3.37
2018-12-05T22:02:02.848Z,3.20
2018-12-05T22:07:05.082Z,3.90
2018-12-05T22:12:07.185Z,4.23
2018-12-05T22:17:09.276Z,4.37
2018-12-05T22:22:11.387Z,3.70
2018-12-05T22:27:13.493Z,4.70
2018-12-05T22:32:15.671Z,3.77
2018-12-05T22:37:17.883Z,4.43
2018-12-05T22:42:20.015Z,4.57
2018-12-05T22:47:22.078Z,4.90
2018-12-05T22:52:24.295Z,4.67
2018-12-05T22:57:26.396Z,8.53
2018-12-05T23:02:28.592Z,5.10
2018-12-05T23:07:30.707Z,5.53
2018-12-05T23:12:32.848Z,5.30
2018-12-05T23:17:34.943Z,5.43
2018-12-05T23:22:37.294Z,6.23
2018-12-05T23:27:39.494Z,6.03
2018-12-05T23:32:41.581Z,5.97
2018-12-05T23:37:44.097Z,5.63
2018-12-05T23:42:47.717Z,5.80
2018-12-05T23:47:49.793Z,6.50
2018-12-05T23:52:51.865Z,6.47
2018-12-05T23:57:54.027Z,7.17
