createdAt,value
2017-09-16T00:01:57.376Z,5.10
2017-09-16T00:04:25.735Z,11.38
2017-09-16T00:06:54.917Z,5.35
2017-09-16T00:12:03.784Z,4.75
2017-09-16T00:14:32.111Z,5.47
2017-09-16T00:17:01.225Z,5.10
2017-09-16T00:19:29.891Z,5.75
2017-09-16T00:21:58.944Z,5.05
2017-09-16T00:24:27.255Z,5.37
2017-09-16T00:26:56.372Z,5.75
2017-09-16T00:29:24.782Z,5.87
2017-09-16T00:31:53.076Z,5.80
2017-09-16T00:34:21.380Z,5.53
2017-09-16T00:36:50.443Z,5.82
2017-09-16T00:39:18.849Z,5.60
2017-09-16T00:41:47.998Z,5.10
2017-09-16T00:44:16.705Z,5.75
2017-09-16T00:46:45.037Z,5.47
2017-09-16T00:49:13.310Z,5.82
2017-09-16T00:51:41.660Z,5.68
2017-09-16T00:54:10.752Z,5.78
2017-09-16T00:56:39.885Z,5.93
2017-09-16T00:59:08.225Z,5.85
2017-09-16T01:01:37.246Z,5.80
2017-09-16T01:04:05.499Z,6.53
2017-09-16T01:06:34.612Z,6.18
2017-09-16T01:09:02.871Z,5.93
2017-09-16T01:11:31.957Z,6.00
2017-09-16T01:14:01.057Z,6.62
2017-09-16T01:16:30.394Z,5.50
2017-09-16T01:18:58.644Z,6.20
2017-09-16T01:21:26.884Z,6.22
2017-09-16T01:23:56.958Z,5.22
2017-09-16T01:26:26.221Z,6.50
2017-09-16T01:28:55.304Z,6.07
2017-09-16T01:31:25.694Z,5.45
2017-09-16T01:33:53.959Z,6.80
2017-09-16T01:36:22.166Z,6.03
2017-09-16T01:38:50.447Z,6.00
2017-09-16T01:41:20.420Z,5.00
2017-09-16T01:43:48.905Z,5.60
2017-09-16T01:46:18.330Z,5.95
2017-09-16T01:48:47.526Z,6.00
2017-09-16T01:51:15.749Z,6.72
2017-09-16T01:53:44.044Z,6.05
2017-09-16T01:56:12.255Z,6.45
2017-09-16T01:58:41.838Z,6.90
2017-09-16T02:01:10.882Z,6.93
2017-09-16T02:03:40.046Z,8.10
2017-09-16T02:06:08.467Z,6.55
2017-09-16T02:08:37.299Z,7.15
2017-09-16T02:11:06.465Z,7.03
2017-09-16T02:13:35.599Z,6.30
2017-09-16T02:16:03.904Z,6.30
2017-09-16T02:18:32.166Z,6.40
2017-09-16T02:21:00.438Z,6.80
2017-09-16T02:23:30.649Z,6.53
2017-09-16T02:25:58.925Z,6.37
2017-09-16T02:28:28.058Z,6.37
2017-09-16T02:30:57.864Z,6.65
2017-09-16T02:33:27.008Z,6.78
2017-09-16T02:35:55.363Z,7.05
2017-09-16T02:38:23.653Z,6.97
2017-09-16T02:40:52.024Z,7.07
2017-09-16T02:43:20.351Z,6.72
2017-09-16T02:45:49.432Z,6.72
2017-09-16T02:48:18.099Z,8.15
2017-09-16T02:50:46.396Z,6.75
2017-09-16T02:53:15.424Z,6.30
2017-09-16T02:55:43.687Z,6.65
2017-09-16T02:58:12.089Z,7.20
2017-09-16T03:00:40.416Z,7.20
2017-09-16T03:03:09.479Z,6.90
2017-09-16T03:05:38.233Z,7.87
2017-09-16T03:08:06.652Z,7.85
2017-09-16T03:10:34.996Z,7.15
2017-09-16T03:13:03.782Z,6.97
2017-09-16T03:15:32.188Z,6.43
2017-09-16T03:18:00.532Z,7.15
2017-09-16T03:20:28.908Z,7.20
2017-09-16T03:22:57.244Z,9.05
2017-09-16T03:25:25.561Z,7.45
2017-09-16T03:27:53.946Z,7.32
2017-09-16T03:30:23.300Z,8.02
2017-09-16T03:32:51.672Z,7.68
2017-09-16T03:35:19.929Z,8.00
2017-09-16T03:37:48.610Z,8.80
2017-09-16T03:40:17.894Z,7.55
2017-09-16T03:42:46.324Z,7.37
2017-09-16T03:45:16.305Z,7.37
2017-09-16T03:47:45.450Z,7.35
2017-09-16T03:50:14.880Z,7.53
2017-09-16T03:52:43.171Z,7.28
2017-09-16T03:57:46.924Z,7.53
2017-09-16T04:00:15.310Z,6.85
2017-09-16T04:02:49.470Z,8.05
2017-09-16T04:05:19.008Z,7.95
2017-09-16T04:07:47.344Z,7.87
2017-09-16T04:10:15.677Z,7.85
2017-09-16T04:12:44.872Z,6.15
2017-09-16T04:15:14.169Z,7.90
2017-09-16T04:17:42.430Z,7.40
2017-09-16T04:20:10.763Z,7.28
2017-09-16T04:22:39.939Z,7.87
2017-09-16T04:25:08.984Z,7.75
2017-09-16T04:27:37.404Z,7.87
2017-09-16T04:30:06.467Z,7.60
2017-09-16T04:32:38.186Z,7.57
2017-09-16T04:35:06.866Z,8.23
2017-09-16T04:37:36.154Z,8.85
2017-09-16T04:40:05.256Z,8.65
2017-09-16T04:45:08.153Z,7.62
2017-09-16T04:47:36.444Z,8.15
2017-09-16T04:50:04.844Z,7.97
2017-09-16T04:52:33.185Z,7.87
2017-09-16T04:55:01.426Z,8.02
2017-09-16T04:57:30.316Z,8.65
2017-09-16T04:59:59.483Z,8.20
2017-09-16T05:02:27.946Z,8.75
2017-09-16T05:04:56.296Z,7.95
2017-09-16T05:07:25.521Z,7.62
2017-09-16T05:09:56.813Z,9.95
2017-09-16T05:12:25.161Z,7.53
2017-09-16T05:14:54.167Z,8.20
2017-09-16T05:17:23.047Z,10.20
2017-09-16T05:19:51.410Z,9.25
2017-09-16T05:22:20.652Z,10.25
2017-09-16T05:24:48.961Z,9.25
2017-09-16T05:27:17.282Z,8.38
2017-09-16T05:29:46.797Z,7.30
2017-09-16T05:32:15.070Z,7.80
2017-09-16T05:34:43.949Z,8.00
2017-09-16T05:37:15.339Z,9.57
2017-09-16T05:39:44.754Z,8.10
2017-09-16T05:42:13.036Z,9.60
2017-09-16T05:44:41.488Z,7.70
2017-09-16T05:47:10.509Z,7.43
2017-09-16T05:49:42.308Z,8.05
2017-09-16T05:52:10.613Z,8.88
2017-09-16T05:54:42.030Z,6.80
2017-09-16T05:57:11.460Z,7.00
2017-09-16T05:59:41.542Z,8.85
2017-09-16T06:02:11.122Z,9.60
2017-09-16T06:04:39.486Z,9.63
2017-09-16T06:07:16.101Z,8.07
2017-09-16T06:09:46.420Z,9.18
2017-09-16T06:12:15.139Z,8.45
2017-09-16T06:17:20.258Z,8.75
2017-09-16T06:19:48.894Z,10.07
2017-09-16T06:22:18.184Z,8.95
2017-09-16T06:24:49.149Z,7.80
2017-09-16T06:27:18.360Z,9.27
2017-09-16T06:29:46.658Z,7.78
2017-09-16T06:32:14.927Z,10.73
2017-09-16T06:34:43.150Z,9.57
2017-09-16T06:37:12.203Z,9.00
2017-09-16T06:39:40.791Z,10.07
2017-09-16T06:42:09.181Z,10.50
2017-09-16T06:44:37.965Z,9.88
2017-09-16T06:47:07.093Z,10.25
2017-09-16T06:49:35.367Z,10.02
2017-09-16T06:52:04.507Z,9.82
2017-09-16T06:54:32.767Z,11.18
2017-09-16T06:57:01.029Z,10.95
2017-09-16T06:59:29.330Z,9.90
2017-09-16T07:01:57.579Z,10.77
2017-09-16T07:04:25.871Z,10.45
2017-09-16T07:06:54.174Z,11.00
2017-09-16T07:09:23.472Z,11.68
2017-09-16T07:14:31.587Z,12.15
2017-09-16T07:17:03.699Z,11.27
2017-09-16T07:19:32.994Z,10.80
2017-09-16T07:22:03.157Z,11.18
2017-09-16T07:24:32.262Z,10.73
2017-09-16T07:27:00.750Z,10.50
2017-09-16T07:29:28.982Z,11.10
2017-09-16T07:31:57.584Z,11.10
2017-09-16T07:34:26.706Z,12.20
2017-09-16T07:36:57.013Z,10.57
2017-09-16T07:39:25.510Z,11.20
2017-09-16T07:41:54.866Z,11.48
2017-09-16T07:44:23.224Z,12.70
2017-09-16T07:46:53.139Z,12.13
2017-09-16T07:49:21.863Z,11.75
2017-09-16T07:51:51.059Z,10.35
2017-09-16T07:54:20.380Z,11.55
2017-09-16T07:56:48.709Z,11.68
2017-09-16T07:59:19.588Z,10.07
2017-09-16T08:01:48.426Z,10.43
2017-09-16T08:04:17.281Z,9.68
2017-09-16T08:06:45.561Z,10.18
2017-09-16T08:09:13.848Z,10.60
2017-09-16T08:11:42.969Z,9.07
2017-09-16T08:16:57.800Z,9.60
2017-09-16T08:19:26.108Z,9.98
2017-09-16T08:22:08.586Z,11.10
2017-09-16T08:24:38.260Z,9.23
2017-09-16T08:27:07.563Z,10.30
2017-09-16T08:29:35.894Z,9.35
2017-09-16T08:32:04.991Z,9.60
2017-09-16T08:34:33.963Z,9.68
2017-09-16T08:37:04.230Z,10.10
2017-09-16T08:39:32.550Z,11.30
2017-09-16T08:42:01.109Z,9.52
2017-09-16T08:44:30.394Z,9.32
2017-09-16T08:47:02.226Z,8.10
2017-09-16T08:49:32.675Z,8.20
2017-09-16T08:52:01.911Z,7.78
2017-09-16T10:34:31.638Z,7.00
2017-09-16T10:37:18.703Z,8.07
2017-09-16T10:39:52.976Z,5.97
2017-09-16T10:42:25.505Z,6.90
2017-09-16T10:44:53.966Z,6.80
2017-09-16T10:47:24.667Z,8.30
2017-09-16T10:49:56.282Z,7.32
2017-09-16T10:52:57.450Z,7.20
2017-09-16T10:55:33.947Z,6.97
2017-09-16T10:58:04.670Z,7.78
2017-09-16T11:00:35.293Z,6.97
2017-09-16T11:03:07.358Z,6.68
2017-09-16T11:05:51.658Z,7.57
2017-09-16T11:08:24.009Z,6.95
2017-09-16T11:11:04.416Z,7.43
2017-09-16T11:22:22.797Z,7.30
2017-09-16T11:24:51.758Z,7.43
2017-09-16T11:27:33.280Z,6.40
2017-09-16T11:30:05.126Z,7.50
2017-09-16T11:32:38.624Z,7.35
2017-09-16T11:35:09.508Z,6.60
2017-09-16T11:37:38.066Z,7.37
2017-09-16T11:40:09.031Z,7.07
2017-09-16T11:42:39.415Z,7.60
2017-09-16T11:45:08.571Z,6.80
2017-09-16T11:47:38.835Z,6.60
2017-09-16T11:50:23.638Z,6.97
2017-09-16T11:58:16.923Z,8.75
2017-09-16T12:00:45.456Z,6.97
2017-09-16T12:03:26.054Z,5.72
2017-09-16T12:06:26.346Z,7.90
2017-09-16T12:08:55.800Z,7.45
2017-09-16T12:11:24.317Z,6.90
2017-09-16T12:13:52.707Z,7.10
2017-09-16T12:16:21.090Z,7.03
2017-09-16T12:18:49.426Z,6.90
2017-09-16T12:21:17.840Z,7.18
2017-09-16T12:23:46.643Z,7.35
2017-09-16T12:26:16.885Z,6.93
2017-09-16T12:28:45.493Z,7.00
2017-09-16T12:31:17.878Z,6.57
2017-09-16T12:33:48.502Z,7.62
2017-09-16T12:39:18.907Z,6.53
2017-09-16T13:32:22.829Z,7.10
2017-09-16T13:38:07.893Z,7.62
2017-09-16T13:40:37.083Z,7.25
2017-09-16T13:43:05.400Z,7.70
2017-09-16T13:45:33.828Z,7.57
2017-09-16T13:48:04.807Z,7.57
2017-09-16T13:50:36.023Z,7.70
2017-09-16T13:53:05.069Z,7.50
2017-09-16T13:55:34.278Z,8.30
2017-09-16T13:58:02.623Z,7.70
2017-09-16T14:00:30.956Z,6.68
2017-09-16T14:02:59.287Z,6.97
2017-09-16T14:05:27.594Z,8.27
2017-09-16T14:07:57.124Z,8.77
2017-09-16T14:10:26.433Z,8.10
2017-09-16T14:12:54.741Z,7.10
2017-09-16T14:15:23.085Z,7.00
2017-09-16T14:17:51.328Z,8.13
2017-09-16T14:20:20.734Z,7.90
2017-09-16T14:22:50.689Z,7.97
2017-09-16T14:25:18.978Z,7.53
2017-09-16T14:27:47.303Z,7.85
2017-09-16T14:30:16.386Z,7.15
2017-09-16T14:32:44.763Z,8.75
2017-09-16T14:35:15.490Z,8.32
2017-09-16T14:37:43.826Z,8.02
2017-09-16T14:40:12.240Z,7.05
2017-09-16T14:42:40.477Z,7.30
2017-09-16T14:45:08.746Z,6.78
2017-09-16T14:47:38.226Z,7.62
2017-09-16T14:50:11.661Z,7.65
2017-09-16T14:52:40.890Z,7.30
2017-09-16T14:55:10.654Z,7.85
2017-09-16T14:58:07.556Z,7.93
2017-09-16T15:00:45.667Z,8.10
2017-09-16T15:09:09.955Z,6.82
2017-09-16T15:14:45.122Z,8.07
2017-09-16T15:17:13.490Z,8.10
2017-09-16T15:19:41.948Z,7.72
2017-09-16T15:22:11.121Z,7.43
2017-09-16T15:24:43.467Z,7.45
2017-09-16T15:27:12.760Z,9.82
2017-09-16T15:29:44.876Z,7.95
2017-09-16T15:32:38.867Z,8.02
2017-09-16T15:35:07.972Z,7.57
2017-09-16T15:37:40.865Z,7.43
2017-09-16T15:40:09.100Z,7.30
2017-09-16T15:42:57.361Z,7.45
2017-09-16T15:45:30.268Z,7.68
2017-09-16T15:48:07.466Z,7.80
2017-09-16T15:54:33.876Z,7.82
2017-09-16T15:57:02.900Z,7.78
2017-09-16T15:59:32.280Z,7.40
2017-09-16T16:02:14.068Z,7.62
2017-09-16T16:04:42.386Z,7.65
2017-09-16T16:07:12.282Z,7.35
2017-09-16T16:09:40.678Z,7.60
2017-09-16T16:12:09.130Z,7.40
2017-09-16T16:14:38.266Z,8.10
2017-09-16T16:17:07.463Z,7.68
2017-09-16T16:19:35.766Z,6.87
2017-09-16T16:22:04.061Z,7.03
2017-09-16T16:24:32.298Z,8.32
2017-09-16T16:27:01.272Z,7.87
2017-09-16T16:29:29.616Z,7.70
2017-09-16T16:31:57.848Z,7.97
2017-09-16T16:34:27.113Z,8.40
2017-09-16T16:36:56.624Z,8.57
2017-09-16T16:39:25.581Z,8.80
2017-09-16T16:41:53.989Z,8.82
2017-09-16T16:44:22.275Z,8.15
2017-09-16T16:46:52.961Z,8.80
2017-09-16T16:49:21.233Z,8.05
2017-09-16T16:51:49.920Z,8.23
2017-09-16T16:54:18.253Z,7.90
2017-09-16T16:56:46.575Z,7.62
2017-09-16T16:59:16.463Z,7.93
2017-09-16T17:01:44.853Z,7.10
2017-09-16T17:04:13.842Z,7.20
2017-09-16T17:06:42.125Z,7.07
2017-09-16T17:09:11.401Z,6.90
2017-09-16T17:11:39.723Z,7.07
2017-09-16T17:14:09.545Z,7.07
2017-09-16T17:16:37.835Z,6.43
2017-09-16T17:19:07.603Z,6.53
2017-09-16T17:21:36.768Z,6.15
2017-09-16T17:24:05.149Z,6.55
2017-09-16T17:26:33.434Z,6.00
2017-09-16T17:29:01.768Z,6.57
2017-09-16T17:31:30.338Z,6.47
2017-09-16T17:33:58.617Z,6.62
2017-09-16T17:36:26.880Z,6.60
2017-09-16T17:38:55.107Z,6.40
2017-09-16T17:41:27.099Z,6.82
2017-09-16T17:43:55.467Z,6.47
2017-09-16T17:46:24.234Z,6.70
2017-09-16T17:48:52.604Z,6.53
2017-09-16T17:51:21.763Z,6.50
2017-09-16T17:53:50.563Z,6.00
2017-09-16T17:56:19.315Z,6.25
2017-09-16T17:58:47.629Z,5.93
2017-09-16T18:01:15.960Z,5.55
2017-09-16T18:03:45.500Z,5.87
2017-09-16T18:06:14.794Z,5.57
2017-09-16T18:08:43.107Z,5.50
2017-09-16T18:11:11.467Z,6.20
2017-09-16T18:16:15.154Z,5.95
2017-09-16T18:18:43.492Z,6.07
2017-09-16T18:21:12.679Z,5.85
2017-09-16T18:23:42.352Z,6.75
2017-09-16T18:26:11.575Z,6.32
2017-09-16T18:28:41.389Z,6.30
2017-09-16T18:31:10.460Z,6.35
2017-09-16T18:33:38.725Z,6.03
2017-09-16T18:36:25.002Z,5.97
2017-09-16T18:38:54.194Z,6.40
2017-09-16T18:41:23.322Z,6.03
2017-09-16T18:43:52.651Z,5.75
2017-09-16T18:46:21.897Z,6.05
2017-09-16T18:48:50.976Z,6.50
2017-09-16T18:51:22.390Z,5.47
2017-09-16T18:53:54.170Z,6.10
2017-09-16T18:56:22.527Z,5.75
2017-09-16T18:59:01.149Z,6.10
2017-09-16T19:01:39.102Z,6.12
2017-09-16T19:13:40.823Z,6.87
2017-09-16T19:16:20.903Z,7.50
2017-09-16T19:19:07.964Z,7.80
2017-09-16T19:22:07.421Z,7.87
2017-09-16T19:24:39.022Z,7.00
2017-09-16T20:14:29.067Z,8.05
2017-09-16T20:17:21.386Z,6.53
2017-09-16T22:26:39.368Z,15.88
2017-09-16T22:29:07.827Z,15.95
2017-09-16T22:31:43.312Z,15.40
2017-09-16T22:34:15.254Z,15.73
2017-09-16T22:36:44.415Z,16.25
2017-09-16T22:39:14.177Z,15.40
2017-09-16T22:41:43.325Z,14.95
2017-09-16T22:44:30.823Z,16.62
2017-09-16T22:46:59.172Z,16.73
2017-09-16T22:49:27.494Z,16.90
2017-09-16T22:51:56.597Z,16.77
2017-09-16T22:54:25.668Z,16.42
2017-09-16T22:56:57.843Z,16.50
2017-09-16T22:59:26.119Z,15.73
2017-09-16T23:01:55.209Z,16.42
2017-09-16T23:04:23.448Z,16.95
2017-09-16T23:06:52.765Z,16.35
2017-09-16T23:09:22.198Z,15.18
2017-09-16T23:11:50.552Z,15.90
2017-09-16T23:14:19.636Z,16.37
2017-09-16T23:16:47.968Z,15.98
2017-09-16T23:19:16.282Z,15.25
2017-09-16T23:21:44.672Z,15.35
2017-09-16T23:24:13.411Z,16.42
2017-09-16T23:26:41.743Z,15.23
2017-09-16T23:29:10.821Z,15.73
2017-09-16T23:31:39.124Z,14.73
2017-09-16T23:34:08.460Z,14.68
2017-09-16T23:36:38.238Z,14.57
2017-09-16T23:39:08.073Z,15.50
2017-09-16T23:41:36.512Z,13.75
2017-09-16T23:44:04.886Z,13.70
2017-09-16T23:46:33.381Z,13.40
2017-09-16T23:49:02.462Z,13.73
2017-09-16T23:51:30.846Z,13.15
2017-09-16T23:53:59.228Z,14.07
2017-09-16T23:56:27.604Z,13.18
2017-09-16T23:58:57.629Z,14.68
