createdAt,value
2024-03-29T00:01:45.117Z,2.1
2024-03-29T00:04:32.465Z,2
2024-03-29T00:07:20.070Z,1.8
2024-03-29T00:10:07.561Z,1.7
2024-03-29T00:12:55.279Z,1.8
2024-03-29T00:15:42.841Z,1.8
2024-03-29T00:18:32.270Z,2
2024-03-29T00:21:19.799Z,2
2024-03-29T00:24:07.120Z,1.8
2024-03-29T00:26:54.544Z,2.3
2024-03-29T00:29:41.838Z,1.7
2024-03-29T00:32:31.775Z,2.4
2024-03-29T00:35:19.115Z,1.8
2024-03-29T00:38:08.231Z,1.7
2024-03-29T00:40:55.626Z,2.2
2024-03-29T00:43:43.008Z,2.1
2024-03-29T00:46:30.231Z,1.6
2024-03-29T00:49:17.744Z,2
2024-03-29T00:52:05.097Z,1.9
2024-03-29T00:54:52.835Z,1.9
2024-03-29T00:57:40.158Z,2.1
2024-03-29T01:00:27.548Z,2
2024-03-29T01:03:14.908Z,1.8
2024-03-29T01:06:02.535Z,1.8
2024-03-29T01:08:50.279Z,1.8
2024-03-29T01:11:37.623Z,2
2024-03-29T01:14:25.656Z,1.8
2024-03-29T01:17:13.352Z,2
2024-03-29T01:20:00.724Z,1.7
2024-03-29T01:22:49.194Z,1.9
2024-03-29T01:25:36.522Z,1.9
2024-03-29T01:28:23.766Z,1.8
2024-03-29T01:31:11.030Z,1.5
2024-03-29T01:33:58.350Z,2
2024-03-29T01:36:48.381Z,1.4
2024-03-29T01:39:36.273Z,1.9
2024-03-29T01:42:23.598Z,1.6
2024-03-29T01:45:12.074Z,1.8
2024-03-29T01:47:59.431Z,1.9
2024-03-29T01:50:46.918Z,1.6
2024-03-29T01:53:34.968Z,1.8
2024-03-29T01:56:23.204Z,1.3
2024-03-29T01:59:11.525Z,1.5
2024-03-29T02:02:01.947Z,1.6
2024-03-29T02:04:49.471Z,1.8
2024-03-29T02:07:37.563Z,1.8
2024-03-29T02:10:25.042Z,1.6
2024-03-29T02:13:12.490Z,1.3
2024-03-29T02:16:00.153Z,1.2
2024-03-29T02:18:47.553Z,1.3
2024-03-29T02:21:35.122Z,1.9
2024-03-29T02:24:26.578Z,1
2024-03-29T02:27:13.984Z,1.2
2024-03-29T02:30:02.441Z,1.5
2024-03-29T02:32:52.169Z,1
2024-03-29T02:35:40.449Z,1.6
2024-03-29T02:38:27.957Z,1.2
2024-03-29T02:41:15.497Z,1.2
2024-03-29T02:44:02.760Z,0.9
2024-03-29T02:46:50.180Z,1
2024-03-29T02:49:37.737Z,1.2
2024-03-29T02:52:25.196Z,1
2024-03-29T02:55:12.630Z,1
2024-03-29T02:58:00.366Z,1
2024-03-29T03:00:47.701Z,0.8
2024-03-29T03:03:35.185Z,0.8
2024-03-29T03:06:23.613Z,1
2024-03-29T03:09:10.824Z,0.8
2024-03-29T03:12:29.804Z,0.9
2024-03-29T03:15:17.451Z,0.8
2024-03-29T03:18:04.888Z,0.7
2024-03-29T03:20:52.431Z,1.6
2024-03-29T03:23:41.511Z,0.9
2024-03-29T03:26:28.766Z,0.8
2024-03-29T03:29:16.099Z,0.6
2024-03-29T03:32:03.303Z,0.7
2024-03-29T03:34:51.979Z,0.6
2024-03-29T03:37:39.274Z,0.9
2024-03-29T03:40:26.567Z,0.7
2024-03-29T03:43:13.848Z,1
2024-03-29T03:46:01.907Z,1.1
2024-03-29T03:48:49.600Z,1.1
2024-03-29T03:51:36.884Z,0.9
2024-03-29T03:54:24.410Z,1.2
2024-03-29T03:57:11.684Z,1.5
2024-03-29T03:59:59.020Z,1.7
2024-03-29T04:02:46.331Z,1.8
2024-03-29T04:05:34.806Z,1.8
2024-03-29T04:08:23.668Z,1.4
2024-03-29T04:11:11.018Z,1.9
2024-03-29T04:13:58.388Z,2
2024-03-29T04:16:45.985Z,1.9
2024-03-29T04:19:33.671Z,1.9
2024-03-29T04:22:22.057Z,1.8
2024-03-29T04:25:09.368Z,1.7
2024-03-29T04:27:56.988Z,2
2024-03-29T04:30:44.976Z,1.5
2024-03-29T04:33:37.624Z,1.4
2024-03-29T04:36:25.041Z,1.9
2024-03-29T04:39:12.393Z,1.6
2024-03-29T04:41:59.823Z,1.4
2024-03-29T04:44:47.237Z,1.6
2024-03-29T04:47:34.716Z,1.4
2024-03-29T04:50:23.003Z,2.2
2024-03-29T04:53:10.496Z,2.2
2024-03-29T04:55:57.964Z,1.8
2024-03-29T04:58:45.425Z,2.1
2024-03-29T05:01:32.708Z,1.7
2024-03-29T05:04:21.033Z,1.8
2024-03-29T05:07:10.947Z,1.7
2024-03-29T05:09:58.302Z,2.1
2024-03-29T05:12:45.847Z,1.7
2024-03-29T05:15:33.153Z,1.6
2024-03-29T05:18:20.654Z,2
2024-03-29T05:21:08.350Z,1.6
2024-03-29T05:23:55.791Z,1.9
2024-03-29T05:26:43.103Z,1.5
2024-03-29T05:29:30.778Z,1.6
2024-03-29T05:32:18.150Z,1.9
2024-03-29T05:35:05.456Z,2.2
2024-03-29T05:37:54.471Z,1.5
2024-03-29T05:40:41.892Z,2.1
2024-03-29T05:43:29.212Z,1.9
2024-03-29T05:46:16.746Z,2
2024-03-29T05:49:04.334Z,2.2
2024-03-29T05:51:51.688Z,2
2024-03-29T05:54:39.024Z,1.6
2024-03-29T05:57:26.497Z,1.9
2024-03-29T06:00:16.548Z,2.3
2024-03-29T06:03:04.045Z,1.7
2024-03-29T06:05:52.014Z,2.1
2024-03-29T06:08:39.394Z,1.8
2024-03-29T06:11:26.682Z,1.5
2024-03-29T06:14:14.068Z,1.8
2024-03-29T06:17:33.251Z,1.9
2024-03-29T06:20:22.733Z,1.8
2024-03-29T06:23:10.244Z,1.7
2024-03-29T06:25:57.638Z,2.3
2024-03-29T06:28:45.210Z,1.8
2024-03-29T06:31:32.527Z,1.7
2024-03-29T06:34:19.867Z,1.7
2024-03-29T06:37:07.456Z,2.1
2024-03-29T06:39:54.757Z,1.8
2024-03-29T06:42:42.187Z,2.2
2024-03-29T06:45:29.601Z,2.4
2024-03-29T06:48:17.016Z,2.4
2024-03-29T06:51:04.631Z,2
2024-03-29T06:53:52.131Z,2.2
2024-03-29T06:56:39.571Z,2.1
2024-03-29T06:59:26.904Z,2
2024-03-29T07:02:14.828Z,2.2
2024-03-29T07:05:02.671Z,1.8
2024-03-29T07:07:53.189Z,2.4
2024-03-29T07:10:41.704Z,2.1
2024-03-29T07:13:29.078Z,2.5
2024-03-29T07:16:17.050Z,1.9
2024-03-29T07:19:04.328Z,2
2024-03-29T07:21:51.701Z,1.6
2024-03-29T07:24:39.648Z,1.8
2024-03-29T07:27:27.029Z,2.3
2024-03-29T07:30:18.378Z,2
2024-03-29T07:33:06.284Z,2
2024-03-29T07:35:55.186Z,2
2024-03-29T07:38:43.264Z,2.1
2024-03-29T07:41:30.889Z,2.2
2024-03-29T07:44:18.244Z,2.2
2024-03-29T07:47:05.507Z,1.7
2024-03-29T07:49:52.834Z,2.3
2024-03-29T07:52:40.261Z,1.8
2024-03-29T07:55:27.535Z,2
2024-03-29T07:58:14.709Z,2.2
2024-03-29T08:01:02.705Z,1.8
2024-03-29T08:03:50.341Z,2.2
2024-03-29T08:06:39.210Z,2.3
2024-03-29T08:09:26.967Z,2.4
2024-03-29T08:12:14.304Z,1.9
2024-03-29T08:15:01.739Z,2.5
2024-03-29T08:17:49.484Z,2.3
2024-03-29T08:20:36.837Z,2
2024-03-29T08:23:24.194Z,2.2
2024-03-29T08:26:11.682Z,2.1
2024-03-29T08:28:59.078Z,1.7
2024-03-29T08:31:46.755Z,2.1
2024-03-29T08:34:34.494Z,1.9
2024-03-29T08:37:22.990Z,2.2
2024-03-29T08:40:10.354Z,2.5
2024-03-29T08:42:58.016Z,2.5
2024-03-29T08:45:45.693Z,2.5
2024-03-29T08:48:33.717Z,2.3
2024-03-29T08:51:23.270Z,2.3
2024-03-29T08:54:10.942Z,2.5
2024-03-29T08:56:58.536Z,2.1
2024-03-29T08:59:47.008Z,2.4
2024-03-29T09:02:34.376Z,1.9
2024-03-29T09:05:22.575Z,2.2
2024-03-29T09:08:10.786Z,2.1
2024-03-29T09:10:58.125Z,2.3
2024-03-29T09:13:46.776Z,2
2024-03-29T09:16:34.194Z,2
2024-03-29T09:19:23.129Z,1.6
2024-03-29T09:22:10.693Z,1.8
2024-03-29T09:24:58.061Z,1.9
2024-03-29T09:27:45.864Z,2.2
2024-03-29T09:30:34.294Z,2.5
2024-03-29T09:33:22.585Z,1.6
2024-03-29T09:36:10.326Z,1.7
2024-03-29T09:38:57.726Z,1.9
2024-03-29T09:41:45.094Z,1.6
2024-03-29T09:44:32.573Z,2.5
2024-03-29T09:47:21.944Z,1.6
2024-03-29T09:50:11.693Z,2.2
2024-03-29T09:52:59.370Z,1.6
2024-03-29T09:55:47.255Z,1.3
2024-03-29T09:58:35.519Z,1.3
2024-03-29T10:01:24.116Z,1.5
2024-03-29T10:04:11.847Z,1.5
2024-03-29T10:07:01.083Z,1.6
2024-03-29T10:09:50.134Z,1.7
2024-03-29T10:12:40.440Z,1.8
2024-03-29T10:15:28.985Z,1.7
2024-03-29T10:18:25.367Z,1.8
2024-03-29T10:21:16.046Z,1.7
2024-03-29T10:24:03.515Z,2
2024-03-29T10:26:58.501Z,1.9
2024-03-29T10:29:48.444Z,1.7
2024-03-29T10:32:38.647Z,1.7
2024-03-29T10:35:26.309Z,1.7
2024-03-29T10:38:13.844Z,2.2
2024-03-29T10:41:01.271Z,1.7
2024-03-29T10:43:51.785Z,1.6
2024-03-29T10:46:42.177Z,2.3
2024-03-29T10:49:33.596Z,1.7
2024-03-29T10:52:22.367Z,1.7
2024-03-29T10:55:11.486Z,1.7
2024-03-29T10:57:59.527Z,1.8
2024-03-29T11:00:47.857Z,2.1
2024-03-29T11:03:39.409Z,2.4
2024-03-29T11:06:34.420Z,1.8
2024-03-29T11:09:26.294Z,1.3
2024-03-29T11:12:17.396Z,1.7
2024-03-29T11:15:07.613Z,1.6
2024-03-29T11:18:02.459Z,1.6
2024-03-29T11:20:50.917Z,1.7
2024-03-29T11:23:39.420Z,1.7
2024-03-29T11:26:26.857Z,1.6
2024-03-29T11:29:14.951Z,1.5
2024-03-29T11:32:05.956Z,2.1
2024-03-29T11:34:53.421Z,2
2024-03-29T11:37:41.781Z,1.5
2024-03-29T11:40:29.253Z,1.9
2024-03-29T11:43:17.051Z,1.6
2024-03-29T11:46:04.466Z,1.7
2024-03-29T11:48:55.808Z,2
2024-03-29T11:51:43.423Z,1.6
2024-03-29T11:54:33.504Z,1.7
2024-03-29T11:57:25.206Z,1.5
2024-03-29T12:00:12.715Z,1.5
2024-03-29T12:03:00.456Z,1.5
2024-03-29T12:05:49.114Z,1.5
2024-03-29T12:08:40.062Z,1.6
2024-03-29T12:11:28.668Z,1.8
2024-03-29T12:14:17.966Z,1.6
2024-03-29T12:17:08.145Z,1.8
2024-03-29T12:19:56.806Z,1.9
2024-03-29T12:22:49.783Z,1.6
2024-03-29T12:25:37.696Z,1.3
2024-03-29T12:28:25.757Z,1.5
2024-03-29T12:31:14.954Z,1.8
2024-03-29T12:34:04.837Z,1.6
2024-03-29T12:36:53.722Z,1.7
2024-03-29T12:39:43.714Z,1.5
2024-03-29T12:42:31.988Z,1.3
2024-03-29T12:45:19.662Z,1.5
2024-03-29T12:48:08.710Z,1.6
2024-03-29T12:50:58.076Z,1.2
2024-03-29T12:53:46.584Z,1.2
2024-03-29T12:56:34.630Z,1.4
2024-03-29T12:59:26.340Z,1.4
2024-03-29T13:02:15.083Z,1.7
2024-03-29T13:05:02.561Z,1.3
2024-03-29T13:07:51.101Z,1.4
2024-03-29T13:10:40.142Z,1.3
2024-03-29T13:13:28.476Z,1.1
2024-03-29T13:16:16.146Z,1.4
2024-03-29T13:19:03.759Z,1.1
2024-03-29T13:21:51.407Z,1.2
2024-03-29T13:24:39.159Z,1.2
2024-03-29T13:27:26.721Z,1.2
2024-03-29T13:30:14.375Z,1.1
2024-03-29T13:33:01.863Z,1.5
2024-03-29T13:35:50.178Z,1.3
2024-03-29T13:38:51.880Z,1.2
2024-03-29T13:41:46.423Z,1.5
2024-03-29T13:44:34.159Z,1.3
2024-03-29T13:47:22.417Z,1.2
2024-03-29T13:50:10.211Z,1.5
2024-03-29T13:53:00.818Z,1.5
2024-03-29T13:55:49.764Z,1.3
2024-03-29T13:58:37.703Z,1.5
2024-03-29T14:01:25.225Z,1.3
2024-03-29T14:04:13.549Z,1.4
2024-03-29T14:07:01.246Z,1.8
2024-03-29T14:09:52.616Z,1.5
2024-03-29T14:12:40.218Z,1.2
2024-03-29T14:15:27.784Z,1.1
2024-03-29T14:18:15.378Z,1.3
2024-03-29T14:21:02.849Z,1.4
2024-03-29T14:23:50.932Z,2
2024-03-29T14:26:40.170Z,1.6
2024-03-29T14:29:28.805Z,1.2
2024-03-29T14:32:16.394Z,1.6
2024-03-29T14:35:04.012Z,1.6
2024-03-29T14:37:52.905Z,1.6
2024-03-29T14:40:41.596Z,1.4
2024-03-29T14:43:29.142Z,1.7
2024-03-29T14:46:17.931Z,1.6
2024-03-29T14:49:06.568Z,1.6
2024-03-29T14:51:56.817Z,1.5
2024-03-29T14:54:44.295Z,1.7
2024-03-29T14:57:32.070Z,1.5
2024-03-29T15:00:20.504Z,1.3
2024-03-29T15:03:10.136Z,1.3
2024-03-29T15:05:57.830Z,1.3
2024-03-29T15:08:45.455Z,1.4
2024-03-29T15:11:32.922Z,1.4
2024-03-29T15:14:21.014Z,1.5
2024-03-29T15:17:08.565Z,1.4
2024-03-29T15:19:56.096Z,1.2
2024-03-29T15:22:43.781Z,1.2
2024-03-29T15:25:33.434Z,1.3
2024-03-29T15:28:21.284Z,1.7
2024-03-29T15:31:41.916Z,1.5
2024-03-29T15:34:29.431Z,1.1
2024-03-29T15:37:17.089Z,1.7
2024-03-29T15:40:05.557Z,1.5
2024-03-29T15:42:56.004Z,1.7
2024-03-29T15:45:43.279Z,1.4
2024-03-29T15:48:30.737Z,1.3
2024-03-29T15:51:18.374Z,1.4
2024-03-29T15:54:05.822Z,1.6
2024-03-29T15:56:57.027Z,1.4
2024-03-29T15:59:45.745Z,1.6
2024-03-29T16:02:33.542Z,1.5
2024-03-29T16:05:32.798Z,1.3
2024-03-29T16:08:20.126Z,1.9
2024-03-29T16:11:09.542Z,1.6
2024-03-29T16:13:57.067Z,1.4
2024-03-29T16:16:44.485Z,1.9
2024-03-29T16:19:31.887Z,1.6
2024-03-29T16:22:19.311Z,1.5
2024-03-29T16:25:07.266Z,1.5
2024-03-29T16:27:54.837Z,1.5
2024-03-29T16:30:42.216Z,1.6
2024-03-29T16:33:30.703Z,1.4
2024-03-29T16:36:19.964Z,1.8
2024-03-29T16:39:07.460Z,1.4
2024-03-29T16:41:54.953Z,1.5
2024-03-29T16:44:44.161Z,1.6
2024-03-29T16:47:31.532Z,1.5
2024-03-29T16:50:19.763Z,1.7
2024-03-29T16:53:07.090Z,1.6
2024-03-29T16:55:54.706Z,1.7
2024-03-29T16:58:42.062Z,1.4
2024-03-29T17:01:29.487Z,1.7
2024-03-29T17:04:16.886Z,1.7
2024-03-29T17:07:04.311Z,2.1
2024-03-29T17:09:51.848Z,1.8
2024-03-29T17:12:39.597Z,1.9
2024-03-29T17:15:27.327Z,2.1
2024-03-29T17:18:14.787Z,2.2
2024-03-29T17:21:02.154Z,2.2
2024-03-29T17:23:49.881Z,1.8
2024-03-29T17:26:38.551Z,1.9
2024-03-29T17:29:26.112Z,2.3
2024-03-29T17:32:14.686Z,2.4
2024-03-29T17:35:02.119Z,2.3
2024-03-29T17:37:50.745Z,2.2
2024-03-29T17:40:38.022Z,2
2024-03-29T17:43:25.682Z,2
2024-03-29T17:46:13.166Z,2.3
2024-03-29T17:49:00.660Z,2.5
2024-03-29T17:51:48.753Z,2.5
2024-03-29T17:54:36.362Z,2.3
2024-03-29T17:57:24.012Z,2.4
2024-03-29T18:00:11.679Z,1.9
2024-03-29T18:03:02.567Z,2.4
2024-03-29T18:05:51.254Z,2
2024-03-29T18:08:39.138Z,2.3
2024-03-29T18:11:27.148Z,2.7
2024-03-29T18:14:14.673Z,2.8
2024-03-29T18:17:02.551Z,2.5
2024-03-29T18:19:50.251Z,2.8
2024-03-29T18:22:37.649Z,2.8
2024-03-29T18:25:24.947Z,3.1
2024-03-29T18:28:12.502Z,2.9
2024-03-29T18:31:00.052Z,2.8
2024-03-29T18:33:52.352Z,2.8
2024-03-29T18:36:39.755Z,3.2
2024-03-29T18:39:27.256Z,2.9
2024-03-29T18:42:14.571Z,2.6
2024-03-29T18:45:02.121Z,2.9
2024-03-29T18:47:50.568Z,3.5
2024-03-29T18:50:39.057Z,2.9
2024-03-29T18:53:26.536Z,3.5
2024-03-29T18:56:13.925Z,3
2024-03-29T18:59:02.731Z,2.7
2024-03-29T19:01:50.197Z,3.3
2024-03-29T19:04:37.801Z,3.2
2024-03-29T19:07:27.048Z,6.5
2024-03-29T19:10:14.571Z,5.4
2024-03-29T19:13:02.182Z,4.7
2024-03-29T19:15:50.215Z,4.2
2024-03-29T19:18:37.604Z,3.1
2024-03-29T19:21:25.388Z,4.3
2024-03-29T19:24:12.760Z,4.3
2024-03-29T19:27:00.308Z,4.1
2024-03-29T19:29:48.201Z,3.7
2024-03-29T19:32:36.679Z,4.1
2024-03-29T19:35:24.504Z,3.8
2024-03-29T19:38:13.161Z,3.9
2024-03-29T19:41:02.392Z,3.5
2024-03-29T19:43:50.258Z,3.9
2024-03-29T19:46:40.188Z,5.1
2024-03-29T19:49:27.515Z,3.8
2024-03-29T19:52:14.863Z,4.4
2024-03-29T19:55:02.572Z,4.3
2024-03-29T19:57:50.805Z,4.4
2024-03-29T20:00:38.279Z,3.7
2024-03-29T20:03:25.840Z,3.8
2024-03-29T20:06:13.484Z,3.7
2024-03-29T20:09:00.837Z,3.7
2024-03-29T20:11:48.895Z,4
2024-03-29T20:14:36.706Z,4.1
2024-03-29T20:17:24.488Z,3.5
2024-03-29T20:20:11.903Z,3.4
2024-03-29T20:22:59.571Z,3.7
2024-03-29T20:25:49.007Z,3.5
2024-03-29T20:28:37.055Z,3.2
2024-03-29T20:31:24.900Z,3
2024-03-29T20:34:12.207Z,2.8
2024-03-29T20:36:59.860Z,2.7
2024-03-29T20:39:48.133Z,2.4
2024-03-29T20:42:35.563Z,3.1
2024-03-29T20:45:24.039Z,3.6
2024-03-29T20:48:11.682Z,2.6
2024-03-29T20:50:59.461Z,2.7
2024-03-29T20:53:47.248Z,2.7
2024-03-29T20:56:35.141Z,3.9
2024-03-29T20:59:24.674Z,3.5
2024-03-29T21:02:16.992Z,3.9
2024-03-29T21:05:36.748Z,4.1
2024-03-29T21:08:25.949Z,2.8
2024-03-29T21:11:13.269Z,4.3
2024-03-29T21:14:00.798Z,3.8
2024-03-29T21:16:48.179Z,4.2
2024-03-29T21:19:36.480Z,4.3
2024-03-29T21:22:24.508Z,4.1
2024-03-29T21:25:12.178Z,4.8
2024-03-29T21:28:00.184Z,4.4
2024-03-29T21:30:49.282Z,4.3
2024-03-29T21:33:38.134Z,4.7
2024-03-29T21:36:26.184Z,4.9
2024-03-29T21:39:13.530Z,4.5
2024-03-29T21:42:01.306Z,4.4
2024-03-29T21:44:52.048Z,4.5
2024-03-29T21:47:39.879Z,4.3
2024-03-29T21:50:27.557Z,4.4
2024-03-29T21:53:14.977Z,4.9
2024-03-29T21:56:02.495Z,4.4
2024-03-29T21:58:55.228Z,4.1
2024-03-29T22:01:43.093Z,4.7
2024-03-29T22:04:30.618Z,3.9
2024-03-29T22:07:19.283Z,4.4
2024-03-29T22:10:06.754Z,5.2
2024-03-29T22:12:54.742Z,4.7
2024-03-29T22:15:42.084Z,4.4
2024-03-29T22:18:29.667Z,4.4
2024-03-29T22:21:17.468Z,4.9
2024-03-29T22:24:04.805Z,5.2
2024-03-29T22:26:52.523Z,4.6
2024-03-29T22:29:39.915Z,4.3
2024-03-29T22:32:27.626Z,5.2
2024-03-29T22:35:15.060Z,5.3
2024-03-29T22:38:07.857Z,5.4
2024-03-29T22:40:55.244Z,5.5
2024-03-29T22:43:42.828Z,5.5
2024-03-29T22:46:30.229Z,4.9
2024-03-29T22:49:17.604Z,5.7
2024-03-29T22:52:05.475Z,5.9
2024-03-29T22:54:53.489Z,5.9
2024-03-29T22:57:41.021Z,5.4
2024-03-29T23:00:28.707Z,5.3
2024-03-29T23:03:16.619Z,6.1
2024-03-29T23:06:04.175Z,5
2024-03-29T23:08:51.739Z,4.8
2024-03-29T23:11:39.135Z,4.7
2024-03-29T23:14:27.041Z,5.3
2024-03-29T23:17:14.421Z,5.7
2024-03-29T23:20:01.670Z,5.8
2024-03-29T23:22:50.961Z,5.4
2024-03-29T23:25:43.187Z,6
2024-03-29T23:28:30.666Z,6.5
2024-03-29T23:31:18.648Z,6.1
2024-03-29T23:34:06.199Z,5.9
2024-03-29T23:36:53.511Z,7.1
2024-03-29T23:39:41.143Z,6.6
2024-03-29T23:42:28.513Z,6.2
2024-03-29T23:45:16.016Z,6.3
2024-03-29T23:48:04.413Z,6.4
2024-03-29T23:50:52.209Z,7.5
2024-03-29T23:53:40.760Z,7
2024-03-29T23:56:28.186Z,6.3
2024-03-29T23:59:15.504Z,6.3
