createdAt,value
2022-09-28T00:00:09.845Z,2.90
2022-09-28T00:05:15.658Z,2.58
2022-09-28T00:10:18.489Z,2.20
2022-09-28T00:15:21.876Z,3.10
2022-09-28T00:20:24.537Z,2.90
2022-09-28T00:25:28.434Z,2.92
2022-09-28T00:30:31.112Z,2.60
2022-09-28T00:35:34.590Z,2.53
2022-09-28T00:40:37.290Z,2.42
2022-09-28T00:45:40.263Z,2.55
2022-09-28T00:50:44.135Z,2.75
2022-09-28T00:55:52.810Z,2.88
2022-09-28T01:00:57.582Z,2.58
2022-09-28T01:06:02.771Z,3.08
2022-09-28T01:11:06.084Z,2.88
2022-09-28T01:16:42.685Z,3.58
2022-09-28T01:22:38.616Z,2.42
2022-09-28T01:27:43.414Z,3.28
2022-09-28T01:33:05.634Z,3.20
2022-09-28T01:38:18.958Z,3.42
2022-09-28T01:43:25.906Z,2.85
2022-09-28T01:49:09.386Z,3.08
2022-09-28T01:54:25.062Z,3.38
2022-09-28T01:59:30.207Z,2.75
2022-09-28T02:04:35.488Z,3.65
2022-09-28T02:09:56.447Z,3.45
2022-09-28T02:15:11.197Z,3.97
2022-09-28T02:20:14.568Z,3.58
2022-09-28T02:25:29.289Z,4.53
2022-09-28T02:30:34.251Z,3.88
2022-09-28T02:35:38.709Z,4.43
2022-09-28T02:40:44.978Z,4.47
2022-09-28T02:46:08.983Z,4.30
2022-09-28T02:51:38.614Z,4.53
2022-09-28T02:57:15.572Z,4.28
2022-09-28T03:02:26.381Z,3.95
2022-09-28T03:07:50.678Z,3.70
2022-09-28T03:12:54.335Z,3.95
2022-09-28T03:17:58.663Z,4.18
2022-09-28T03:28:24.962Z,4.97
2022-09-28T03:33:28.038Z,4.60
2022-09-28T03:38:30.981Z,4.50
2022-09-28T03:43:34.550Z,6.22
2022-09-28T03:48:38.503Z,5.78
2022-09-28T03:53:41.282Z,5.05
2022-09-28T03:58:44.356Z,4.80
2022-09-28T04:03:48.480Z,4.65
2022-09-28T04:08:51.224Z,5.80
2022-09-28T04:13:54.394Z,4.90
2022-09-28T04:18:59.164Z,6.45
2022-09-28T04:24:01.928Z,5.80
2022-09-28T04:29:17.333Z,6.03
2022-09-28T04:34:36.471Z,5.90
2022-09-28T04:39:44.992Z,5.00
2022-09-28T04:44:52.590Z,5.53
2022-09-28T04:49:55.490Z,5.05
2022-09-28T04:55:06.921Z,4.82
2022-09-28T05:00:11.086Z,5.37
2022-09-28T05:05:16.331Z,5.00
2022-09-28T05:10:41.885Z,4.15
2022-09-28T05:15:44.774Z,5.13
2022-09-28T05:20:47.549Z,4.35
2022-09-28T05:25:51.333Z,5.00
2022-09-28T05:31:05.104Z,8.23
2022-09-28T05:36:31.317Z,8.20
2022-09-28T05:41:34.620Z,9.18
2022-09-28T05:46:37.587Z,9.23
2022-09-28T05:51:40.539Z,6.75
2022-09-28T05:56:44.689Z,7.47
2022-09-28T06:01:47.459Z,8.48
2022-09-28T06:06:50.315Z,6.65
2022-09-28T06:11:53.440Z,6.03
2022-09-28T06:17:21.958Z,7.40
2022-09-28T06:22:33.853Z,8.15
2022-09-28T06:27:42.924Z,6.80
2022-09-28T06:37:48.579Z,9.75
2022-09-28T06:43:01.383Z,7.00
2022-09-28T06:48:26.895Z,9.07
2022-09-28T06:53:29.992Z,11.63
2022-09-28T06:58:36.580Z,11.52
2022-09-28T07:03:40.997Z,12.23
2022-09-28T07:08:51.598Z,9.65
2022-09-28T07:14:24.776Z,9.93
2022-09-28T07:19:32.433Z,12.05
2022-09-28T07:24:35.209Z,13.07
2022-09-28T07:30:14.341Z,13.52
2022-09-28T07:35:35.034Z,13.23
2022-09-28T07:40:57.338Z,11.48
2022-09-28T07:46:00.216Z,11.93
2022-09-28T07:51:03.336Z,12.05
2022-09-28T07:56:17.612Z,11.93
2022-09-28T08:01:38.629Z,12.38
2022-09-28T08:06:42.853Z,10.38
2022-09-28T08:17:19.451Z,9.25
2022-09-28T08:22:25.960Z,3.50
2022-09-28T08:27:31.635Z,3.53
2022-09-28T08:32:36.119Z,5.53
2022-09-28T08:37:57.090Z,6.43
2022-09-28T08:44:01.190Z,4.32
2022-09-28T08:49:30.845Z,3.30
2022-09-28T08:55:05.129Z,3.35
2022-09-28T09:00:49.086Z,3.10
2022-09-28T09:06:18.148Z,2.25
2022-09-28T09:11:55.305Z,4.63
2022-09-28T09:22:27.997Z,8.73
2022-09-28T09:27:42.726Z,9.95
2022-09-28T09:32:55.276Z,12.07
2022-09-28T09:38:09.791Z,13.25
2022-09-28T09:44:02.831Z,8.80
2022-09-28T09:49:47.070Z,5.90
2022-09-28T09:55:05.229Z,7.78
2022-09-28T10:00:28.784Z,10.80
2022-09-28T10:10:51.330Z,9.35
2022-09-28T10:15:55.848Z,9.57
2022-09-28T10:21:04.471Z,5.28
2022-09-28T10:26:38.102Z,6.68
2022-09-28T10:31:44.920Z,4.05
2022-09-28T10:37:01.580Z,3.13
2022-09-28T10:42:12.899Z,5.32
2022-09-28T10:52:43.156Z,5.50
2022-09-28T10:57:53.168Z,4.00
2022-09-28T11:02:57.394Z,1.30
2022-09-28T11:08:07.137Z,4.82
2022-09-28T11:13:17.790Z,3.25
2022-09-28T11:18:32.745Z,3.08
2022-09-28T11:23:42.519Z,3.08
2022-09-28T11:28:54.458Z,3.30
2022-09-28T11:34:17.411Z,2.60
2022-09-28T11:39:51.747Z,2.78
2022-09-28T11:45:16.881Z,3.72
2022-09-28T11:55:50.924Z,4.82
2022-09-28T12:01:04.766Z,5.35
2022-09-28T12:06:38.079Z,6.75
2022-09-28T12:11:44.254Z,5.93
2022-09-28T12:17:07.752Z,4.50
2022-09-28T12:22:32.131Z,3.83
2022-09-28T12:27:54.483Z,3.92
2022-09-28T12:33:05.108Z,5.03
2022-09-28T12:38:26.050Z,5.55
2022-09-28T12:43:43.556Z,3.78
2022-09-28T12:54:49.255Z,3.85
2022-09-28T13:00:04.748Z,3.70
2022-09-28T13:05:29.103Z,3.28
2022-09-28T13:10:57.712Z,5.35
2022-09-28T13:16:24.280Z,4.50
2022-09-28T13:21:44.897Z,4.43
2022-09-28T13:26:48.092Z,3.97
2022-09-28T13:31:57.085Z,5.00
2022-09-28T13:37:17.229Z,5.28
2022-09-28T13:42:42.241Z,3.75
2022-09-28T13:47:59.839Z,4.82
2022-09-28T13:53:47.558Z,5.65
2022-09-28T13:58:58.389Z,3.85
2022-09-28T14:04:19.418Z,5.72
2022-09-28T14:09:29.875Z,4.05
2022-09-28T14:14:49.545Z,4.00
2022-09-28T14:20:01.582Z,4.40
2022-09-28T14:25:15.648Z,4.95
2022-09-28T14:30:26.905Z,5.07
2022-09-28T14:35:59.216Z,4.78
2022-09-28T14:41:15.576Z,4.85
2022-09-28T14:46:18.519Z,2.85
2022-09-28T14:51:27.057Z,5.30
2022-09-28T14:56:33.651Z,4.15
2022-09-28T15:01:36.495Z,3.65
2022-09-28T15:06:49.159Z,4.68
2022-09-28T15:11:59.012Z,4.45
2022-09-28T15:17:09.665Z,4.00
2022-09-28T15:22:17.099Z,3.17
2022-09-28T15:27:19.855Z,3.58
2022-09-28T15:32:30.134Z,3.22
2022-09-28T15:37:40.237Z,4.20
2022-09-28T15:42:45.601Z,3.85
2022-09-28T15:47:48.738Z,4.10
2022-09-28T15:53:00.990Z,3.60
2022-09-28T15:58:08.353Z,4.20
2022-09-28T16:03:11.001Z,3.78
2022-09-28T16:08:24.685Z,3.85
2022-09-28T16:13:27.498Z,4.28
2022-09-28T16:18:31.098Z,4.07
2022-09-28T16:23:34.680Z,3.95
2022-09-28T16:28:37.361Z,3.15
2022-09-28T16:33:52.926Z,3.83
2022-09-28T16:38:56.096Z,3.00
2022-09-28T16:44:02.351Z,4.15
2022-09-28T16:49:07.186Z,3.90
2022-09-28T16:54:37.391Z,3.05
2022-09-28T16:59:40.194Z,3.10
2022-09-28T17:04:47.517Z,4.07
2022-09-28T17:09:50.419Z,4.30
2022-09-28T17:14:53.125Z,4.25
2022-09-28T17:19:56.302Z,4.20
2022-09-28T17:24:59.134Z,3.88
2022-09-28T17:30:02.213Z,3.80
2022-09-28T17:35:23.642Z,3.87
2022-09-28T17:40:28.827Z,3.20
2022-09-28T17:45:31.817Z,3.05
2022-09-28T17:50:35.596Z,3.53
2022-09-28T17:55:39.481Z,2.88
2022-09-28T18:00:42.203Z,2.83
2022-09-28T18:05:45.619Z,3.33
2022-09-28T18:10:48.446Z,2.95
2022-09-28T18:15:53.039Z,2.60
2022-09-28T18:20:55.804Z,3.22
2022-09-28T18:25:58.503Z,2.65
2022-09-28T18:31:07.764Z,2.78
2022-09-28T18:36:10.487Z,2.95
2022-09-28T18:41:16.108Z,3.00
2022-09-28T18:46:19.466Z,3.30
2022-09-28T18:51:22.481Z,3.40
2022-09-28T18:56:25.964Z,3.03
2022-09-28T19:01:30.720Z,2.90
2022-09-28T19:06:34.876Z,2.70
2022-09-28T19:11:37.831Z,3.30
2022-09-28T19:16:40.474Z,2.50
2022-09-28T19:21:46.370Z,3.00
2022-09-28T19:26:49.268Z,2.47
2022-09-28T19:31:52.451Z,2.85
2022-09-28T19:36:55.158Z,2.72
2022-09-28T19:41:59.787Z,2.88
2022-09-28T19:47:07.215Z,2.88
2022-09-28T19:52:18.734Z,2.67
2022-09-28T19:57:21.987Z,2.58
2022-09-28T20:02:24.758Z,3.30
2022-09-28T20:07:27.427Z,2.75
2022-09-28T20:12:30.149Z,3.17
2022-09-28T20:17:32.859Z,3.10
2022-09-28T20:22:35.511Z,2.78
2022-09-28T20:27:40.077Z,2.60
2022-09-28T20:32:46.088Z,3.13
2022-09-28T20:37:51.561Z,2.88
2022-09-28T20:42:55.184Z,3.15
2022-09-28T20:47:58.061Z,2.92
2022-09-28T20:53:01.572Z,3.20
2022-09-28T20:58:04.945Z,3.00
2022-09-28T21:03:08.845Z,3.13
2022-09-28T21:08:11.790Z,2.97
2022-09-28T21:13:14.529Z,3.22
2022-09-28T21:18:18.298Z,2.92
2022-09-28T21:23:24.770Z,2.97
2022-09-28T21:28:27.758Z,3.60
2022-09-28T21:33:30.497Z,3.78
2022-09-28T21:38:33.733Z,2.72
2022-09-28T21:43:37.112Z,3.42
2022-09-28T21:48:40.140Z,3.00
2022-09-28T21:53:43.177Z,2.65
2022-09-28T21:58:46.144Z,2.92
2022-09-28T22:03:50.987Z,2.53
2022-09-28T22:08:54.040Z,2.72
2022-09-28T22:13:59.289Z,2.97
2022-09-28T22:19:02.230Z,2.78
2022-09-28T22:24:07.522Z,3.08
2022-09-28T22:29:11.139Z,3.00
2022-09-28T22:34:13.786Z,2.90
2022-09-28T22:39:16.536Z,3.67
2022-09-28T22:44:20.343Z,3.17
2022-09-28T22:49:23.156Z,2.67
2022-09-28T22:54:25.852Z,2.95
2022-09-28T22:59:28.482Z,3.28
2022-09-28T23:04:32.297Z,3.22
2022-09-28T23:09:34.974Z,2.70
2022-09-28T23:14:37.703Z,3.15
2022-09-28T23:19:40.323Z,3.55
2022-09-28T23:24:42.987Z,3.80
2022-09-28T23:29:49.428Z,3.58
2022-09-28T23:34:52.115Z,3.78
2022-09-28T23:39:54.892Z,4.43
2022-09-28T23:44:57.514Z,3.10
2022-09-28T23:50:00.186Z,3.40
2022-09-28T23:55:02.869Z,3.45
