createdAt,value
2016-02-06T00:00:26.436Z,11.08
2016-02-06T00:01:26.424Z,11.04
2016-02-06T00:02:26.396Z,11.05
2016-02-06T00:03:26.383Z,11.1
2016-02-06T00:04:26.199Z,11.1
2016-02-06T00:05:26.326Z,10.96
2016-02-06T00:06:26.312Z,11.11
2016-02-06T00:07:26.288Z,11.05
2016-02-06T00:08:26.274Z,11.08
2016-02-06T00:09:26.230Z,11.08
2016-02-06T00:10:26.217Z,11
2016-02-06T00:11:26.204Z,11.04
2016-02-06T00:12:26.159Z,11.05
2016-02-06T00:13:26.147Z,11.02
2016-02-06T00:14:26.119Z,11.04
2016-02-06T00:15:26.091Z,11.17
2016-02-06T00:16:26.094Z,11.04
2016-02-06T00:17:26.066Z,11.05
2016-02-06T00:18:26.036Z,11.04
2016-02-06T00:19:26.008Z,11.08
2016-02-06T00:20:25.981Z,11.15
2016-02-06T00:21:25.968Z,11.05
2016-02-06T00:22:25.939Z,11.11
2016-02-06T00:23:25.911Z,11.14
2016-02-06T00:24:25.898Z,11.17
2016-02-06T00:25:25.870Z,11.11
2016-02-06T00:26:25.856Z,11.15
2016-02-06T00:27:25.829Z,11.14
2016-02-06T00:28:25.800Z,11.22
2016-02-06T00:29:25.787Z,11.11
2016-02-06T00:30:25.758Z,11.14
2016-02-06T00:31:25.731Z,11.1
2016-02-06T00:32:25.717Z,11.11
2016-02-06T00:33:25.690Z,11.18
2016-02-06T00:34:25.665Z,11.14
2016-02-06T00:35:25.653Z,11.15
2016-02-06T00:36:25.640Z,11.15
2016-02-06T00:37:25.612Z,11.12
2016-02-06T00:38:25.584Z,11.11
2016-02-06T00:39:25.555Z,11.14
2016-02-06T00:40:25.526Z,11.05
2016-02-06T00:41:25.513Z,11.05
2016-02-06T00:42:25.484Z,11
2016-02-06T00:43:25.473Z,11.05
2016-02-06T00:44:25.443Z,11.15
2016-02-06T00:45:25.415Z,11
2016-02-06T00:46:25.405Z,11.05
2016-02-06T00:47:25.377Z,11.07
2016-02-06T00:48:25.349Z,11.07
2016-02-06T00:49:25.320Z,11.08
2016-02-06T00:50:25.307Z,11.1
2016-02-06T00:51:25.294Z,11.07
2016-02-06T00:52:25.265Z,11.11
2016-02-06T00:53:25.237Z,11.1
2016-02-06T00:54:25.225Z,11
2016-02-06T00:55:25.196Z,11.05
2016-02-06T00:56:25.168Z,11.02
2016-02-06T00:57:25.139Z,11.04
2016-02-06T00:58:25.126Z,11.05
2016-02-06T00:59:25.144Z,10.94
2016-02-06T01:00:25.085Z,11.02
2016-02-06T01:01:25.056Z,11.05
2016-02-06T01:02:25.043Z,11
2016-02-06T01:03:25.014Z,10.94
2016-02-06T01:04:24.986Z,11
2016-02-06T01:05:24.962Z,11.02
2016-02-06T01:06:24.952Z,11.05
2016-02-06T01:07:24.922Z,11.04
2016-02-06T01:08:24.894Z,11.08
2016-02-06T01:09:24.881Z,11.05
2016-02-06T01:10:24.869Z,11.04
2016-02-06T01:11:24.825Z,11.05
2016-02-06T01:12:24.796Z,11.05
2016-02-06T01:13:24.798Z,11.08
2016-02-06T01:14:24.771Z,11.02
2016-02-06T01:15:24.742Z,11.02
2016-02-06T01:16:24.714Z,10.96
2016-02-06T01:17:24.705Z,10.97
2016-02-06T01:18:24.677Z,10.97
2016-02-06T01:19:24.649Z,10.99
2016-02-06T01:20:24.635Z,10.97
2016-02-06T01:21:24.607Z,10.96
2016-02-06T01:22:24.579Z,11
2016-02-06T01:23:24.549Z,10.93
2016-02-06T01:24:24.537Z,10.97
2016-02-06T01:25:24.508Z,11
2016-02-06T01:26:24.479Z,10.99
2016-02-06T01:27:24.468Z,10.97
2016-02-06T01:28:24.440Z,10.96
2016-02-06T01:29:24.427Z,11
2016-02-06T01:30:24.398Z,10.99
2016-02-06T01:31:24.369Z,10.97
2016-02-06T01:32:24.341Z,10.97
2016-02-06T01:33:24.335Z,10.96
2016-02-06T01:34:24.308Z,10.96
2016-02-06T01:35:24.280Z,10.93
2016-02-06T01:36:24.251Z,10.9
2016-02-06T01:37:24.238Z,10.93
2016-02-06T01:38:24.225Z,11.02
2016-02-06T01:39:24.181Z,10.94
2016-02-06T01:40:24.169Z,10.93
2016-02-06T01:41:24.155Z,10.96
2016-02-06T01:42:24.127Z,10.84
2016-02-06T01:43:24.097Z,10.89
2016-02-06T01:44:24.086Z,10.93
2016-02-06T01:45:24.057Z,10.86
2016-02-06T01:46:24.028Z,10.79
2016-02-06T01:47:24.015Z,10.81
2016-02-06T01:48:23.986Z,10.81
2016-02-06T01:49:23.974Z,10.81
2016-02-06T01:50:23.946Z,10.75
2016-02-06T01:51:23.932Z,10.72
2016-02-06T01:52:23.888Z,10.72
2016-02-06T01:53:23.874Z,10.76
2016-02-06T01:54:23.846Z,10.74
2016-02-06T01:55:23.834Z,10.76
2016-02-06T01:56:23.805Z,10.72
2016-02-06T01:57:23.776Z,10.74
2016-02-06T01:58:23.763Z,10.61
2016-02-06T01:59:23.734Z,10.61
2016-02-06T02:00:23.708Z,10.6
2016-02-06T02:01:23.694Z,10.6
2016-02-06T02:02:23.666Z,10.54
2016-02-06T02:03:23.637Z,10.56
2016-02-06T02:04:23.609Z,10.54
2016-02-06T02:05:23.597Z,10.54
2016-02-06T02:06:23.569Z,10.57
2016-02-06T02:07:23.539Z,10.51
2016-02-06T02:08:23.527Z,10.41
2016-02-06T02:09:23.513Z,10.49
2016-02-06T02:10:23.470Z,10.41
2016-02-06T02:11:23.441Z,10.37
2016-02-06T02:12:23.428Z,10.37
2016-02-06T02:13:23.402Z,10.42
2016-02-06T02:14:23.389Z,10.37
2016-02-06T02:15:23.376Z,10.33
2016-02-06T02:16:23.332Z,10.33
2016-02-06T02:17:23.319Z,10.26
2016-02-06T02:18:23.306Z,10.2
2016-02-06T02:19:23.262Z,10.23
2016-02-06T02:20:23.249Z,10.33
2016-02-06T02:21:23.221Z,10.3
2016-02-06T02:22:23.192Z,10.28
2016-02-06T02:23:23.163Z,10.23
2016-02-06T02:24:23.150Z,10.23
2016-02-06T02:25:23.137Z,10.16
2016-02-06T02:26:23.098Z,10.19
2016-02-06T02:27:23.069Z,10.13
2016-02-06T02:28:23.056Z,10.15
2016-02-06T02:29:23.043Z,10.19
2016-02-06T02:30:22.999Z,10.16
2016-02-06T02:31:22.975Z,10.26
2016-02-06T02:32:22.964Z,10.1
2016-02-06T02:33:22.951Z,10.12
2016-02-06T02:34:22.920Z,10.15
2016-02-06T02:35:22.892Z,10.19
2016-02-06T02:36:22.878Z,10.1
2016-02-06T02:37:22.834Z,10.19
2016-02-06T02:38:22.805Z,10.09
2016-02-06T02:39:22.809Z,10.15
2016-02-06T02:40:22.781Z,10.13
2016-02-06T02:41:22.738Z,10.07
2016-02-06T02:42:22.724Z,10.13
2016-02-06T02:43:22.696Z,10.13
2016-02-06T02:44:22.667Z,10.15
2016-02-06T02:45:22.638Z,9.99
2016-02-06T02:46:22.627Z,10.1
2016-02-06T02:47:22.614Z,10.05
2016-02-06T02:48:22.569Z,10.12
2016-02-06T02:49:22.557Z,10.05
2016-02-06T02:50:22.543Z,10.02
2016-02-06T02:51:22.515Z,10.07
2016-02-06T02:52:22.471Z,9.99
2016-02-06T02:53:22.458Z,10.02
2016-02-06T02:54:22.445Z,10.07
2016-02-06T02:55:22.401Z,9.99
2016-02-06T02:56:22.372Z,9.99
2016-02-06T02:57:22.360Z,9.97
2016-02-06T02:58:22.331Z,9.95
2016-02-06T02:59:22.163Z,9.95
2016-02-06T03:00:22.337Z,10.01
2016-02-06T03:01:22.262Z,9.86
2016-02-06T03:02:22.249Z,9.89
2016-02-06T03:03:22.226Z,9.97
2016-02-06T03:04:22.196Z,9.94
2016-02-06T03:05:22.168Z,9.91
2016-02-06T03:06:22.154Z,9.86
2016-02-06T03:07:22.128Z,9.98
2016-02-06T03:08:22.100Z,9.94
2016-02-06T03:09:22.071Z,9.95
2016-02-06T03:10:22.058Z,9.83
2016-02-06T03:11:22.030Z,9.83
2016-02-06T03:12:22.048Z,9.91
2016-02-06T03:13:21.973Z,9.77
2016-02-06T03:14:21.945Z,9.77
2016-02-06T03:15:21.933Z,9.79
2016-02-06T03:16:21.904Z,9.82
2016-02-06T03:17:21.892Z,9.77
2016-02-06T03:18:21.848Z,9.8
2016-02-06T03:19:21.835Z,9.77
2016-02-06T03:20:21.808Z,9.73
2016-02-06T03:21:21.779Z,9.68
2016-02-06T03:22:21.766Z,9.82
2016-02-06T03:23:21.739Z,9.76
2016-02-06T03:24:21.709Z,9.77
2016-02-06T03:25:21.681Z,9.74
2016-02-06T03:26:21.667Z,9.68
2016-02-06T03:27:21.656Z,9.69
2016-02-06T03:28:21.612Z,9.74
2016-02-06T03:29:21.599Z,9.65
2016-02-06T03:30:21.570Z,9.64
2016-02-06T03:31:21.557Z,9.72
2016-02-06T03:32:21.513Z,9.64
2016-02-06T03:33:21.487Z,9.66
2016-02-06T03:34:21.474Z,9.68
2016-02-06T03:35:21.446Z,9.65
2016-02-06T03:36:21.433Z,9.58
2016-02-06T03:37:21.390Z,9.66
2016-02-06T03:38:21.376Z,9.54
2016-02-06T03:39:21.347Z,9.62
2016-02-06T03:40:21.322Z,9.64
2016-02-06T03:41:21.293Z,9.58
2016-02-06T03:42:21.281Z,9.62
2016-02-06T03:43:21.252Z,9.59
2016-02-06T03:44:21.223Z,9.56
2016-02-06T03:45:21.195Z,9.58
2016-02-06T03:46:21.167Z,9.55
2016-02-06T03:47:21.153Z,9.55
2016-02-06T03:48:21.125Z,9.59
2016-02-06T03:49:21.112Z,9.61
2016-02-06T03:50:21.083Z,9.61
2016-02-06T03:51:21.055Z,9.58
2016-02-06T03:52:21.026Z,9.56
2016-02-06T03:53:21.000Z,9.48
2016-02-06T03:54:20.972Z,9.55
2016-02-06T03:55:20.959Z,9.48
2016-02-06T03:56:20.930Z,9.56
2016-02-06T03:57:20.917Z,9.5
2016-02-06T03:58:20.889Z,9.46
2016-02-06T03:59:20.860Z,9.48
2016-02-06T04:00:20.832Z,9.48
2016-02-06T04:01:20.809Z,9.5
2016-02-06T04:02:20.780Z,9.59
2016-02-06T04:03:20.752Z,9.44
2016-02-06T04:04:20.739Z,9.46
2016-02-06T04:05:20.710Z,9.46
2016-02-06T04:06:20.685Z,9.48
2016-02-06T04:07:20.656Z,9.54
2016-02-06T04:08:20.644Z,9.51
2016-02-06T04:09:20.614Z,9.47
2016-02-06T04:10:20.586Z,9.47
2016-02-06T04:11:20.574Z,9.5
2016-02-06T04:12:20.545Z,9.5
2016-02-06T04:13:20.516Z,9.56
2016-02-06T04:14:20.490Z,9.51
2016-02-06T04:15:20.461Z,9.48
2016-02-06T04:16:20.432Z,9.44
2016-02-06T04:17:20.420Z,9.5
2016-02-06T04:18:20.407Z,9.56
2016-02-06T04:19:20.381Z,9.43
2016-02-06T04:20:20.352Z,9.51
2016-02-06T04:21:20.325Z,9.5
2016-02-06T04:22:20.297Z,9.51
2016-02-06T04:23:20.268Z,9.51
2016-02-06T04:24:20.240Z,9.46
2016-02-06T04:25:20.227Z,9.5
2016-02-06T04:26:20.214Z,9.51
2016-02-06T04:27:20.169Z,9.44
2016-02-06T04:28:20.157Z,9.48
2016-02-06T04:29:20.128Z,9.51
2016-02-06T04:30:20.102Z,9.55
2016-02-06T04:31:20.073Z,9.46
2016-02-06T04:32:20.045Z,9.44
2016-02-06T04:33:20.032Z,9.47
2016-02-06T04:34:20.004Z,9.48
2016-02-06T04:35:19.974Z,9.44
2016-02-06T04:36:19.962Z,9.51
2016-02-06T04:37:19.933Z,9.5
2016-02-06T04:38:19.905Z,9.48
2016-02-06T04:39:19.877Z,9.48
2016-02-06T04:40:19.849Z,9.54
2016-02-06T04:41:19.835Z,9.48
2016-02-06T04:42:19.807Z,9.46
2016-02-06T04:43:19.794Z,9.51
2016-02-06T04:44:19.766Z,9.46
2016-02-06T04:45:19.752Z,9.43
2016-02-06T04:46:19.709Z,9.47
2016-02-06T04:47:19.680Z,9.44
2016-02-06T04:48:19.668Z,9.48
2016-02-06T04:49:19.639Z,9.5
2016-02-06T04:50:19.611Z,9.46
2016-02-06T04:51:19.582Z,9.5
2016-02-06T04:52:19.571Z,9.48
2016-02-06T04:53:19.543Z,9.48
2016-02-06T04:54:19.514Z,9.44
2016-02-06T04:55:19.488Z,9.48
2016-02-06T04:56:19.476Z,9.48
2016-02-06T04:57:19.447Z,9.5
2016-02-06T04:58:19.423Z,9.44
2016-02-06T04:59:19.385Z,9.46
2016-02-06T05:00:19.373Z,9.44
2016-02-06T05:01:19.343Z,9.47
2016-02-06T05:02:19.315Z,9.48
2016-02-06T05:03:19.286Z,9.43
2016-02-06T05:04:19.274Z,9.36
2016-02-06T05:05:19.245Z,9.43
2016-02-06T05:06:19.217Z,9.37
2016-02-06T05:07:19.031Z,9.36
2016-02-06T05:08:19.177Z,9.32
2016-02-06T05:09:19.148Z,9.4
2016-02-06T05:10:19.120Z,9.44
2016-02-06T05:11:19.091Z,9.31
2016-02-06T05:12:19.078Z,9.41
2016-02-06T05:13:19.050Z,9.41
2016-02-06T05:14:19.022Z,9.34
2016-02-06T05:15:18.994Z,9.31
2016-02-06T05:16:18.981Z,9.37
2016-02-06T05:17:18.952Z,9.4
2016-02-06T05:18:18.923Z,9.4
2016-02-06T05:19:18.894Z,9.43
2016-02-06T05:20:18.897Z,9.37
2016-02-06T05:21:18.839Z,9.37
2016-02-06T05:22:18.825Z,9.28
2016-02-06T05:23:18.797Z,9.46
2016-02-06T05:24:18.769Z,9.31
2016-02-06T05:25:18.756Z,9.32
2016-02-06T05:26:18.731Z,9.31
2016-02-06T05:27:18.701Z,9.36
2016-02-06T05:28:18.673Z,9.36
2016-02-06T05:29:18.656Z,9.44
2016-02-06T05:30:18.628Z,9.28
2016-02-06T05:31:18.599Z,9.25
2016-02-06T05:32:18.570Z,9.32
2016-02-06T05:33:18.559Z,9.31
2016-02-06T05:34:18.531Z,9.26
2016-02-06T05:35:18.503Z,9.31
2016-02-06T05:36:18.490Z,9.36
2016-02-06T05:37:18.445Z,9.32
2016-02-06T05:38:18.432Z,9.23
2016-02-06T05:39:18.419Z,9.29
2016-02-06T05:40:18.376Z,9.25
2016-02-06T05:41:18.365Z,9.19
2016-02-06T05:42:18.336Z,9.14
2016-02-06T05:43:18.308Z,9.22
2016-02-06T05:44:18.280Z,9.25
2016-02-06T05:45:18.251Z,9.19
2016-02-06T05:46:18.223Z,9.34
2016-02-06T05:47:18.210Z,9.26
2016-02-06T05:48:18.182Z,9.32
2016-02-06T05:49:18.154Z,9.31
2016-02-06T05:50:18.141Z,9.25
2016-02-06T05:51:18.113Z,9.23
2016-02-06T05:52:18.084Z,9.28
2016-02-06T05:53:18.071Z,9.23
2016-02-06T05:54:18.029Z,9.26
2016-02-06T05:55:18.016Z,9.21
2016-02-06T05:56:17.987Z,9.19
2016-02-06T05:57:17.959Z,9.23
2016-02-06T05:58:17.938Z,9.23
2016-02-06T05:59:17.915Z,9.29
2016-02-06T06:00:17.887Z,9.26
2016-02-06T06:01:17.874Z,9.23
2016-02-06T06:02:17.832Z,9.31
2016-02-06T06:03:17.819Z,9.22
2016-02-06T06:04:17.805Z,9.21
2016-02-06T06:05:17.761Z,9.23
2016-02-06T06:06:17.733Z,9.23
2016-02-06T06:07:17.705Z,9.23
2016-02-06T06:08:17.691Z,9.22
2016-02-06T06:09:17.663Z,9.25
2016-02-06T06:10:17.665Z,9.18
2016-02-06T06:11:17.621Z,9.21
2016-02-06T06:12:17.593Z,9.25
2016-02-06T06:13:17.565Z,9.22
2016-02-06T06:14:17.535Z,9.23
2016-02-06T06:15:17.507Z,9.18
2016-02-06T06:16:17.494Z,9.26
2016-02-06T06:17:17.466Z,9.25
2016-02-06T06:18:17.437Z,9.18
2016-02-06T06:19:17.424Z,9.23
2016-02-06T06:20:17.398Z,9.23
2016-02-06T06:21:17.371Z,9.22
2016-02-06T06:22:17.343Z,9.18
2016-02-06T06:23:17.314Z,9.28
2016-02-06T06:24:17.301Z,9.23
2016-02-06T06:25:17.116Z,9.18
2016-02-06T06:26:17.244Z,9.18
2016-02-06T06:27:17.220Z,9.19
2016-02-06T06:28:17.206Z,9.26
2016-02-06T06:29:17.162Z,9.31
2016-02-06T06:30:17.137Z,9.26
2016-02-06T06:31:17.124Z,9.26
2016-02-06T06:32:17.096Z,9.18
2016-02-06T06:33:17.068Z,9.18
2016-02-06T06:34:17.039Z,9.16
2016-02-06T06:35:17.026Z,9.16
2016-02-06T06:36:16.997Z,9.19
2016-02-06T06:37:16.968Z,9.25
2016-02-06T06:38:16.956Z,9.26
2016-02-06T06:39:16.928Z,9.22
2016-02-06T06:40:16.899Z,9.19
2016-02-06T06:41:16.871Z,9.23
2016-02-06T06:42:16.858Z,9.22
2016-02-06T06:43:16.830Z,9.26
2016-02-06T06:44:16.801Z,9.23
2016-02-06T06:45:16.773Z,9.21
2016-02-06T06:46:16.743Z,9.21
2016-02-06T06:47:16.731Z,9.21
2016-02-06T06:48:16.691Z,9.22
2016-02-06T06:49:16.677Z,9.21
2016-02-06T06:50:16.649Z,9.25
2016-02-06T06:51:16.622Z,9.29
2016-02-06T06:52:16.592Z,9.21
2016-02-06T06:53:16.581Z,9.19
2016-02-06T06:54:16.552Z,9.28
2016-02-06T06:55:16.523Z,9.23
2016-02-06T06:56:16.512Z,9.19
2016-02-06T06:57:16.921Z,9.22
2016-02-06T06:58:16.454Z,9.21
2016-02-06T06:59:16.426Z,9.23
2016-02-06T07:00:16.412Z,9.21
2016-02-06T07:01:16.379Z,9.26
2016-02-06T07:02:16.820Z,9.25
2016-02-06T07:03:16.933Z,9.23
2016-02-06T07:04:16.311Z,9.28
2016-02-06T07:05:16.267Z,9.21
2016-02-06T07:06:16.254Z,9.16
2016-02-06T07:07:16.226Z,9.22
2016-02-06T07:08:16.197Z,9.28
2016-02-06T07:09:16.185Z,9.22
2016-02-06T07:10:16.156Z,9.19
2016-02-06T07:11:16.128Z,9.28
2016-02-06T07:12:16.115Z,9.19
2016-02-06T07:13:16.087Z,9.22
2016-02-06T07:14:16.059Z,9.23
2016-02-06T07:15:16.029Z,9.25
2016-02-06T07:16:16.001Z,9.19
2016-02-06T07:17:15.989Z,9.23
2016-02-06T07:18:15.960Z,9.28
2016-02-06T07:19:15.948Z,9.34
2016-02-06T07:20:15.903Z,9.29
2016-02-06T07:21:15.890Z,9.28
2016-02-06T07:22:15.862Z,9.22
2016-02-06T07:23:15.835Z,9.32
2016-02-06T07:24:15.821Z,9.28
2016-02-06T07:25:15.793Z,9.29
2016-02-06T07:26:15.765Z,9.31
2016-02-06T07:27:15.738Z,9.32
2016-02-06T07:28:15.710Z,9.39
2016-02-06T07:29:15.699Z,9.37
2016-02-06T07:30:15.654Z,9.36
2016-02-06T07:31:15.641Z,9.37
2016-02-06T07:32:15.613Z,9.39
2016-02-06T07:33:15.588Z,9.34
2016-02-06T07:34:15.576Z,9.34
2016-02-06T07:35:15.547Z,9.46
2016-02-06T07:36:15.518Z,9.39
2016-02-06T07:37:15.490Z,9.29
2016-02-06T07:38:15.477Z,9.46
2016-02-06T07:39:16.073Z,9.47
2016-02-06T07:40:15.420Z,9.48
2016-02-06T07:41:15.391Z,9.43
2016-02-06T07:42:15.378Z,9.47
2016-02-06T07:43:15.350Z,9.48
2016-02-06T07:44:15.321Z,9.51
2016-02-06T07:45:15.140Z,9.41
2016-02-06T07:46:15.283Z,9.44
2016-02-06T07:47:15.240Z,9.51
2016-02-06T07:48:16.007Z,9.5
2016-02-06T07:49:15.729Z,9.46
2016-02-06T07:50:15.360Z,9.43
2016-02-06T07:51:15.146Z,9.46
2016-02-06T07:52:15.100Z,9.5
2016-02-06T07:53:15.055Z,9.48
2016-02-06T07:54:15.011Z,9.48
2016-02-06T07:55:14.982Z,9.47
2016-02-06T07:56:14.945Z,9.48
2016-02-06T07:57:14.911Z,9.58
2016-02-06T07:58:14.876Z,9.56
2016-02-06T07:59:14.857Z,9.58
2016-02-06T08:00:14.826Z,9.51
2016-02-06T08:01:14.794Z,9.65
2016-02-06T08:02:14.763Z,9.64
2016-02-06T08:03:14.751Z,9.58
2016-02-06T08:04:14.720Z,9.58
2016-02-06T08:05:14.692Z,9.65
2016-02-06T08:06:14.662Z,9.58
2016-02-06T08:07:14.632Z,9.66
2016-02-06T08:08:14.621Z,9.66
2016-02-06T08:09:14.591Z,9.72
2016-02-06T08:10:14.562Z,9.68
2016-02-06T08:11:14.549Z,9.69
2016-02-06T08:12:14.519Z,9.73
2016-02-06T08:13:14.491Z,9.72
2016-02-06T08:14:14.477Z,9.8
2016-02-06T08:15:14.449Z,9.66
2016-02-06T08:16:14.420Z,9.73
2016-02-06T08:17:14.392Z,9.79
2016-02-06T08:18:14.378Z,9.72
2016-02-06T08:19:14.350Z,9.77
2016-02-06T08:20:14.363Z,9.79
2016-02-06T08:21:14.309Z,9.76
2016-02-06T08:22:14.331Z,9.84
2016-02-06T08:23:14.269Z,9.8
2016-02-06T08:24:14.224Z,9.8
2016-02-06T08:25:14.213Z,9.76
2016-02-06T08:26:14.183Z,9.8
2016-02-06T08:27:14.171Z,9.84
2016-02-06T08:28:14.126Z,9.76
2016-02-06T08:29:14.113Z,9.76
2016-02-06T08:30:14.085Z,9.8
2016-02-06T08:31:14.072Z,9.8
2016-02-06T08:32:14.049Z,9.8
2016-02-06T08:33:14.035Z,9.79
2016-02-06T08:34:13.992Z,9.73
2016-02-06T08:35:13.980Z,9.76
2016-02-06T08:36:13.951Z,9.76
2016-02-06T08:37:13.922Z,9.74
2016-02-06T08:38:13.909Z,9.79
2016-02-06T08:39:13.880Z,9.8
2016-02-06T08:40:13.852Z,9.8
2016-02-06T08:41:13.833Z,9.82
2016-02-06T08:42:13.803Z,9.82
2016-02-06T08:43:13.774Z,9.82
2016-02-06T08:44:13.762Z,9.82
2016-02-06T08:45:13.734Z,9.82
2016-02-06T08:46:13.705Z,9.82
2016-02-06T08:47:13.680Z,9.77
2016-02-06T08:48:13.666Z,9.77
2016-02-06T08:49:13.638Z,9.74
2016-02-06T08:50:13.610Z,9.77
2016-02-06T08:51:13.596Z,9.8
2016-02-06T08:52:13.570Z,9.83
2016-02-06T08:53:13.541Z,9.83
2016-02-06T08:54:13.515Z,9.94
2016-02-06T08:55:13.503Z,9.83
2016-02-06T08:56:13.474Z,9.89
2016-02-06T08:57:13.461Z,9.89
2016-02-06T08:58:13.417Z,9.95
2016-02-06T08:59:13.404Z,9.89
2016-02-06T09:00:13.375Z,9.92
2016-02-06T09:01:13.425Z,9.91
2016-02-06T09:02:13.323Z,9.98
2016-02-06T09:03:13.310Z,9.89
2016-02-06T09:04:13.291Z,9.95
2016-02-06T09:05:13.263Z,9.98
2016-02-06T09:06:13.250Z,9.98
2016-02-06T09:07:13.206Z,10.1
2016-02-06T09:08:13.194Z,10.02
2016-02-06T09:09:13.166Z,10.02
2016-02-06T09:10:13.138Z,10.02
2016-02-06T09:11:13.109Z,10.15
2016-02-06T09:12:13.096Z,10.12
2016-02-06T09:13:13.067Z,10.09
2016-02-06T09:14:13.039Z,10.12
2016-02-06T09:15:13.026Z,10.13
2016-02-06T09:16:12.999Z,10.16
2016-02-06T09:17:12.986Z,10.17
2016-02-06T09:18:12.957Z,10.15
2016-02-06T09:19:12.928Z,10.19
2016-02-06T09:20:12.906Z,10.13
2016-02-06T09:21:12.877Z,10.28
2016-02-06T09:22:12.864Z,10.34
2016-02-06T09:23:12.836Z,10.26
2016-02-06T09:24:12.808Z,10.3
2016-02-06T09:25:12.795Z,10.31
2016-02-06T09:26:12.767Z,10.34
2016-02-06T09:27:12.754Z,10.34
2016-02-06T09:28:12.726Z,10.33
2016-02-06T09:29:12.714Z,10.46
2016-02-06T09:30:12.667Z,10.41
2016-02-06T09:31:12.639Z,10.42
2016-02-06T09:32:12.625Z,10.44
2016-02-06T09:33:12.598Z,10.38
2016-02-06T09:34:12.584Z,10.42
2016-02-06T09:35:12.556Z,10.54
2016-02-06T09:36:12.528Z,10.61
2016-02-06T09:37:12.515Z,10.57
2016-02-06T09:38:12.487Z,10.56
2016-02-06T09:39:12.458Z,10.59
2016-02-06T09:40:12.429Z,10.54
2016-02-06T09:41:12.417Z,10.69
2016-02-06T09:42:12.388Z,10.67
2016-02-06T09:43:12.361Z,10.69
2016-02-06T09:44:12.348Z,10.68
2016-02-06T09:45:12.320Z,10.67
2016-02-06T09:46:12.306Z,10.68
2016-02-06T09:47:12.278Z,10.79
2016-02-06T09:48:12.266Z,10.78
2016-02-06T09:49:12.222Z,10.74
2016-02-06T09:50:12.208Z,10.84
2016-02-06T09:51:12.181Z,10.87
2016-02-06T09:52:12.152Z,10.89
2016-02-06T09:53:12.140Z,10.82
2016-02-06T09:54:12.111Z,10.9
2016-02-06T09:55:12.098Z,10.86
2016-02-06T09:56:12.069Z,10.87
2016-02-06T09:57:12.056Z,11
2016-02-06T09:58:12.028Z,10.96
2016-02-06T09:59:12.014Z,10.97
2016-02-06T10:00:11.986Z,10.96
2016-02-06T10:01:12.020Z,11.02
2016-02-06T10:02:11.935Z,11.07
2016-02-06T10:03:11.908Z,11.07
2016-02-06T10:04:11.894Z,11.07
2016-02-06T10:05:11.866Z,11.04
2016-02-06T10:06:11.838Z,11.05
2016-02-06T10:07:11.824Z,11.04
2016-02-06T10:08:11.812Z,11.12
2016-02-06T10:09:11.784Z,11.19
2016-02-06T10:10:11.771Z,11.19
2016-02-06T10:11:11.727Z,11.26
2016-02-06T10:12:11.713Z,11.4
2016-02-06T10:13:11.794Z,11.3
2016-02-06T10:14:11.673Z,11.3
2016-02-06T10:15:11.645Z,11.32
2016-02-06T10:16:11.616Z,11.35
2016-02-06T10:17:11.591Z,11.29
2016-02-06T10:18:11.578Z,11.33
2016-02-06T10:19:11.565Z,11.4
2016-02-06T10:20:11.536Z,11.4
2016-02-06T10:21:11.522Z,11.47
2016-02-06T10:22:11.498Z,11.37
2016-02-06T10:23:11.471Z,11.41
2016-02-06T10:24:11.442Z,11.37
2016-02-06T10:25:11.429Z,11.37
2016-02-06T10:26:11.400Z,11.48
2016-02-06T10:27:11.386Z,11.52
2016-02-06T10:28:11.359Z,11.59
2016-02-06T10:29:11.346Z,11.55
2016-02-06T10:30:11.318Z,11.51
2016-02-06T10:31:11.291Z,11.54
2016-02-06T10:32:11.262Z,11.63
2016-02-06T10:33:11.249Z,11.6
2016-02-06T10:34:11.236Z,11.6
2016-02-06T10:35:11.208Z,11.62
2016-02-06T10:36:11.180Z,11.65
2016-02-06T10:37:11.167Z,11.68
2016-02-06T10:38:11.139Z,11.68
2016-02-06T10:39:11.125Z,11.63
2016-02-06T10:40:11.113Z,11.65
2016-02-06T10:41:11.068Z,11.69
2016-02-06T10:42:11.055Z,11.8
2016-02-06T10:43:11.043Z,11.72
2016-02-06T10:44:11.015Z,11.77
2016-02-06T10:45:10.986Z,11.87
2016-02-06T10:46:10.973Z,11.88
2016-02-06T10:47:10.944Z,11.94
2016-02-06T10:48:10.935Z,11.88
2016-02-06T10:49:10.908Z,12.03
2016-02-06T10:50:10.894Z,12.04
2016-02-06T10:51:10.866Z,12.06
2016-02-06T10:52:10.854Z,12.06
2016-02-06T10:53:10.840Z,12.15
2016-02-06T10:54:10.813Z,12.15
2016-02-06T10:55:10.799Z,12.17
2016-02-06T10:56:10.772Z,12.1
2016-02-06T10:57:10.758Z,12.12
2016-02-06T10:58:10.730Z,12.13
2016-02-06T10:59:10.721Z,12.15
2016-02-06T11:00:10.693Z,12.25
2016-02-06T11:01:10.664Z,12.29
2016-02-06T11:02:10.651Z,12.25
2016-02-06T11:03:10.623Z,12.37
2016-02-06T11:04:10.596Z,12.35
2016-02-06T11:05:10.441Z,12.31
2016-02-06T11:06:10.569Z,12.39
2016-02-06T11:07:10.540Z,12.4
2016-02-06T11:08:10.527Z,12.32
2016-02-06T11:09:10.502Z,12.37
2016-02-06T11:10:10.489Z,12.5
2016-02-06T11:11:10.461Z,12.47
2016-02-06T11:12:10.449Z,12.54
2016-02-06T11:13:10.419Z,12.54
2016-02-06T11:14:10.422Z,12.4
2016-02-06T11:15:10.378Z,12.47
2016-02-06T11:16:10.366Z,12.46
2016-02-06T11:17:10.352Z,12.53
2016-02-06T11:18:10.324Z,12.58
2016-02-06T11:19:10.310Z,12.55
2016-02-06T11:20:10.283Z,12.43
2016-02-06T11:21:10.269Z,12.49
2016-02-06T11:22:10.257Z,12.57
2016-02-06T11:23:10.228Z,12.57
2016-02-06T11:24:10.200Z,12.49
2016-02-06T11:25:10.188Z,12.62
2016-02-06T11:26:10.175Z,12.7
2016-02-06T11:27:10.161Z,12.67
2016-02-06T11:28:10.129Z,12.73
2016-02-06T11:29:10.119Z,12.67
2016-02-06T11:30:10.091Z,12.62
2016-02-06T11:31:10.078Z,12.73
2016-02-06T11:32:10.049Z,12.73
2016-02-06T11:33:10.036Z,12.72
2016-02-06T11:34:10.023Z,12.85
2016-02-06T11:35:09.996Z,12.8
2016-02-06T11:36:09.967Z,12.83
2016-02-06T11:37:09.958Z,12.83
2016-02-06T11:38:09.944Z,12.93
2016-02-06T11:39:09.917Z,12.9
2016-02-06T11:40:09.904Z,12.97
2016-02-06T11:41:09.875Z,12.95
2016-02-06T11:42:09.878Z,13
2016-02-06T11:43:09.833Z,13.03
2016-02-06T11:44:09.821Z,13.03
2016-02-06T11:45:09.808Z,13.18
2016-02-06T11:46:09.780Z,13.15
2016-02-06T11:47:09.766Z,13.12
2016-02-06T11:48:09.753Z,13.15
2016-02-06T11:49:09.725Z,13.18
2016-02-06T11:50:09.713Z,13.19
2016-02-06T11:51:09.700Z,13.12
2016-02-06T11:52:09.687Z,13.19
2016-02-06T11:53:09.502Z,13.18
2016-02-06T11:54:09.646Z,13.13
2016-02-06T11:55:09.617Z,13.15
2016-02-06T11:56:09.604Z,13.27
2016-02-06T11:57:09.591Z,13.16
2016-02-06T11:58:09.563Z,13.16
2016-02-06T11:59:09.535Z,13.15
2016-02-06T12:00:09.539Z,13.15
2016-02-06T12:01:09.510Z,13.19
2016-02-06T12:02:09.497Z,13.08
2016-02-06T12:03:09.469Z,13
2016-02-06T12:04:09.457Z,13.08
2016-02-06T12:05:09.428Z,13.01
2016-02-06T12:06:09.415Z,13.03
2016-02-06T12:07:09.387Z,13
2016-02-06T12:08:09.374Z,13.01
2016-02-06T12:09:09.346Z,13.08
2016-02-06T12:10:09.333Z,13.09
2016-02-06T12:11:09.308Z,13.01
2016-02-06T12:12:09.294Z,13.03
2016-02-06T12:13:09.266Z,13.13
2016-02-06T12:14:09.268Z,13.16
2016-02-06T12:15:09.240Z,13.19
2016-02-06T12:16:09.232Z,13.19
2016-02-06T12:17:09.204Z,13.23
2016-02-06T12:18:09.174Z,13.35
2016-02-06T12:19:09.163Z,13.33
2016-02-06T12:20:09.135Z,13.38
2016-02-06T12:21:09.122Z,13.38
2016-02-06T12:22:09.108Z,13.44
2016-02-06T12:23:09.080Z,13.38
2016-02-06T12:24:09.068Z,13.46
2016-02-06T12:25:09.057Z,13.42
2016-02-06T12:26:09.027Z,13.52
2016-02-06T12:27:09.015Z,13.5
2016-02-06T12:28:08.863Z,13.52
2016-02-06T12:29:08.975Z,13.52
2016-02-06T12:30:08.947Z,13.5
2016-02-06T12:31:08.933Z,13.46
2016-02-06T12:32:08.906Z,13.65
2016-02-06T12:33:08.893Z,13.63
2016-02-06T12:34:08.880Z,13.56
2016-02-06T12:35:08.851Z,13.54
2016-02-06T12:36:08.838Z,13.7
2016-02-06T12:37:08.827Z,13.71
2016-02-06T12:38:08.798Z,13.7
2016-02-06T12:39:08.785Z,13.72
2016-02-06T12:40:08.756Z,13.77
2016-02-06T12:41:08.760Z,13.71
2016-02-06T12:42:08.731Z,13.75
2016-02-06T12:43:08.718Z,13.75
2016-02-06T12:44:08.689Z,13.68
2016-02-06T12:45:08.676Z,13.74
2016-02-06T12:46:08.648Z,13.79
2016-02-06T12:47:08.634Z,13.74
2016-02-06T12:48:08.622Z,13.75
2016-02-06T12:49:08.593Z,13.7
2016-02-06T12:50:08.581Z,13.75
2016-02-06T12:51:08.569Z,13.86
2016-02-06T12:52:08.542Z,13.86
2016-02-06T12:53:08.528Z,13.81
2016-02-06T12:54:08.500Z,13.72
2016-02-06T12:55:08.487Z,13.75
2016-02-06T12:56:08.490Z,13.81
2016-02-06T12:57:08.449Z,13.79
2016-02-06T12:58:08.436Z,13.85
2016-02-06T12:59:08.406Z,13.89
2016-02-06T13:00:08.397Z,13.85
2016-02-06T13:01:08.383Z,13.83
2016-02-06T13:02:08.371Z,13.9
2016-02-06T13:03:08.342Z,13.99
2016-02-06T13:04:08.313Z,13.89
2016-02-06T13:05:08.301Z,13.96
2016-02-06T13:06:08.304Z,13.93
2016-02-06T13:07:08.260Z,13.9
2016-02-06T13:08:08.247Z,13.96