createdAt,value
2018-05-03T00:00:31.042Z,15.42
2018-05-03T00:02:57.285Z,15.45
2018-05-03T00:05:23.545Z,15.28
2018-05-03T00:07:49.785Z,15.20
2018-05-03T00:10:16.066Z,15.24
2018-05-03T00:12:42.325Z,15.28
2018-05-03T00:15:08.627Z,15.36
2018-05-03T00:17:34.858Z,15.35
2018-05-03T00:20:01.142Z,15.35
2018-05-03T00:22:27.420Z,15.42
2018-05-03T00:24:53.725Z,15.42
2018-05-03T00:27:20.010Z,15.05
2018-05-03T00:29:46.218Z,14.83
2018-05-03T00:32:12.434Z,14.96
2018-05-03T00:34:38.697Z,15.15
2018-05-03T00:37:04.925Z,15.28
2018-05-03T00:39:31.224Z,15.33
2018-05-03T00:41:57.490Z,15.27
2018-05-03T00:44:23.786Z,14.93
2018-05-03T00:46:50.125Z,14.92
2018-05-03T00:49:16.447Z,14.95
2018-05-03T00:51:42.678Z,14.92
2018-05-03T00:54:21.003Z,14.87
2018-05-03T00:56:47.227Z,14.77
2018-05-03T00:59:13.450Z,14.88
2018-05-03T01:01:39.706Z,15.00
2018-05-03T01:04:05.974Z,15.03
2018-05-03T01:06:32.186Z,15.03
2018-05-03T01:08:58.489Z,15.13
2018-05-03T01:11:24.721Z,14.99
2018-05-03T01:13:50.970Z,14.70
2018-05-03T01:16:17.297Z,14.72
2018-05-03T01:18:43.590Z,14.77
2018-05-03T01:21:09.817Z,14.69
2018-05-03T01:23:36.082Z,14.50
2018-05-03T01:26:02.415Z,14.38
2018-05-03T01:28:28.634Z,14.40
2018-05-03T01:30:54.917Z,14.19
2018-05-03T01:33:21.203Z,13.94
2018-05-03T01:35:59.655Z,13.70
2018-05-03T01:38:25.926Z,13.72
2018-05-03T01:40:52.147Z,13.70
2018-05-03T01:43:18.403Z,13.73
2018-05-03T01:45:44.702Z,13.97
2018-05-03T01:48:11.038Z,13.83
2018-05-03T01:50:37.298Z,13.94
2018-05-03T01:53:03.606Z,14.08
2018-05-03T01:55:29.825Z,14.07
2018-05-03T01:57:56.081Z,13.92
2018-05-03T02:00:22.386Z,13.78
2018-05-03T02:02:48.614Z,13.82
2018-05-03T02:05:14.879Z,13.97
2018-05-03T02:07:41.178Z,14.00
2018-05-03T02:10:07.430Z,14.12
2018-05-03T02:12:33.777Z,14.28
2018-05-03T02:15:00.066Z,14.41
2018-05-03T02:17:26.286Z,14.51
2018-05-03T02:19:52.563Z,14.58
2018-05-03T02:22:18.874Z,14.60
2018-05-03T02:24:45.098Z,14.59
2018-05-03T02:27:11.363Z,14.56
2018-05-03T02:29:37.594Z,14.55
2018-05-03T02:32:03.892Z,14.55
2018-05-03T02:34:30.151Z,14.55
2018-05-03T02:36:56.481Z,14.63
2018-05-03T02:39:22.775Z,14.66
2018-05-03T02:41:49.029Z,14.64
2018-05-03T02:44:15.330Z,14.64
2018-05-03T02:46:41.698Z,14.68
2018-05-03T02:49:08.044Z,14.69
2018-05-03T02:51:34.306Z,14.69
2018-05-03T02:54:00.558Z,14.62
2018-05-03T02:56:26.818Z,14.56
2018-05-03T02:59:05.330Z,14.55
2018-05-03T03:15:28.522Z,14.54
2018-05-03T03:18:09.982Z,14.52
2018-05-03T03:20:55.450Z,14.42
2018-05-03T03:23:39.975Z,14.39
2018-05-03T03:26:24.781Z,14.40
2018-05-03T03:29:09.361Z,14.43
2018-05-03T03:31:54.106Z,14.52
2018-05-03T03:34:22.977Z,14.45
2018-05-03T03:50:20.101Z,14.28
2018-05-03T03:52:46.314Z,14.30
2018-05-03T03:55:12.538Z,14.22
2018-05-03T03:57:38.813Z,14.31
2018-05-03T04:00:05.142Z,14.39
2018-05-03T04:02:31.358Z,14.30
2018-05-03T04:04:57.633Z,14.15
2018-05-03T04:07:23.918Z,13.96
2018-05-03T04:09:50.146Z,14.09
2018-05-03T04:12:16.396Z,14.16
2018-05-03T04:14:42.610Z,14.09
2018-05-03T04:17:08.830Z,13.82
2018-05-03T04:19:47.363Z,13.69
2018-05-03T04:22:26.150Z,13.91
2018-05-03T04:25:04.835Z,14.04
2018-05-03T04:27:31.106Z,14.11
2018-05-03T04:29:57.354Z,14.06
2018-05-03T04:32:23.614Z,14.13
2018-05-03T04:34:49.922Z,14.12
2018-05-03T04:37:16.200Z,14.14
2018-05-03T04:39:42.455Z,14.18
2018-05-03T04:42:08.727Z,14.23
2018-05-03T04:44:35.042Z,14.32
2018-05-03T04:47:01.394Z,14.28
2018-05-03T04:49:27.597Z,14.38
2018-05-03T04:51:54.026Z,14.49
2018-05-03T04:54:20.294Z,14.60
2018-05-03T04:56:46.554Z,14.41
2018-05-03T04:59:12.786Z,14.21
2018-05-03T05:01:39.036Z,14.06
2018-05-03T05:04:05.278Z,14.00
2018-05-03T05:06:31.512Z,13.82
2018-05-03T05:08:57.770Z,13.91
2018-05-03T05:11:24.022Z,13.71
2018-05-03T05:13:50.246Z,13.44
2018-05-03T05:16:16.599Z,13.53
2018-05-03T05:18:42.858Z,13.64
2018-05-03T05:21:09.090Z,13.52
2018-05-03T05:23:35.346Z,13.63
2018-05-03T05:26:01.615Z,13.68
2018-05-03T05:28:27.834Z,13.76
2018-05-03T05:30:54.077Z,13.86
2018-05-03T05:33:20.289Z,13.94
2018-05-03T05:35:46.506Z,14.08
2018-05-03T05:38:12.787Z,13.99
2018-05-03T05:40:39.031Z,13.95
2018-05-03T05:43:05.270Z,13.79
2018-05-03T05:45:31.514Z,13.73
2018-05-03T05:47:57.817Z,13.76
2018-05-03T05:50:24.050Z,13.83
2018-05-03T05:52:50.311Z,13.92
2018-05-03T05:55:16.547Z,13.95
2018-05-03T05:57:42.837Z,14.00
2018-05-03T06:00:09.105Z,13.98
2018-05-03T06:02:35.358Z,14.22
2018-05-03T06:05:01.625Z,14.28
2018-05-03T06:07:28.121Z,14.29
2018-05-03T06:09:54.349Z,14.45
2018-05-03T06:12:20.598Z,14.46
2018-05-03T06:14:46.887Z,14.26
2018-05-03T06:17:14.077Z,14.07
2018-05-03T06:19:40.338Z,14.10
2018-05-03T06:22:06.599Z,14.13
2018-05-03T06:24:32.857Z,14.27
2018-05-03T06:26:59.129Z,14.31
2018-05-03T06:29:25.378Z,14.34
2018-05-03T06:31:51.594Z,14.47
2018-05-03T06:34:17.834Z,14.45
2018-05-03T06:36:44.153Z,14.37
2018-05-03T06:39:10.366Z,14.45
2018-05-03T06:41:36.598Z,14.56
2018-05-03T06:44:02.909Z,14.63
2018-05-03T06:46:29.141Z,14.65
2018-05-03T06:48:55.387Z,14.81
2018-05-03T06:51:21.663Z,14.91
2018-05-03T06:53:47.881Z,14.98
2018-05-03T06:56:14.094Z,15.06
2018-05-03T06:58:40.392Z,15.09
2018-05-03T07:01:06.606Z,15.24
2018-05-03T07:03:32.846Z,15.39
2018-05-03T07:05:59.102Z,15.45
2018-05-03T07:08:25.325Z,15.53
2018-05-03T07:10:51.542Z,15.56
2018-05-03T07:13:17.824Z,15.57
2018-05-03T07:15:44.054Z,15.67
2018-05-03T07:18:10.312Z,15.64
2018-05-03T07:20:36.577Z,15.65
2018-05-03T07:23:02.802Z,15.63
2018-05-03T07:25:29.050Z,15.72
2018-05-03T07:27:55.371Z,15.64
2018-05-03T07:30:21.594Z,15.64
2018-05-03T07:32:47.846Z,15.77
2018-05-03T07:35:14.185Z,15.86
2018-05-03T07:37:40.429Z,15.87
2018-05-03T07:40:06.710Z,15.96
2018-05-03T07:42:32.972Z,15.95
2018-05-03T07:44:59.246Z,15.94
2018-05-03T07:47:25.478Z,15.98
2018-05-03T07:49:51.758Z,16.12
2018-05-03T07:52:18.116Z,16.23
2018-05-03T07:54:44.363Z,16.39
2018-05-03T07:57:10.610Z,16.37
2018-05-03T07:59:36.853Z,16.35
2018-05-03T08:02:03.146Z,16.57
2018-05-03T08:04:29.447Z,16.69
2018-05-03T08:06:55.696Z,16.81
2018-05-03T08:09:21.938Z,16.82
2018-05-03T08:11:48.207Z,16.88
2018-05-03T08:14:14.430Z,16.82
2018-05-03T08:16:40.663Z,16.84
2018-05-03T08:19:06.954Z,16.90
2018-05-03T08:21:33.233Z,16.94
2018-05-03T08:23:59.455Z,16.99
2018-05-03T08:26:25.710Z,17.02
2018-05-03T08:28:51.962Z,16.98
2018-05-03T08:31:18.229Z,16.99
2018-05-03T08:33:44.502Z,16.96
2018-05-03T08:36:10.742Z,16.80
2018-05-03T08:38:36.998Z,16.76
2018-05-03T08:41:03.261Z,16.66
2018-05-03T08:43:29.567Z,16.62
2018-05-03T08:45:55.850Z,16.56
2018-05-03T08:48:22.130Z,16.61
2018-05-03T08:50:48.359Z,16.65
2018-05-03T08:53:14.587Z,16.58
2018-05-03T08:55:40.887Z,16.62
2018-05-03T08:58:07.117Z,16.59
2018-05-03T09:00:33.354Z,16.61
2018-05-03T09:02:59.638Z,16.57
2018-05-03T09:05:26.687Z,16.63
2018-05-03T09:07:52.992Z,16.81
2018-05-03T09:10:19.186Z,16.85
2018-05-03T09:12:45.410Z,16.87
2018-05-03T09:15:11.630Z,16.78
2018-05-03T09:17:37.874Z,16.81
2018-05-03T09:20:04.138Z,16.78
2018-05-03T09:22:30.421Z,16.82
2018-05-03T09:24:56.658Z,16.88
2018-05-03T09:27:22.943Z,16.98
2018-05-03T09:29:49.173Z,16.91
2018-05-03T09:32:15.438Z,16.88
2018-05-03T09:34:41.661Z,16.74
2018-05-03T09:37:07.877Z,16.70
2018-05-03T09:39:34.182Z,16.72
2018-05-03T09:42:00.430Z,16.82
2018-05-03T09:44:26.726Z,16.88
2018-05-03T09:46:52.974Z,17.00
2018-05-03T09:49:19.218Z,17.04
2018-05-03T09:51:45.445Z,17.11
2018-05-03T09:54:11.703Z,17.35
2018-05-03T09:56:38.011Z,17.47
2018-05-03T09:59:04.242Z,17.63
2018-05-03T10:01:30.510Z,17.65
2018-05-03T10:03:56.773Z,17.69
2018-05-03T10:06:23.058Z,17.60
2018-05-03T10:08:49.346Z,17.47
2018-05-03T10:11:15.578Z,17.53
2018-05-03T10:13:41.811Z,17.43
2018-05-03T10:16:08.095Z,17.36
2018-05-03T10:18:34.311Z,17.36
2018-05-03T10:21:00.605Z,17.34
2018-05-03T10:23:26.966Z,17.37
2018-05-03T10:25:53.222Z,17.43
2018-05-03T10:28:19.498Z,17.39
2018-05-03T10:30:45.750Z,17.43
2018-05-03T10:33:11.967Z,17.45
2018-05-03T10:35:38.215Z,17.41
2018-05-03T10:38:04.572Z,17.26
2018-05-03T10:40:30.844Z,17.18
2018-05-03T10:42:57.071Z,17.30
2018-05-03T10:45:23.320Z,17.43
2018-05-03T10:47:49.526Z,17.57
2018-05-03T10:50:15.738Z,17.73
2018-05-03T10:52:41.989Z,17.86
2018-05-03T10:55:08.230Z,17.97
2018-05-03T10:57:34.497Z,18.07
2018-05-03T11:00:00.750Z,18.21
2018-05-03T11:02:26.974Z,18.34
2018-05-03T11:04:53.216Z,18.61
2018-05-03T11:07:19.473Z,18.82
2018-05-03T11:09:45.693Z,19.08
2018-05-03T11:12:11.929Z,19.39
2018-05-03T11:14:38.186Z,19.63
2018-05-03T11:17:04.454Z,19.79
2018-05-03T11:19:30.678Z,19.96
2018-05-03T11:21:56.990Z,20.31
2018-05-03T11:24:23.245Z,20.43
2018-05-03T11:26:49.474Z,20.68
2018-05-03T11:29:15.762Z,20.84
2018-05-03T11:31:42.062Z,20.83
2018-05-03T11:34:08.294Z,20.97
2018-05-03T11:36:34.553Z,21.30
2018-05-03T11:39:00.793Z,21.87
2018-05-03T11:41:27.030Z,22.23
2018-05-03T11:43:53.265Z,22.53
2018-05-03T11:46:19.543Z,23.13
2018-05-03T11:48:45.823Z,22.95
2018-05-03T11:51:12.072Z,22.53
2018-05-03T11:53:38.303Z,22.84
2018-05-03T11:56:04.602Z,24.09
2018-05-03T11:58:30.833Z,24.18
2018-05-03T12:00:57.059Z,25.02
2018-05-03T12:03:23.282Z,26.16
2018-05-03T12:05:49.530Z,27.03
2018-05-03T12:08:15.760Z,27.58
2018-05-03T12:10:42.001Z,27.60
2018-05-03T12:13:08.255Z,27.20
2018-05-03T12:15:34.491Z,27.73
2018-05-03T12:18:00.746Z,28.39
2018-05-03T12:20:26.993Z,29.65
2018-05-03T12:22:53.254Z,29.50
2018-05-03T12:25:19.509Z,29.18
2018-05-03T12:27:45.759Z,29.00
2018-05-03T12:30:11.986Z,28.34
2018-05-03T12:32:38.207Z,27.81
2018-05-03T12:35:04.467Z,27.58
2018-05-03T12:37:30.719Z,27.61
2018-05-03T12:39:56.951Z,27.19
2018-05-03T12:42:23.215Z,26.86
2018-05-03T12:44:49.434Z,26.88
2018-05-03T12:47:15.649Z,27.07
2018-05-03T12:49:41.906Z,27.16
2018-05-03T12:52:08.150Z,27.66
2018-05-03T12:54:34.370Z,27.87
2018-05-03T12:57:00.630Z,28.09
2018-05-03T12:59:26.880Z,28.50
2018-05-03T13:01:53.090Z,28.63
2018-05-03T13:04:19.338Z,28.56
2018-05-03T13:06:45.577Z,27.86
2018-05-03T13:09:11.801Z,27.63
2018-05-03T13:11:38.086Z,27.24
2018-05-03T13:14:04.306Z,26.49
2018-05-03T13:16:30.562Z,26.17
2018-05-03T13:18:56.858Z,26.33
2018-05-03T13:21:29.962Z,26.09
2018-05-03T13:23:56.203Z,25.65
2018-05-03T13:26:22.489Z,25.36
2018-05-03T13:28:48.726Z,25.31
2018-05-03T13:31:14.974Z,25.31
2018-05-03T13:33:41.201Z,25.35
2018-05-03T13:36:07.425Z,25.30
2018-05-03T13:38:33.674Z,25.44
2018-05-03T13:40:59.933Z,25.22
2018-05-03T13:43:26.215Z,24.94
2018-05-03T13:45:52.522Z,24.63
2018-05-03T13:48:18.763Z,24.92
2018-05-03T13:50:44.989Z,25.28
2018-05-03T13:53:11.246Z,24.84
2018-05-03T13:55:37.514Z,24.44
2018-05-03T13:58:03.768Z,24.04
2018-05-03T14:00:30.063Z,25.34
2018-05-03T14:02:56.295Z,25.21
2018-05-03T14:05:22.526Z,26.27
2018-05-03T14:07:48.906Z,26.89
2018-05-03T14:10:15.154Z,27.32
2018-05-03T14:12:41.447Z,26.64
2018-05-03T14:15:07.733Z,25.64
2018-05-03T14:17:33.975Z,24.83
2018-05-03T14:20:00.269Z,24.84
2018-05-03T14:22:26.541Z,24.31
2018-05-03T14:24:52.783Z,23.85
2018-05-03T14:27:19.015Z,23.52
2018-05-03T14:29:45.274Z,23.21
2018-05-03T14:32:11.505Z,23.01
2018-05-03T14:34:37.756Z,22.82
2018-05-03T14:37:04.017Z,22.78
2018-05-03T14:39:30.246Z,24.06
2018-05-03T14:41:56.482Z,25.60
2018-05-03T14:44:22.746Z,24.97
2018-05-03T14:46:49.018Z,25.13
2018-05-03T14:49:15.249Z,24.43
2018-05-03T14:51:41.501Z,23.97
2018-05-03T14:54:07.773Z,24.06
2018-05-03T14:56:34.055Z,23.77
2018-05-03T14:59:00.318Z,23.28
2018-05-03T15:01:26.578Z,22.82
2018-05-03T15:03:52.805Z,22.33
2018-05-03T15:06:19.083Z,22.11
2018-05-03T15:08:45.363Z,21.96
2018-05-03T15:11:11.610Z,21.74
2018-05-03T15:13:37.866Z,21.60
2018-05-03T15:16:04.149Z,21.45
2018-05-03T15:18:30.390Z,21.39
2018-05-03T15:20:56.622Z,21.30
2018-05-03T15:23:22.841Z,21.26
2018-05-03T15:25:49.066Z,21.27
2018-05-03T15:28:15.322Z,21.23
2018-05-03T15:30:41.568Z,21.26
2018-05-03T15:33:07.794Z,21.28
2018-05-03T15:35:34.063Z,21.33
2018-05-03T15:38:00.376Z,21.37
2018-05-03T15:40:26.658Z,21.32
2018-05-03T15:42:52.942Z,21.20
2018-05-03T15:45:19.174Z,21.10
2018-05-03T15:47:45.398Z,21.00
2018-05-03T15:50:11.729Z,20.91
2018-05-03T15:52:37.971Z,20.84
2018-05-03T15:55:04.229Z,20.79
2018-05-03T15:57:30.507Z,20.71
2018-05-03T15:59:56.786Z,20.61
2018-05-03T16:02:23.030Z,20.60
2018-05-03T16:04:49.397Z,20.49
2018-05-03T16:07:15.655Z,20.34
2018-05-03T16:09:41.885Z,20.30
2018-05-03T16:12:08.187Z,20.28
2018-05-03T16:14:34.459Z,20.26
2018-05-03T16:17:00.692Z,20.26
2018-05-03T16:19:26.943Z,20.21
2018-05-03T16:21:53.162Z,20.11
2018-05-03T16:24:19.426Z,20.08
2018-05-03T16:26:45.708Z,20.10
2018-05-03T16:29:11.979Z,20.04
2018-05-03T16:31:38.259Z,20.04
2018-05-03T16:34:04.534Z,20.10
2018-05-03T16:36:30.761Z,20.16
2018-05-03T16:38:56.978Z,20.26
2018-05-03T16:41:23.235Z,20.41
2018-05-03T16:43:49.498Z,20.53
2018-05-03T16:46:15.743Z,20.47
2018-05-03T16:48:41.994Z,20.49
2018-05-03T16:51:08.254Z,20.47
2018-05-03T16:53:34.477Z,20.47
2018-05-03T16:56:00.866Z,20.46
2018-05-03T16:58:27.092Z,20.43
2018-05-03T17:00:53.314Z,20.39
2018-05-03T17:03:19.598Z,20.40
2018-05-03T17:05:45.818Z,20.38
2018-05-03T17:08:12.053Z,20.30
2018-05-03T17:10:38.308Z,20.20
2018-05-03T17:13:04.526Z,20.19
2018-05-03T17:15:30.779Z,20.24
2018-05-03T17:17:57.041Z,20.22
2018-05-03T17:20:23.306Z,20.21
2018-05-03T17:22:49.556Z,20.18
2018-05-03T17:25:15.869Z,20.13
2018-05-03T17:27:42.138Z,20.09
2018-05-03T17:30:08.388Z,20.01
2018-05-03T17:32:34.655Z,19.97
2018-05-03T17:35:00.898Z,19.87
2018-05-03T17:37:27.181Z,19.78
2018-05-03T17:39:53.451Z,19.76
2018-05-03T17:42:19.700Z,19.71
2018-05-03T17:44:45.945Z,19.63
2018-05-03T17:47:12.209Z,19.63
2018-05-03T17:49:38.471Z,19.56
2018-05-03T17:52:04.806Z,19.52
2018-05-03T17:54:31.010Z,19.43
2018-05-03T17:56:57.316Z,19.36
2018-05-03T17:59:23.505Z,19.32
2018-05-03T18:01:49.754Z,19.27
2018-05-03T18:04:15.975Z,19.25
2018-05-03T18:06:42.193Z,19.16
2018-05-03T18:09:08.546Z,19.13
2018-05-03T18:11:34.811Z,19.16
2018-05-03T18:14:08.078Z,19.13
2018-05-03T18:16:34.314Z,19.08
2018-05-03T18:19:00.533Z,19.06
2018-05-03T18:21:26.794Z,18.95
2018-05-03T18:23:53.022Z,18.85
2018-05-03T18:26:19.345Z,18.80
2018-05-03T18:28:45.530Z,18.73
2018-05-03T18:31:11.737Z,18.67
2018-05-03T18:33:37.962Z,18.58
2018-05-03T18:36:04.286Z,18.50
2018-05-03T18:38:30.498Z,18.45
2018-05-03T18:40:56.732Z,18.37
2018-05-03T18:43:23.027Z,18.37
2018-05-03T18:45:49.243Z,18.31
2018-05-03T18:48:15.510Z,18.33
2018-05-03T18:50:41.758Z,18.35
2018-05-03T18:53:08.011Z,18.33
2018-05-03T18:55:34.224Z,18.27
2018-05-03T18:58:00.498Z,18.35
2018-05-03T19:00:26.765Z,18.32
2018-05-03T19:02:52.995Z,18.30
2018-05-03T19:05:19.256Z,18.30
2018-05-03T19:07:45.523Z,18.26
2018-05-03T19:10:11.766Z,18.23
2018-05-03T19:12:38.047Z,18.26
2018-05-03T19:15:04.294Z,18.25
2018-05-03T19:17:30.522Z,18.26
2018-05-03T19:19:56.782Z,18.25
2018-05-03T19:22:23.038Z,18.28
2018-05-03T19:24:49.261Z,18.26
2018-05-03T19:27:15.520Z,18.24
2018-05-03T19:29:41.750Z,18.22
2018-05-03T19:32:08.002Z,18.24
2018-05-03T19:34:34.249Z,18.21
2018-05-03T19:37:00.497Z,18.20
2018-05-03T19:39:26.729Z,18.21
2018-05-03T19:41:52.991Z,18.19
2018-05-03T19:44:19.257Z,18.18
2018-05-03T19:46:45.487Z,18.14
2018-05-03T19:49:11.787Z,18.12
2018-05-03T19:51:37.990Z,18.13
2018-05-03T19:54:04.219Z,18.08
2018-05-03T19:56:30.514Z,18.06
2018-05-03T19:58:56.746Z,18.05
2018-05-03T20:01:22.991Z,18.04
2018-05-03T20:03:49.266Z,18.04
2018-05-03T20:06:15.491Z,18.04
2018-05-03T20:08:41.716Z,18.03
2018-05-03T20:11:07.970Z,18.03
2018-05-03T20:13:34.215Z,18.00
2018-05-03T20:16:00.473Z,17.99
2018-05-03T20:18:26.762Z,17.98
2018-05-03T20:20:53.006Z,17.97
2018-05-03T20:23:19.246Z,17.98
2018-05-03T20:25:45.498Z,17.99
2018-05-03T20:28:11.714Z,17.96
2018-05-03T20:30:37.978Z,17.93
2018-05-03T20:33:04.240Z,17.95
2018-05-03T20:35:30.470Z,17.91
2018-05-03T20:37:56.694Z,17.90
2018-05-03T20:40:22.979Z,17.90
2018-05-03T20:42:49.206Z,17.87
2018-05-03T20:45:15.427Z,17.80
2018-05-03T20:47:41.706Z,17.85
2018-05-03T20:50:07.950Z,17.79
2018-05-03T20:52:34.218Z,17.81
2018-05-03T20:55:00.485Z,17.79
2018-05-03T20:57:26.707Z,17.74
2018-05-03T20:59:52.959Z,17.72
2018-05-03T21:02:19.231Z,17.69
2018-05-03T21:04:45.474Z,17.69
2018-05-03T21:07:11.739Z,17.69
2018-05-03T21:09:38.011Z,17.69
2018-05-03T21:12:04.246Z,17.62
2018-05-03T21:14:30.485Z,17.63
2018-05-03T21:16:56.741Z,17.62
2018-05-03T21:19:22.966Z,17.57
2018-05-03T21:21:49.182Z,17.48
2018-05-03T21:24:15.421Z,17.39
2018-05-03T21:26:41.735Z,17.39
2018-05-03T21:29:07.954Z,17.42
2018-05-03T21:31:34.213Z,17.41
2018-05-03T21:34:00.514Z,17.37
2018-05-03T21:36:26.782Z,17.34
2018-05-03T21:38:53.106Z,17.32
2018-05-03T21:41:19.388Z,17.31
2018-05-03T21:43:45.626Z,17.28
2018-05-03T21:46:11.881Z,17.25
2018-05-03T21:48:38.186Z,17.24
2018-05-03T21:51:04.434Z,17.18
2018-05-03T21:53:30.733Z,17.18
2018-05-03T21:55:56.974Z,17.14
2018-05-03T21:58:23.193Z,17.09
2018-05-03T22:00:49.492Z,17.09
2018-05-03T22:03:15.722Z,17.08
2018-05-03T22:05:41.942Z,17.05
2018-05-03T22:08:08.279Z,17.02
2018-05-03T22:10:34.518Z,17.02
2018-05-03T22:13:00.774Z,17.03
2018-05-03T22:15:27.030Z,16.99
2018-05-03T22:17:53.261Z,16.99
2018-05-03T22:20:19.507Z,17.02
2018-05-03T22:22:45.805Z,16.96
2018-05-03T22:25:12.053Z,16.94
2018-05-03T22:27:38.510Z,16.87
2018-05-03T22:30:05.645Z,16.77
2018-05-03T22:32:31.913Z,16.76
2018-05-03T22:34:58.216Z,16.74
2018-05-03T22:37:24.506Z,16.68
2018-05-03T22:39:50.814Z,16.68
2018-05-03T22:42:17.054Z,16.64
2018-05-03T22:44:43.314Z,16.62
2018-05-03T22:47:09.549Z,16.58
2018-05-03T22:49:35.805Z,16.58
2018-05-03T22:52:02.126Z,16.56
2018-05-03T22:54:28.370Z,16.55
2018-05-03T22:56:54.606Z,16.58
2018-05-03T22:59:20.870Z,16.52
2018-05-03T23:01:47.106Z,16.42
2018-05-03T23:04:13.329Z,16.36
2018-05-03T23:06:39.561Z,16.28
2018-05-03T23:09:05.874Z,16.25
2018-05-03T23:11:32.123Z,16.24
2018-05-03T23:13:58.374Z,16.23
2018-05-03T23:16:24.627Z,16.24
2018-05-03T23:18:50.948Z,16.16
2018-05-03T23:21:17.196Z,16.07
2018-05-03T23:23:43.434Z,16.03
2018-05-03T23:26:09.786Z,16.02
2018-05-03T23:28:36.006Z,15.96
2018-05-03T23:31:02.314Z,16.00
2018-05-03T23:33:28.566Z,16.00
2018-05-03T23:35:54.863Z,15.95
2018-05-03T23:38:21.081Z,15.93
2018-05-03T23:40:47.374Z,15.96
2018-05-03T23:43:13.623Z,15.94
2018-05-03T23:45:39.879Z,15.81
2018-05-03T23:48:06.167Z,15.81
2018-05-03T23:50:32.438Z,15.85
2018-05-03T23:52:58.683Z,15.79
2018-05-03T23:55:24.997Z,15.82
2018-05-03T23:57:51.369Z,15.83
