createdAt,value
2022-10-11T00:00:13.365Z,11.23
2022-10-11T00:02:40.476Z,13.05
2022-10-11T00:05:08.386Z,14.10
2022-10-11T00:07:37.061Z,12.30
2022-10-11T00:10:05.996Z,13.20
2022-10-11T00:12:33.441Z,13.77
2022-10-11T00:15:06.751Z,12.18
2022-10-11T00:17:34.286Z,11.57
2022-10-11T00:20:01.435Z,14.63
2022-10-11T00:22:28.497Z,15.18
2022-10-11T00:24:55.636Z,13.48
2022-10-11T00:27:24.846Z,11.73
2022-10-11T00:29:54.216Z,14.15
2022-10-11T00:32:21.318Z,14.65
2022-10-11T00:34:48.431Z,12.50
2022-10-11T00:37:15.587Z,12.50
2022-10-11T00:39:42.617Z,13.95
2022-10-11T00:42:14.946Z,11.10
2022-10-11T00:44:48.978Z,10.88
2022-10-11T00:47:19.534Z,12.85
2022-10-11T00:49:55.681Z,13.50
2022-10-11T00:52:34.761Z,13.38
2022-10-11T00:55:22.546Z,12.32
2022-10-11T00:57:52.857Z,12.48
2022-10-11T01:00:20.556Z,11.75
2022-10-11T01:02:48.156Z,13.20
2022-10-11T01:05:29.102Z,12.88
2022-10-11T01:07:59.051Z,11.85
2022-10-11T01:10:27.036Z,13.10
2022-10-11T01:13:06.767Z,12.25
2022-10-11T01:15:48.506Z,11.23
2022-10-11T01:18:30.802Z,14.55
2022-10-11T01:21:10.437Z,11.75
2022-10-11T01:23:58.846Z,14.40
2022-10-11T01:27:00.126Z,13.13
2022-10-11T01:29:50.185Z,12.77
2022-10-11T01:32:29.626Z,12.15
2022-10-11T01:35:11.047Z,10.07
2022-10-11T01:37:50.077Z,13.38
2022-10-11T01:40:34.876Z,11.73
2022-10-11T01:43:04.086Z,11.82
2022-10-11T01:45:32.951Z,11.25
2022-10-11T01:48:12.697Z,11.50
2022-10-11T01:50:41.666Z,12.23
2022-10-11T01:53:42.817Z,12.93
2022-10-11T01:56:22.979Z,16.42
2022-10-11T01:58:52.506Z,11.73
2022-10-11T02:01:40.090Z,13.90
2022-10-11T02:04:14.386Z,13.60
2022-10-11T02:07:17.955Z,12.93
2022-10-11T02:10:12.166Z,14.50
2022-10-11T02:12:56.706Z,13.73
2022-10-11T02:15:27.566Z,13.82
2022-10-11T02:17:59.576Z,13.10
2022-10-11T02:20:30.386Z,15.48
2022-10-11T02:23:05.878Z,15.13
2022-10-11T02:25:36.416Z,11.75
2022-10-11T02:28:17.558Z,15.23
2022-10-11T02:30:47.943Z,11.25
2022-10-11T02:33:18.217Z,12.25
2022-10-11T02:35:49.796Z,15.45
2022-10-11T02:38:27.896Z,12.07
2022-10-11T02:41:05.927Z,13.45
2022-10-11T02:44:03.221Z,11.98
2022-10-11T02:46:31.427Z,12.40
2022-10-11T02:49:02.101Z,14.65
2022-10-11T02:51:32.896Z,13.80
2022-10-11T02:54:00.285Z,13.18
2022-10-11T02:56:27.355Z,14.55
2022-10-11T02:58:54.416Z,12.70
2022-10-11T03:01:21.525Z,14.77
2022-10-11T03:03:48.746Z,14.43
2022-10-11T03:06:15.836Z,13.23
2022-10-11T03:08:42.857Z,13.90
2022-10-11T03:11:09.906Z,11.95
2022-10-11T03:13:36.966Z,14.00
2022-10-11T03:16:04.110Z,13.40
2022-10-11T03:18:33.506Z,14.52
2022-10-11T03:21:00.515Z,18.92
2022-10-11T03:23:27.662Z,15.52
2022-10-11T03:25:54.796Z,12.50
2022-10-11T03:28:22.091Z,16.33
2022-10-11T03:30:50.505Z,18.27
2022-10-11T03:33:18.167Z,13.13
2022-10-11T03:35:46.470Z,15.57
2022-10-11T03:38:15.707Z,14.82
2022-10-11T03:40:45.837Z,13.73
2022-10-11T03:43:12.907Z,12.50
2022-10-11T03:45:42.474Z,15.82
2022-10-11T03:48:10.760Z,12.65
2022-10-11T03:50:38.051Z,12.85
2022-10-11T03:53:09.196Z,15.05
2022-10-11T03:55:42.016Z,13.77
2022-10-11T03:58:09.467Z,15.20
2022-10-11T04:00:36.883Z,14.80
2022-10-11T04:03:04.266Z,11.60
2022-10-11T04:05:31.550Z,13.35
2022-10-11T04:07:58.571Z,13.43
2022-10-11T04:10:25.625Z,15.02
2022-10-11T04:12:52.708Z,13.30
2022-10-11T04:15:19.881Z,19.08
2022-10-11T04:17:46.916Z,13.68
2022-10-11T04:20:14.156Z,14.40
2022-10-11T04:22:41.236Z,12.35
2022-10-11T04:25:09.228Z,15.60
2022-10-11T04:27:36.316Z,13.18
2022-10-11T04:30:03.975Z,15.15
2022-10-11T04:32:31.043Z,13.05
2022-10-11T04:34:58.117Z,14.00
2022-10-11T04:37:25.187Z,13.27
2022-10-11T04:39:52.257Z,17.40
2022-10-11T04:42:21.526Z,15.57
2022-10-11T04:44:50.106Z,17.02
2022-10-11T04:47:17.289Z,17.92
2022-10-11T04:49:44.466Z,14.98
2022-10-11T04:52:14.906Z,17.83
2022-10-11T04:54:42.076Z,16.20
2022-10-11T04:57:09.159Z,14.25
2022-10-11T04:59:38.365Z,14.18
2022-10-11T05:02:07.827Z,14.55
2022-10-11T05:04:34.845Z,15.02
2022-10-11T05:07:01.947Z,13.75
2022-10-11T05:09:29.060Z,12.90
2022-10-11T05:11:56.088Z,15.75
2022-10-11T05:14:23.106Z,15.05
2022-10-11T05:16:50.167Z,18.40
2022-10-11T05:19:17.306Z,14.43
2022-10-11T05:21:44.376Z,15.18
2022-10-11T05:24:11.406Z,16.63
2022-10-11T05:26:38.445Z,16.67
2022-10-11T05:29:05.451Z,23.67
2022-10-11T05:31:33.257Z,19.08
2022-10-11T05:34:00.436Z,19.77
2022-10-11T05:36:27.516Z,14.27
2022-10-11T05:38:54.666Z,15.50
2022-10-11T05:41:21.896Z,18.98
2022-10-11T05:43:48.936Z,17.80
2022-10-11T05:46:16.107Z,16.70
2022-10-11T05:48:43.087Z,13.70
2022-10-11T05:51:11.666Z,25.73
2022-10-11T05:53:39.505Z,29.17
2022-10-11T05:56:21.506Z,21.08
2022-10-11T05:58:51.455Z,20.85
2022-10-11T06:01:33.061Z,18.23
2022-10-11T06:04:00.192Z,23.63
2022-10-11T06:06:27.386Z,22.52
2022-10-11T06:08:54.381Z,22.30
2022-10-11T06:11:31.162Z,20.52
2022-10-11T06:13:58.476Z,26.17
2022-10-11T06:16:26.172Z,19.23
2022-10-11T06:18:54.817Z,18.58
2022-10-11T06:21:23.698Z,13.45
2022-10-11T06:23:54.560Z,14.20
2022-10-11T06:26:24.036Z,13.00
2022-10-11T06:28:53.365Z,12.98
2022-10-11T06:31:20.636Z,15.32
2022-10-11T06:33:47.716Z,12.43
2022-10-11T06:36:17.956Z,12.05
2022-10-11T06:38:45.567Z,11.93
2022-10-11T06:41:30.086Z,14.93
2022-10-11T06:43:57.977Z,12.70
2022-10-11T06:46:33.391Z,10.68
2022-10-11T06:49:00.488Z,11.73
2022-10-11T06:51:29.126Z,10.50
2022-10-11T06:53:58.967Z,12.90
2022-10-11T06:56:27.610Z,11.80
2022-10-11T06:58:56.438Z,14.65
2022-10-11T07:01:36.686Z,18.13
2022-10-11T07:04:04.246Z,16.67
2022-10-11T07:06:31.926Z,16.63
2022-10-11T07:09:00.956Z,16.20
2022-10-11T07:11:28.516Z,18.83
2022-10-11T07:14:02.956Z,17.00
2022-10-11T07:16:30.198Z,16.70
2022-10-11T07:19:00.965Z,20.20
2022-10-11T07:21:30.701Z,15.38
2022-10-11T07:23:57.938Z,18.77
2022-10-11T07:26:32.417Z,16.40
2022-10-11T07:29:01.260Z,17.33
2022-10-11T07:31:28.702Z,17.73
2022-10-11T07:33:55.851Z,18.50
2022-10-11T07:36:23.535Z,17.10
2022-10-11T07:38:50.878Z,17.55
2022-10-11T07:41:18.601Z,19.45
2022-10-11T07:43:48.038Z,18.30
2022-10-11T07:46:15.536Z,18.70
2022-10-11T07:48:42.640Z,16.20
2022-10-11T07:51:17.345Z,20.88
2022-10-11T07:53:49.139Z,19.50
2022-10-11T07:56:21.950Z,16.85
2022-10-11T07:58:57.769Z,15.25
2022-10-11T08:03:09.726Z,23.17
2022-10-11T08:04:22.346Z,20.48
2022-10-11T08:06:52.677Z,17.27
2022-10-11T08:09:20.637Z,17.90
2022-10-11T08:11:47.786Z,17.08
2022-10-11T08:14:15.136Z,17.00
2022-10-11T08:16:42.376Z,17.45
2022-10-11T08:19:11.887Z,18.00
2022-10-11T08:21:39.056Z,17.15
2022-10-11T08:24:10.286Z,18.02
2022-10-11T08:26:37.336Z,18.65
2022-10-11T08:29:05.395Z,21.38
2022-10-11T08:31:36.386Z,17.08
2022-10-11T08:34:03.416Z,15.82
2022-10-11T08:36:33.686Z,17.88
2022-10-11T08:39:01.482Z,20.90
2022-10-11T08:41:32.236Z,21.77
2022-10-11T08:44:12.140Z,17.90
2022-10-11T08:46:46.016Z,18.80
2022-10-11T08:49:19.356Z,18.73
2022-10-11T08:51:52.393Z,21.50
2022-10-11T08:54:35.747Z,21.92
2022-10-11T08:57:25.187Z,20.25
2022-10-11T08:59:58.826Z,19.58
2022-10-11T09:03:07.392Z,17.25
2022-10-11T09:05:39.725Z,22.38
2022-10-11T09:08:28.758Z,20.55
2022-10-11T09:11:36.509Z,23.80
2022-10-11T09:14:26.637Z,19.48
2022-10-11T09:17:09.042Z,18.98
2022-10-11T09:20:01.545Z,17.48
2022-10-11T09:30:22.236Z,18.02
2022-10-11T09:32:54.821Z,19.13
2022-10-11T09:35:23.360Z,22.45
2022-10-11T09:38:04.666Z,21.95
2022-10-11T10:46:37.966Z,23.88
2022-10-11T10:57:32.743Z,24.20
2022-10-11T11:03:53.656Z,25.33
2022-10-11T11:06:27.076Z,22.60
2022-10-11T11:09:23.367Z,23.00
2022-10-11T11:14:47.666Z,21.42
2022-10-11T11:24:24.766Z,24.33
2022-10-11T11:44:48.567Z,20.27
2022-10-11T11:47:39.396Z,22.73
2022-10-11T11:50:30.467Z,20.85
2022-10-11T11:53:07.810Z,19.35
2022-10-11T11:55:55.546Z,21.58
2022-10-11T11:58:38.558Z,17.63
2022-10-11T12:01:36.646Z,24.83
2022-10-11T12:04:39.686Z,17.63
2022-10-11T12:07:16.679Z,21.08
2022-10-11T12:14:39.408Z,21.52
2022-10-11T12:17:17.092Z,19.40
2022-10-11T12:20:01.935Z,24.90
2022-10-11T12:22:31.566Z,20.92
2022-10-11T12:25:01.437Z,20.25
2022-10-11T12:27:50.475Z,20.50
2022-10-11T12:30:52.106Z,17.95
2022-10-11T12:33:21.700Z,20.25
2022-10-11T12:36:08.537Z,20.13
2022-10-11T12:38:38.394Z,19.83
2022-10-11T12:53:18.836Z,16.13
2022-10-11T14:30:27.374Z,18.55
2022-10-11T14:32:57.022Z,15.15
2022-10-11T14:35:27.546Z,12.90
2022-10-11T14:37:56.428Z,12.95
2022-10-11T14:40:30.915Z,10.55
2022-10-11T14:43:00.567Z,13.27
2022-10-11T14:45:29.977Z,10.40
2022-10-11T14:48:04.801Z,9.35
2022-10-11T14:50:48.775Z,11.45
2022-10-11T14:53:21.493Z,8.10
2022-10-11T14:56:15.699Z,10.07
2022-10-11T14:58:55.209Z,7.57
2022-10-11T15:01:32.991Z,11.45
2022-10-11T15:04:18.577Z,14.35
2022-10-11T15:10:22.839Z,10.43
2022-10-11T15:14:15.369Z,8.68
2022-10-11T15:17:07.957Z,12.18
