createdAt,value
2018-12-27T00:00:39.882Z,-3.69
2018-12-27T00:03:28.121Z,-3.59
2018-12-27T00:06:16.135Z,-3.64
2018-12-27T00:09:04.590Z,-3.77
2018-12-27T00:11:53.794Z,-3.71
2018-12-27T00:14:42.422Z,-3.70
2018-12-27T00:17:30.558Z,-3.71
2018-12-27T00:20:18.650Z,-3.70
2018-12-27T00:23:07.504Z,-3.76
2018-12-27T00:25:56.993Z,-3.84
2018-12-27T00:28:45.605Z,-3.82
2018-12-27T00:31:34.599Z,-3.84
2018-12-27T00:34:23.866Z,-3.80
2018-12-27T00:37:12.304Z,-3.72
2018-12-27T00:40:00.990Z,-3.62
2018-12-27T00:42:49.826Z,-3.79
2018-12-27T00:45:39.017Z,-3.92
2018-12-27T00:48:28.351Z,-3.91
2018-12-27T00:51:16.647Z,-3.93
2018-12-27T00:54:04.671Z,-4.03
2018-12-27T00:56:53.172Z,-4.01
2018-12-27T00:59:40.979Z,-3.95
2018-12-27T01:02:29.747Z,-3.94
2018-12-27T01:05:18.028Z,-3.95
2018-12-27T01:08:06.969Z,-3.93
2018-12-27T01:10:56.260Z,-3.95
2018-12-27T01:13:45.697Z,-3.99
2018-12-27T01:16:34.605Z,-3.97
2018-12-27T01:19:23.881Z,-3.94
2018-12-27T01:22:13.185Z,-3.99
2018-12-27T01:25:02.409Z,-4.06
2018-12-27T01:27:51.457Z,-4.03
2018-12-27T01:30:39.977Z,-4.05
2018-12-27T01:33:28.989Z,-3.99
2018-12-27T01:36:17.308Z,-3.96
2018-12-27T01:39:06.469Z,-4.03
2018-12-27T01:41:54.693Z,-4.15
2018-12-27T01:44:43.628Z,-4.16
2018-12-27T01:47:32.118Z,-4.18
2018-12-27T01:50:20.569Z,-4.13
2018-12-27T01:53:08.890Z,-4.18
2018-12-27T01:55:57.450Z,-4.23
2018-12-27T01:58:46.525Z,-4.24
2018-12-27T02:01:34.575Z,-4.22
2018-12-27T02:04:23.585Z,-4.28
2018-12-27T02:07:12.555Z,-4.29
2018-12-27T02:10:01.384Z,-4.31
2018-12-27T02:12:50.462Z,-4.38
2018-12-27T02:15:38.439Z,-4.45
2018-12-27T02:18:27.035Z,-4.65
2018-12-27T02:21:16.296Z,-4.61
2018-12-27T02:24:05.282Z,-4.73
2018-12-27T02:26:53.787Z,-4.69
2018-12-27T02:29:42.335Z,-4.55
2018-12-27T02:32:30.633Z,-4.47
2018-12-27T02:35:18.901Z,-4.46
2018-12-27T02:38:08.114Z,-4.42
2018-12-27T02:40:57.379Z,-4.32
2018-12-27T02:43:46.318Z,-4.29
2018-12-27T02:46:35.113Z,-4.28
2018-12-27T02:49:23.868Z,-4.29
2018-12-27T02:52:12.877Z,-4.35
2018-12-27T02:55:00.767Z,-4.28
2018-12-27T02:57:49.218Z,-4.25
2018-12-27T03:00:37.402Z,-4.30
2018-12-27T03:03:25.708Z,-4.28
2018-12-27T03:06:14.119Z,-4.24
2018-12-27T03:09:02.887Z,-4.25
2018-12-27T03:11:51.936Z,-4.35
2018-12-27T03:14:41.190Z,-4.36
2018-12-27T03:17:30.377Z,-4.43
2018-12-27T03:20:18.606Z,-4.49
2018-12-27T03:23:07.261Z,-4.52
2018-12-27T03:25:55.807Z,-4.53
2018-12-27T03:28:44.493Z,-4.51
2018-12-27T03:31:45.710Z,-4.50
2018-12-27T03:34:34.295Z,-4.60
2018-12-27T03:37:22.816Z,-4.66
2018-12-27T03:40:11.923Z,-4.62
2018-12-27T03:43:00.297Z,-4.59
2018-12-27T03:45:49.183Z,-4.63
2018-12-27T03:48:37.373Z,-4.65
2018-12-27T03:51:25.714Z,-4.67
2018-12-27T03:54:14.262Z,-4.71
2018-12-27T03:57:02.708Z,-4.71
2018-12-27T03:59:50.829Z,-4.77
2018-12-27T04:02:39.084Z,-4.73
2018-12-27T04:05:27.894Z,-4.75
2018-12-27T04:08:16.319Z,-4.74
2018-12-27T04:11:05.164Z,-4.77
2018-12-27T04:13:53.905Z,-4.77
2018-12-27T04:16:42.691Z,-4.72
2018-12-27T04:19:30.551Z,-4.82
2018-12-27T04:22:19.000Z,-4.76
2018-12-27T04:25:08.856Z,-4.79
2018-12-27T04:27:57.288Z,-4.79
2018-12-27T04:30:46.738Z,-4.78
2018-12-27T04:33:35.196Z,-4.81
2018-12-27T04:36:25.542Z,-4.72
2018-12-27T04:39:13.994Z,-4.82
2018-12-27T04:42:02.652Z,-4.84
2018-12-27T04:44:51.595Z,-4.79
2018-12-27T04:47:39.728Z,-4.79
2018-12-27T04:50:28.071Z,-4.78
2018-12-27T04:53:16.620Z,-4.74
2018-12-27T04:56:05.138Z,-4.84
2018-12-27T04:58:53.018Z,-4.85
2018-12-27T05:01:41.363Z,-4.84
2018-12-27T05:04:29.243Z,-4.86
2018-12-27T05:07:18.542Z,-4.89
2018-12-27T05:10:06.919Z,-4.91
2018-12-27T05:12:55.316Z,-4.91
2018-12-27T05:15:43.430Z,-4.84
2018-12-27T05:18:32.801Z,-4.88
2018-12-27T05:21:22.499Z,-4.99
2018-12-27T05:24:11.137Z,-5.03
2018-12-27T05:26:59.494Z,-5.00
2018-12-27T05:29:47.828Z,-5.03
2018-12-27T05:32:36.003Z,-5.03
2018-12-27T05:35:23.913Z,-4.99
2018-12-27T05:38:12.355Z,-4.95
2018-12-27T05:41:01.126Z,-4.94
2018-12-27T05:43:50.507Z,-4.95
2018-12-27T05:46:39.702Z,-4.91
2018-12-27T05:49:27.590Z,-4.91
2018-12-27T05:52:15.959Z,-4.91
2018-12-27T05:55:04.261Z,-4.94
2018-12-27T05:57:53.098Z,-4.91
2018-12-27T06:00:42.097Z,-5.00
2018-12-27T06:03:30.263Z,-4.89
2018-12-27T06:06:18.947Z,-4.87
2018-12-27T06:09:07.335Z,-4.84
2018-12-27T06:11:56.194Z,-4.79
2018-12-27T06:14:45.672Z,-4.77
2018-12-27T06:17:34.788Z,-4.67
2018-12-27T06:20:23.371Z,-4.67
2018-12-27T06:23:11.487Z,-4.68
2018-12-27T06:25:59.116Z,-4.69
2018-12-27T06:28:47.333Z,-4.69
2018-12-27T06:31:35.962Z,-4.69
2018-12-27T06:34:24.339Z,-4.72
2018-12-27T06:37:12.910Z,-4.73
2018-12-27T06:40:01.313Z,-4.81
2018-12-27T06:42:50.162Z,-4.82
2018-12-27T06:45:38.977Z,-4.78
2018-12-27T06:48:27.570Z,-4.86
2018-12-27T06:51:16.427Z,-4.85
2018-12-27T06:54:04.736Z,-4.78
2018-12-27T06:56:53.093Z,-4.85
2018-12-27T06:59:42.046Z,-4.83
2018-12-27T07:02:30.591Z,-4.83
2018-12-27T07:05:20.480Z,-4.84
2018-12-27T07:08:09.571Z,-4.88
2018-12-27T07:10:58.480Z,-4.87
2018-12-27T07:13:47.935Z,-4.87
2018-12-27T07:16:44.791Z,-4.91
2018-12-27T07:19:33.434Z,-4.95
2018-12-27T07:22:22.572Z,-4.88
2018-12-27T07:25:11.243Z,-4.84
2018-12-27T07:27:59.888Z,-4.73
2018-12-27T07:30:48.355Z,-4.67
2018-12-27T07:33:36.706Z,-4.58
2018-12-27T07:36:25.485Z,-4.48
2018-12-27T07:39:13.931Z,-4.42
2018-12-27T07:42:02.645Z,-4.50
2018-12-27T07:44:51.622Z,-4.33
2018-12-27T07:47:40.012Z,-4.44
2018-12-27T07:50:28.380Z,-4.35
2018-12-27T07:53:17.503Z,-4.04
2018-12-27T07:56:10.285Z,-3.69
2018-12-27T07:58:58.928Z,-3.45
2018-12-27T08:01:47.423Z,-3.36
2018-12-27T08:04:36.262Z,-3.25
2018-12-27T08:07:25.277Z,-3.23
2018-12-27T08:10:14.154Z,-3.37
2018-12-27T08:13:02.950Z,-3.18
2018-12-27T08:15:51.724Z,-3.04
2018-12-27T08:18:40.553Z,-2.84
2018-12-27T08:21:29.252Z,-2.69
2018-12-27T08:24:17.848Z,-2.55
2018-12-27T08:27:06.924Z,-2.46
2018-12-27T08:29:55.635Z,-2.27
2018-12-27T08:32:44.771Z,-2.11
2018-12-27T08:35:33.378Z,-2.00
2018-12-27T08:38:22.566Z,-2.12
2018-12-27T08:41:11.787Z,-2.16
2018-12-27T08:44:00.283Z,-1.90
2018-12-27T08:46:47.952Z,-1.75
2018-12-27T08:49:36.559Z,-1.50
2018-12-27T08:52:24.973Z,-1.50
2018-12-27T08:55:13.021Z,-1.17
2018-12-27T08:58:01.287Z,-1.10
2018-12-27T09:00:49.821Z,-1.06
2018-12-27T09:03:38.317Z,-0.16
2018-12-27T09:06:27.658Z,-0.16
2018-12-27T09:09:17.155Z,-0.04
2018-12-27T09:12:05.994Z,0.44
2018-12-27T09:14:54.088Z,0.35
2018-12-27T09:17:42.643Z,0.35
2018-12-27T09:20:31.179Z,0.66
2018-12-27T09:23:19.693Z,0.66
2018-12-27T09:26:09.122Z,0.75
2018-12-27T09:28:58.146Z,0.79
2018-12-27T09:31:46.588Z,0.87
2018-12-27T09:34:35.089Z,0.94
2018-12-27T09:37:24.093Z,1.14
2018-12-27T09:40:12.894Z,1.14
2018-12-27T09:43:01.349Z,1.27
2018-12-27T09:45:50.276Z,1.55
2018-12-27T09:48:39.408Z,1.59
2018-12-27T09:51:28.866Z,1.59
2018-12-27T09:54:17.379Z,1.67
2018-12-27T09:57:05.802Z,1.50
2018-12-27T09:59:53.708Z,1.79
2018-12-27T10:02:42.571Z,1.98
2018-12-27T10:05:33.967Z,2.12
2018-12-27T10:08:21.429Z,2.26
2018-12-27T10:11:10.031Z,2.26
2018-12-27T10:13:58.522Z,2.42
2018-12-27T10:16:47.212Z,2.48
2018-12-27T10:19:35.919Z,2.56
2018-12-27T10:22:24.357Z,2.70
2018-12-27T10:25:12.570Z,2.77
2018-12-27T10:28:00.642Z,2.81
2018-12-27T10:30:49.979Z,2.84
2018-12-27T10:33:38.982Z,2.84
2018-12-27T10:36:28.202Z,2.66
2018-12-27T10:39:16.750Z,2.67
2018-12-27T10:42:05.954Z,2.67
2018-12-27T10:44:54.606Z,2.67
2018-12-27T10:47:42.916Z,2.76
2018-12-27T10:50:31.055Z,2.75
2018-12-27T10:53:19.907Z,2.73
2018-12-27T10:56:08.467Z,2.66
2018-12-27T10:58:57.537Z,2.57
2018-12-27T11:01:46.067Z,2.50
2018-12-27T11:04:35.558Z,2.38
2018-12-27T11:07:24.775Z,2.30
2018-12-27T11:10:13.269Z,2.32
2018-12-27T11:13:01.219Z,2.29
2018-12-27T11:15:49.515Z,2.17
2018-12-27T11:18:38.402Z,2.18
2018-12-27T11:21:29.838Z,2.16
2018-12-27T11:24:18.081Z,2.18
2018-12-27T11:27:06.922Z,2.23
2018-12-27T11:29:55.887Z,2.06
2018-12-27T11:32:44.275Z,2.11
2018-12-27T11:35:32.750Z,2.18
2018-12-27T11:38:20.666Z,2.22
2018-12-27T11:41:08.322Z,2.20
2018-12-27T11:43:57.173Z,2.26
2018-12-27T11:46:45.542Z,2.39
2018-12-27T11:49:33.898Z,2.42
2018-12-27T11:52:21.778Z,2.40
2018-12-27T11:55:10.455Z,2.49
2018-12-27T11:57:59.344Z,2.54
2018-12-27T12:00:47.830Z,2.58
2018-12-27T12:03:35.982Z,2.74
2018-12-27T12:06:28.010Z,2.88
2018-12-27T12:09:16.609Z,2.96
2018-12-27T12:12:05.062Z,2.96
2018-12-27T12:14:54.752Z,2.87
2018-12-27T12:17:43.250Z,3.00
2018-12-27T12:20:31.257Z,3.11
2018-12-27T12:23:19.360Z,3.27
2018-12-27T12:26:08.450Z,3.36
2018-12-27T12:28:56.998Z,3.64
2018-12-27T12:31:45.653Z,3.83
2018-12-27T12:34:34.045Z,4.14
2018-12-27T12:37:23.097Z,4.34
2018-12-27T12:40:11.826Z,4.38
2018-12-27T12:43:00.036Z,4.45
2018-12-27T12:45:49.120Z,4.45
2018-12-27T12:48:38.441Z,4.42
2018-12-27T12:51:26.249Z,4.48
2018-12-27T12:54:14.903Z,4.44
2018-12-27T12:57:03.355Z,4.52
2018-12-27T12:59:51.488Z,4.54
2018-12-27T13:02:40.364Z,4.58
2018-12-27T13:05:28.248Z,4.74
2018-12-27T13:08:16.593Z,4.74
2018-12-27T13:11:05.203Z,4.60
2018-12-27T13:13:54.061Z,4.48
2018-12-27T13:16:42.486Z,4.65
2018-12-27T13:19:30.684Z,4.79
2018-12-27T13:22:19.852Z,4.90
2018-12-27T13:25:07.856Z,4.69
2018-12-27T13:27:56.090Z,4.82
2018-12-27T13:30:44.479Z,5.02
2018-12-27T13:33:33.121Z,4.91
2018-12-27T13:36:25.306Z,4.82
2018-12-27T13:39:10.647Z,4.79
2018-12-27T13:41:59.208Z,4.58
2018-12-27T13:44:47.968Z,4.45
2018-12-27T13:47:36.586Z,4.40
2018-12-27T13:50:24.753Z,4.31
2018-12-27T13:53:13.907Z,4.28
2018-12-27T13:56:02.981Z,4.16
2018-12-27T13:58:51.154Z,4.08
2018-12-27T14:01:39.544Z,4.06
2018-12-27T14:04:27.643Z,3.90
2018-12-27T14:07:16.743Z,3.74
2018-12-27T14:10:05.168Z,3.53
2018-12-27T14:12:53.505Z,3.31
2018-12-27T14:15:41.970Z,3.18
2018-12-27T14:18:31.206Z,3.18
2018-12-27T14:21:20.228Z,3.12
2018-12-27T14:24:09.701Z,3.02
2018-12-27T14:26:58.432Z,2.86
2018-12-27T14:29:46.633Z,2.71
2018-12-27T14:32:35.332Z,2.58
2018-12-27T14:35:23.358Z,2.58
2018-12-27T14:38:11.538Z,2.45
2018-12-27T14:40:59.697Z,2.33
2018-12-27T14:43:47.832Z,2.20
2018-12-27T14:46:36.648Z,2.11
2018-12-27T14:49:27.262Z,2.02
2018-12-27T14:52:15.408Z,1.98
2018-12-27T14:55:03.951Z,2.05
2018-12-27T14:57:52.664Z,1.99
2018-12-27T15:00:41.316Z,1.85
2018-12-27T15:03:29.781Z,1.75
2018-12-27T15:06:18.703Z,1.73
2018-12-27T15:09:07.982Z,1.55
2018-12-27T15:11:57.602Z,1.52
2018-12-27T15:14:46.254Z,1.41
2018-12-27T15:17:34.263Z,1.36
2018-12-27T15:20:22.907Z,1.27
2018-12-27T15:23:11.355Z,1.20
2018-12-27T15:25:59.569Z,1.03
2018-12-27T15:28:48.321Z,1.03
2018-12-27T15:31:39.970Z,0.96
2018-12-27T15:34:27.856Z,0.75
2018-12-27T15:37:15.976Z,0.75
2018-12-27T15:40:05.742Z,0.60
2018-12-27T15:42:54.314Z,0.60
2018-12-27T15:45:43.485Z,0.47
2018-12-27T15:48:32.576Z,0.39
2018-12-27T15:51:21.418Z,0.39
2018-12-27T15:54:10.995Z,0.19
2018-12-27T15:56:59.855Z,0.19
2018-12-27T15:59:48.503Z,0.22
2018-12-27T16:02:36.813Z,0.16
2018-12-27T16:05:26.275Z,0.05
2018-12-27T16:08:15.535Z,0.05
2018-12-27T16:11:04.722Z,0.00
2018-12-27T16:13:53.230Z,-0.06
2018-12-27T16:16:41.365Z,-0.05
2018-12-27T16:19:29.278Z,-0.05
2018-12-27T16:22:17.794Z,-0.15
2018-12-27T16:25:06.078Z,-0.21
2018-12-27T16:27:54.906Z,-0.21
2018-12-27T16:30:43.797Z,-0.39
2018-12-27T16:33:32.486Z,-0.39
2018-12-27T16:36:21.122Z,-0.34
2018-12-27T16:39:09.873Z,-0.34
2018-12-27T16:41:57.681Z,-0.41
2018-12-27T16:44:45.938Z,-0.46
2018-12-27T16:47:34.639Z,-0.46
2018-12-27T16:50:23.499Z,-0.45
2018-12-27T16:53:12.694Z,-0.47
2018-12-27T16:56:00.952Z,-0.40
2018-12-27T16:58:50.039Z,-0.47
2018-12-27T17:01:38.555Z,-0.42
2018-12-27T17:04:27.557Z,-0.42
2018-12-27T17:07:16.925Z,-0.56
2018-12-27T17:10:05.778Z,-0.56
2018-12-27T17:12:55.177Z,-0.44
2018-12-27T17:15:43.709Z,-0.44
2018-12-27T17:18:31.928Z,-0.45
2018-12-27T17:21:21.307Z,-0.37
2018-12-27T17:24:09.628Z,-0.41
2018-12-27T17:26:58.439Z,-0.41
2018-12-27T17:29:46.886Z,-0.46
2018-12-27T17:32:37.216Z,-0.46
2018-12-27T17:35:25.547Z,-0.45
2018-12-27T17:38:13.986Z,-0.60
2018-12-27T17:41:02.953Z,-0.59
2018-12-27T17:43:51.373Z,-0.59
2018-12-27T17:46:40.166Z,-0.55
2018-12-27T17:49:28.345Z,-0.53
2018-12-27T17:52:16.448Z,-0.53
2018-12-27T17:55:04.692Z,-0.56
2018-12-27T17:57:53.878Z,-0.77
2018-12-27T18:00:41.953Z,-0.80
2018-12-27T18:03:31.042Z,-0.83
2018-12-27T18:06:19.363Z,-0.83
2018-12-27T18:09:08.103Z,-0.93
2018-12-27T18:11:55.903Z,-0.90
2018-12-27T18:14:44.741Z,-0.81
2018-12-27T18:17:33.856Z,-0.85
2018-12-27T18:20:22.563Z,-0.85
2018-12-27T18:23:10.983Z,-0.89
2018-12-27T18:25:59.683Z,-0.90
2018-12-27T18:28:49.076Z,-1.00
2018-12-27T18:31:38.205Z,-0.99
2018-12-27T18:34:26.831Z,-1.00
2018-12-27T18:37:15.725Z,-1.00
2018-12-27T18:40:03.477Z,-0.98
2018-12-27T18:42:52.196Z,-0.98
2018-12-27T18:45:41.900Z,-0.94
2018-12-27T18:48:30.184Z,-0.95
2018-12-27T18:51:38.512Z,-0.95
2018-12-27T18:54:27.834Z,-1.18
2018-12-27T18:57:17.282Z,-1.18
2018-12-27T19:00:06.404Z,-1.19
2018-12-27T19:02:55.338Z,-1.15
2018-12-27T19:05:43.689Z,-1.15
2018-12-27T19:08:31.903Z,-1.15
2018-12-27T19:11:55.392Z,-1.19
2018-12-27T19:14:45.233Z,-1.23
2018-12-27T19:17:42.783Z,-1.27
2018-12-27T19:20:31.137Z,-1.34
2018-12-27T19:23:20.232Z,-1.42
2018-12-27T19:26:09.214Z,-1.42
2018-12-27T19:28:58.103Z,-1.41
2018-12-27T19:31:47.986Z,-1.44
2018-12-27T19:34:36.852Z,-1.42
2018-12-27T19:37:25.620Z,-1.45
2018-12-27T19:40:13.993Z,-1.45
2018-12-27T19:43:02.246Z,-1.47
2018-12-27T19:45:52.139Z,-1.45
2018-12-27T19:48:40.572Z,-1.45
2018-12-27T19:51:29.709Z,-1.58
2018-12-27T19:54:18.130Z,-1.58
2018-12-27T19:57:06.719Z,-1.48
2018-12-27T19:59:54.940Z,-1.79
2018-12-27T20:02:44.992Z,-1.79
2018-12-27T20:05:34.278Z,-1.90
2018-12-27T20:08:22.684Z,-1.89
2018-12-27T20:11:12.964Z,-1.88
2018-12-27T20:14:02.050Z,-1.71
2018-12-27T20:16:51.260Z,-1.71
2018-12-27T20:19:40.542Z,-1.67
2018-12-27T20:22:29.185Z,-1.66
2018-12-27T20:25:18.068Z,-1.57
2018-12-27T20:28:08.553Z,-1.58
2018-12-27T20:30:57.847Z,-1.58
2018-12-27T20:33:46.925Z,-1.67
2018-12-27T20:36:35.220Z,-1.67
2018-12-27T20:39:24.052Z,-1.68
2018-12-27T20:42:13.065Z,-1.55
2018-12-27T20:45:01.683Z,-1.52
2018-12-27T20:47:50.440Z,-1.28
2018-12-27T20:50:39.165Z,-1.19
2018-12-27T20:53:28.553Z,-1.16
2018-12-27T20:56:17.213Z,-1.16
2018-12-27T20:59:07.743Z,-1.32
2018-12-27T21:01:56.623Z,-1.32
2018-12-27T21:04:46.551Z,-1.20
2018-12-27T21:07:35.436Z,-1.17
2018-12-27T21:10:25.264Z,-1.19
2018-12-27T21:13:13.893Z,-1.20
2018-12-27T21:16:03.703Z,-1.48
2018-12-27T21:18:52.784Z,-1.48
2018-12-27T21:21:42.467Z,-1.56
2018-12-27T21:24:31.215Z,-1.64
2018-12-27T21:27:20.273Z,-1.58
2018-12-27T21:30:09.215Z,-1.77
2018-12-27T21:32:58.166Z,-1.82
2018-12-27T21:35:47.012Z,-1.82
2018-12-27T21:38:36.506Z,-1.67
2018-12-27T21:41:26.804Z,-1.47
2018-12-27T21:44:16.730Z,-1.46
2018-12-27T21:47:05.109Z,-1.66
2018-12-27T21:49:53.988Z,-1.79
2018-12-27T21:52:44.865Z,-1.76
2018-12-27T21:55:35.529Z,-1.72
2018-12-27T21:58:24.516Z,-1.50
2018-12-27T22:01:13.649Z,-1.50
2018-12-27T22:04:01.673Z,-1.58
2018-12-27T22:06:49.899Z,-1.58
2018-12-27T22:09:38.161Z,-1.61
2018-12-27T22:12:27.256Z,-1.41
2018-12-27T22:15:16.116Z,-1.32
2018-12-27T22:18:04.949Z,-1.32
2018-12-27T22:20:55.492Z,-1.14
2018-12-27T22:23:46.133Z,-1.03
2018-12-27T22:26:37.630Z,-1.38
2018-12-27T22:29:27.022Z,-1.43
2018-12-27T22:32:16.188Z,-1.43
2018-12-27T22:35:05.411Z,-1.51
2018-12-27T22:37:55.259Z,-1.50
2018-12-27T22:40:43.610Z,-1.43
2018-12-27T22:43:31.881Z,-1.43
2018-12-27T22:46:19.840Z,-1.45
2018-12-27T22:49:08.753Z,-1.46
2018-12-27T22:51:57.324Z,-1.46
2018-12-27T22:54:45.058Z,-1.31
2018-12-27T22:57:33.809Z,-1.42
2018-12-27T23:00:38.855Z,-1.42
2018-12-27T23:03:27.795Z,-1.39
2018-12-27T23:06:16.135Z,-1.48
2018-12-27T23:09:06.082Z,-1.48
2018-12-27T23:11:53.969Z,-1.51
2018-12-27T23:14:42.204Z,-1.51
2018-12-27T23:17:30.438Z,-1.44
2018-12-27T23:20:18.946Z,-1.44
2018-12-27T23:23:07.778Z,-1.41
2018-12-27T23:25:55.807Z,-1.54
2018-12-27T23:28:44.030Z,-1.43
2018-12-27T23:31:33.801Z,-1.23
2018-12-27T23:34:22.368Z,-1.18
2018-12-27T23:37:10.365Z,-1.18
2018-12-27T23:39:59.321Z,-1.09
2018-12-27T23:42:47.904Z,-1.15
2018-12-27T23:45:36.048Z,-1.15
2018-12-27T23:48:24.736Z,-1.21
2018-12-27T23:51:13.910Z,-1.22
2018-12-27T23:54:03.460Z,-1.22
2018-12-27T23:56:53.048Z,-1.26
2018-12-27T23:59:44.859Z,-1.26
