createdAt,value
2018-08-14T00:01:09.768Z,95412.00
2018-08-14T00:03:40.243Z,95414.00
2018-08-14T00:06:10.601Z,95404.00
2018-08-14T00:08:40.962Z,95412.00
2018-08-14T00:11:11.301Z,95403.00
2018-08-14T00:13:41.618Z,95406.00
2018-08-14T00:16:12.722Z,95401.00
2018-08-14T00:18:43.106Z,95399.00
2018-08-14T00:21:13.502Z,95402.00
2018-08-14T00:23:43.801Z,95405.00
2018-08-14T00:26:14.090Z,95403.00
2018-08-14T00:28:44.409Z,95416.00
2018-08-14T00:31:14.715Z,95409.00
2018-08-14T00:33:45.052Z,95406.00
2018-08-14T00:36:15.302Z,95423.00
2018-08-14T00:38:45.677Z,95409.00
2018-08-14T00:41:15.969Z,95404.00
2018-08-14T00:43:46.365Z,95412.00
2018-08-14T00:46:16.702Z,95411.00
2018-08-14T00:48:47.089Z,95411.00
2018-08-14T00:51:20.365Z,95414.00
2018-08-14T00:53:50.634Z,95414.00
2018-08-14T00:56:20.905Z,95414.00
2018-08-14T00:58:51.175Z,95409.00
2018-08-14T01:01:21.514Z,95405.00
2018-08-14T01:03:52.292Z,95407.00
2018-08-14T01:06:22.934Z,95414.00
2018-08-14T01:08:53.579Z,95417.00
2018-08-14T01:11:23.948Z,95420.00
2018-08-14T01:13:54.233Z,95417.00
2018-08-14T01:16:24.569Z,95420.00
2018-08-14T01:18:54.887Z,95412.00
2018-08-14T01:21:25.200Z,95413.00
2018-08-14T01:24:02.427Z,95412.00
2018-08-14T01:26:32.837Z,95418.00
2018-08-14T01:29:03.161Z,95419.00
2018-08-14T01:31:33.509Z,95425.00
2018-08-14T01:34:03.906Z,95415.00
2018-08-14T01:36:35.292Z,95421.00
2018-08-14T01:39:11.982Z,95423.00
2018-08-14T01:41:42.912Z,95417.00
2018-08-14T01:44:13.245Z,95409.00
2018-08-14T01:46:43.706Z,95408.00
2018-08-14T01:49:14.044Z,95410.00
2018-08-14T01:51:44.356Z,95414.00
2018-08-14T01:54:14.726Z,95353.00
2018-08-14T01:56:45.054Z,95424.00
2018-08-14T01:59:15.365Z,95423.00
2018-08-14T02:01:45.745Z,95415.00
2018-08-14T02:04:16.073Z,95419.00
2018-08-14T02:06:46.375Z,95415.00
2018-08-14T02:09:16.717Z,95423.00
2018-08-14T02:11:47.042Z,95415.00
2018-08-14T02:14:17.364Z,95417.00
2018-08-14T02:16:47.738Z,95423.00
2018-08-14T02:19:18.051Z,95416.00
2018-08-14T02:21:48.430Z,95365.00
2018-08-14T02:24:18.783Z,95409.00
2018-08-14T02:26:49.098Z,95403.00
2018-08-14T02:29:19.437Z,95412.00
2018-08-14T02:31:49.744Z,95404.00
2018-08-14T02:34:20.419Z,95415.00
2018-08-14T02:36:50.695Z,95410.00
2018-08-14T02:39:21.051Z,95415.00
2018-08-14T02:41:51.372Z,95420.00
2018-08-14T02:44:21.681Z,95416.00
2018-08-14T02:46:52.483Z,95417.00
2018-08-14T02:49:22.867Z,95418.00
2018-08-14T02:51:53.200Z,95425.00
2018-08-14T02:54:23.474Z,95421.00
2018-08-14T02:56:53.861Z,95420.00
2018-08-14T02:59:24.157Z,95424.00
2018-08-14T03:01:54.470Z,95420.00
2018-08-14T03:04:24.773Z,95425.00
2018-08-14T03:06:55.170Z,95430.00
2018-08-14T03:09:25.552Z,95431.00
2018-08-14T03:11:55.975Z,95426.00
2018-08-14T03:14:26.294Z,95425.00
2018-08-14T03:16:56.723Z,95421.00
2018-08-14T03:19:27.062Z,95434.00
2018-08-14T03:21:57.505Z,95434.00
2018-08-14T03:24:27.861Z,95433.00
2018-08-14T03:26:58.435Z,95434.00
2018-08-14T03:29:28.794Z,95443.00
2018-08-14T03:31:59.116Z,95447.00
2018-08-14T03:34:29.457Z,95447.00
2018-08-14T03:36:59.814Z,95439.00
2018-08-14T03:39:30.152Z,95435.00
2018-08-14T03:42:00.506Z,95433.00
2018-08-14T03:44:30.897Z,95440.00
2018-08-14T03:47:01.526Z,95428.00
2018-08-14T03:49:31.869Z,95438.00
2018-08-14T03:52:02.261Z,95444.00
2018-08-14T03:54:32.777Z,95439.00
2018-08-14T03:57:03.234Z,95447.00
2018-08-14T03:59:33.633Z,95461.00
2018-08-14T04:02:04.040Z,95454.00
2018-08-14T04:04:34.449Z,95448.00
2018-08-14T04:07:05.257Z,95450.00
2018-08-14T04:09:35.682Z,95458.00
2018-08-14T04:12:06.050Z,95460.00
2018-08-14T04:14:36.376Z,95459.00
2018-08-14T04:17:06.702Z,95462.00
2018-08-14T04:19:37.032Z,95469.00
2018-08-14T04:22:07.312Z,95478.00
2018-08-14T04:24:37.686Z,95480.00
2018-08-14T04:27:08.025Z,95485.00
2018-08-14T04:29:38.353Z,95481.00
2018-08-14T04:32:08.661Z,95491.00
2018-08-14T04:34:39.005Z,95490.00
2018-08-14T04:37:09.321Z,95490.00
2018-08-14T04:39:39.630Z,95489.00
2018-08-14T04:42:09.999Z,95491.00
2018-08-14T04:44:40.317Z,95494.00
2018-08-14T04:47:10.699Z,95503.00
2018-08-14T04:49:41.095Z,95500.00
2018-08-14T04:52:11.420Z,95503.00
2018-08-14T04:54:41.721Z,95507.00
2018-08-14T04:57:12.057Z,95432.00
2018-08-14T04:59:42.367Z,95510.00
2018-08-14T05:02:12.723Z,95513.00
2018-08-14T05:04:43.175Z,95519.00
2018-08-14T05:07:13.552Z,95525.00
2018-08-14T05:09:43.898Z,95534.00
2018-08-14T05:12:14.201Z,95542.00
2018-08-14T05:14:44.712Z,95544.00
2018-08-14T05:17:15.013Z,95547.00
2018-08-14T05:19:45.395Z,95556.00
2018-08-14T05:22:15.705Z,95560.00
2018-08-14T05:24:46.008Z,95550.00
2018-08-14T05:27:16.377Z,95564.00
2018-08-14T05:29:46.754Z,95553.00
2018-08-14T05:32:17.282Z,95559.00
2018-08-14T05:34:47.710Z,95552.00
2018-08-14T05:37:18.058Z,95562.00
2018-08-14T05:39:48.385Z,95565.00
2018-08-14T05:42:18.807Z,95567.00
2018-08-14T05:44:49.197Z,95565.00
2018-08-14T05:47:19.562Z,95572.00
2018-08-14T05:49:49.961Z,95576.00
2018-08-14T05:52:20.413Z,95583.00
2018-08-14T05:54:50.799Z,95575.00
2018-08-14T05:57:21.143Z,95572.00
2018-08-14T05:59:51.517Z,95579.00
2018-08-14T06:02:21.899Z,95571.00
2018-08-14T06:04:52.287Z,95582.00
2018-08-14T06:07:22.633Z,95590.00
2018-08-14T06:09:52.997Z,95583.00
2018-08-14T06:12:23.374Z,95582.00
2018-08-14T06:14:53.790Z,95583.00
2018-08-14T06:17:24.275Z,95585.00
2018-08-14T06:19:54.646Z,95587.00
2018-08-14T06:22:24.996Z,95591.00
2018-08-14T06:24:55.686Z,95594.00
2018-08-14T06:27:26.058Z,95594.00
2018-08-14T06:29:56.418Z,95596.00
2018-08-14T06:32:26.830Z,95592.00
2018-08-14T06:34:57.393Z,95605.00
2018-08-14T06:37:27.834Z,95605.00
2018-08-14T06:39:58.342Z,95602.00
2018-08-14T06:42:28.651Z,95617.00
2018-08-14T06:44:59.021Z,95612.00
2018-08-14T06:47:29.328Z,95617.00
2018-08-14T06:49:59.694Z,95618.00
2018-08-14T06:52:30.061Z,95618.00
2018-08-14T06:55:00.537Z,95629.00
2018-08-14T06:57:30.975Z,95621.00
2018-08-14T07:00:01.454Z,95626.00
2018-08-14T07:02:31.774Z,95642.00
2018-08-14T07:05:02.197Z,95650.00
2018-08-14T07:07:32.591Z,95648.00
2018-08-14T07:10:02.982Z,95657.00
2018-08-14T07:12:33.649Z,95657.00
2018-08-14T07:15:04.904Z,95587.00
2018-08-14T07:17:36.130Z,95649.00
2018-08-14T07:20:07.837Z,95657.00
2018-08-14T07:22:37.802Z,95655.00
2018-08-14T07:25:08.234Z,95661.00
2018-08-14T07:27:38.913Z,95662.00
2018-08-14T07:30:15.213Z,95656.00
2018-08-14T07:32:46.030Z,95658.00
2018-08-14T07:35:16.537Z,95660.00
2018-08-14T07:37:47.164Z,95651.00
2018-08-14T07:40:17.562Z,95651.00
2018-08-14T07:42:48.105Z,95643.00
2018-08-14T07:45:19.005Z,95647.00
2018-08-14T07:47:49.476Z,95657.00
2018-08-14T07:50:21.795Z,95664.00
2018-08-14T07:52:52.093Z,95672.00
2018-08-14T07:55:22.432Z,95662.00
2018-08-14T07:57:52.800Z,95655.00
2018-08-14T08:00:23.524Z,95660.00
2018-08-14T08:02:53.968Z,95663.00
2018-08-14T08:05:24.311Z,95667.00
2018-08-14T08:07:54.863Z,95658.00
2018-08-14T08:10:25.261Z,95662.00
2018-08-14T08:12:55.601Z,95670.00
2018-08-14T08:15:25.983Z,95672.00
2018-08-14T08:17:56.282Z,95670.00
2018-08-14T08:20:30.967Z,95674.00
2018-08-14T08:23:02.171Z,95676.00
2018-08-14T08:25:33.026Z,95676.00
2018-08-14T08:28:03.614Z,95673.00
2018-08-14T08:30:34.037Z,95677.00
2018-08-14T08:33:04.454Z,95672.00
2018-08-14T08:35:34.810Z,95679.00
2018-08-14T08:38:05.392Z,95684.00
2018-08-14T08:40:36.122Z,95681.00
2018-08-14T08:43:07.309Z,95687.00
2018-08-14T08:45:37.878Z,95691.00
2018-08-14T08:48:18.856Z,95685.00
2018-08-14T08:50:50.634Z,95681.00
2018-08-14T08:53:22.550Z,95682.00
2018-08-14T08:55:52.939Z,95673.00
2018-08-14T08:58:23.429Z,95674.00
2018-08-14T09:00:54.463Z,95678.00
2018-08-14T09:03:24.850Z,95691.00
2018-08-14T09:05:55.334Z,95691.00
2018-08-14T09:08:26.181Z,95685.00
2018-08-14T09:10:56.723Z,95694.00
2018-08-14T09:13:27.090Z,95691.00
2018-08-14T09:15:57.425Z,95680.00
2018-08-14T09:18:27.770Z,95690.00
2018-08-14T09:20:58.107Z,95686.00
2018-08-14T09:23:28.478Z,95694.00
2018-08-14T09:25:58.819Z,95692.00
2018-08-14T09:28:29.172Z,95701.00
2018-08-14T09:30:59.510Z,95691.00
2018-08-14T09:33:29.820Z,95695.00
2018-08-14T09:36:00.171Z,95696.00
2018-08-14T09:38:30.629Z,95690.00
2018-08-14T09:41:01.308Z,95684.00
2018-08-14T09:43:31.774Z,95697.00
2018-08-14T09:46:02.125Z,95690.00
2018-08-14T09:48:32.480Z,95684.00
2018-08-14T09:51:02.877Z,95693.00
2018-08-14T09:53:33.213Z,95690.00
2018-08-14T09:56:03.684Z,95690.00
2018-08-14T09:58:34.011Z,95700.00
2018-08-14T10:01:05.634Z,95687.00
2018-08-14T10:03:41.078Z,95695.00
2018-08-14T10:06:17.427Z,95697.00
2018-08-14T10:08:51.030Z,95700.00
2018-08-14T10:11:21.533Z,95704.00
2018-08-14T10:13:51.944Z,95707.00
2018-08-14T10:16:22.297Z,95717.00
2018-08-14T10:18:52.750Z,95722.00
2018-08-14T10:21:23.541Z,95729.00
2018-08-14T10:23:56.098Z,95719.00
2018-08-14T10:26:26.629Z,95720.00
2018-08-14T10:28:57.494Z,95720.00
2018-08-14T10:31:28.179Z,95717.00
2018-08-14T10:33:58.590Z,95700.00
2018-08-14T10:36:29.041Z,95707.00
2018-08-14T10:38:59.359Z,95698.00
2018-08-14T10:41:29.762Z,95707.00
2018-08-14T10:44:00.306Z,95701.00
2018-08-14T10:46:31.702Z,95697.00
2018-08-14T10:49:02.073Z,95700.00
2018-08-14T10:51:32.530Z,95697.00
2018-08-14T10:54:02.972Z,95703.00
2018-08-14T10:56:34.592Z,95699.00
2018-08-14T10:59:05.146Z,95693.00
2018-08-14T11:01:35.529Z,95698.00
2018-08-14T11:04:06.023Z,95705.00
2018-08-14T11:06:36.590Z,95708.00
2018-08-14T11:09:08.676Z,95700.00
2018-08-14T11:11:44.245Z,95704.00
2018-08-14T11:14:16.833Z,95719.00
2018-08-14T11:16:47.190Z,95699.00
2018-08-14T11:19:19.558Z,95696.00
2018-08-14T11:21:51.738Z,95707.00
2018-08-14T11:24:22.140Z,95707.00
2018-08-14T11:26:52.481Z,95695.00
2018-08-14T11:29:22.875Z,95691.00
2018-08-14T11:31:53.329Z,95694.00
2018-08-14T11:34:23.697Z,95691.00
2018-08-14T11:36:54.078Z,95701.00
2018-08-14T11:39:24.474Z,95700.00
2018-08-14T11:41:54.774Z,95708.00
2018-08-14T11:44:25.234Z,95642.00
2018-08-14T11:46:55.538Z,95719.00
2018-08-14T11:49:25.850Z,95696.00
2018-08-14T11:51:56.188Z,95703.00
2018-08-14T11:54:26.566Z,95706.00
2018-08-14T11:56:56.914Z,95716.00
2018-08-14T11:59:27.237Z,95711.00
2018-08-14T12:01:57.549Z,95707.00
2018-08-14T12:04:27.889Z,95715.00
2018-08-14T12:06:58.248Z,95723.00
2018-08-14T12:09:28.569Z,95720.00
2018-08-14T12:11:58.876Z,95729.00
2018-08-14T12:14:29.229Z,95723.00
2018-08-14T12:16:59.546Z,95716.00
2018-08-14T12:19:29.870Z,95719.00
2018-08-14T12:22:00.244Z,95720.00
2018-08-14T12:24:30.555Z,95721.00
2018-08-14T12:27:00.943Z,95720.00
2018-08-14T12:29:31.203Z,95726.00
2018-08-14T12:32:01.492Z,95714.00
2018-08-14T12:34:31.828Z,95728.00
2018-08-14T12:37:02.126Z,95725.00
2018-08-14T12:39:32.488Z,95724.00
2018-08-14T12:42:02.789Z,95729.00
2018-08-14T12:44:33.261Z,95723.00
2018-08-14T12:47:03.598Z,95732.00
2018-08-14T12:49:33.981Z,95724.00
2018-08-14T12:52:04.337Z,95726.00
2018-08-14T12:54:34.641Z,95723.00
2018-08-14T12:57:05.036Z,95725.00
2018-08-14T12:59:35.371Z,95727.00
2018-08-14T13:02:05.865Z,95725.00
2018-08-14T13:04:36.337Z,95720.00
2018-08-14T13:07:06.658Z,95714.00
2018-08-14T13:09:37.037Z,95721.00
2018-08-14T13:12:07.314Z,95724.00
2018-08-14T13:14:37.671Z,95727.00
2018-08-14T13:17:07.998Z,95723.00
2018-08-14T13:19:38.384Z,95729.00
2018-08-14T13:22:08.765Z,95717.00
2018-08-14T13:24:40.010Z,95731.00
2018-08-14T13:27:10.272Z,95742.00
2018-08-14T13:29:40.684Z,95740.00
2018-08-14T13:32:10.989Z,95737.00
2018-08-14T13:34:41.330Z,95745.00
2018-08-14T13:37:11.598Z,95743.00
2018-08-14T13:39:42.643Z,95739.00
2018-08-14T13:42:13.048Z,95737.00
2018-08-14T13:44:43.481Z,95746.00
2018-08-14T13:47:13.749Z,95740.00
2018-08-14T13:49:44.103Z,95743.00
2018-08-14T13:52:15.419Z,95730.00
2018-08-14T13:54:48.569Z,95692.00
2018-08-14T13:57:18.957Z,95736.00
2018-08-14T13:59:49.331Z,95739.00
2018-08-14T14:02:19.682Z,95738.00
2018-08-14T14:04:50.159Z,95741.00
2018-08-14T14:07:20.445Z,95744.00
2018-08-14T14:09:50.807Z,95742.00
2018-08-14T14:12:21.161Z,95755.00
2018-08-14T14:14:51.590Z,95740.00
2018-08-14T14:17:21.857Z,95740.00
2018-08-14T14:19:52.186Z,95749.00
2018-08-14T14:22:22.541Z,95750.00
2018-08-14T14:24:52.890Z,95779.00
2018-08-14T14:27:23.351Z,95759.00
2018-08-14T14:29:53.678Z,95755.00
2018-08-14T14:32:24.045Z,95756.00
2018-08-14T14:34:54.467Z,95754.00
2018-08-14T14:37:24.890Z,95754.00
2018-08-14T14:39:55.378Z,95759.00
2018-08-14T14:42:25.710Z,95760.00
2018-08-14T14:44:56.217Z,95756.00
2018-08-14T14:47:26.573Z,95766.00
2018-08-14T14:49:57.735Z,95764.00
2018-08-14T14:52:28.186Z,95769.00
2018-08-14T14:54:58.691Z,95759.00
2018-08-14T14:57:29.094Z,95761.00
2018-08-14T14:59:59.851Z,95760.00
2018-08-14T15:02:31.536Z,95768.00
2018-08-14T15:05:02.019Z,95768.00
2018-08-14T15:07:32.843Z,95770.00
2018-08-14T15:10:03.530Z,95763.00
2018-08-14T15:12:34.598Z,95769.00
2018-08-14T15:15:05.711Z,95773.00
2018-08-14T15:17:36.617Z,95774.00
2018-08-14T15:20:12.570Z,95774.00
2018-08-14T15:22:43.745Z,95779.00
2018-08-14T15:25:15.409Z,95782.00
2018-08-14T15:30:06.145Z,95787.00
2018-08-14T15:32:36.762Z,95791.00
2018-08-14T15:35:07.138Z,95786.00
2018-08-14T15:37:37.526Z,95791.00
2018-08-14T15:40:07.878Z,95790.00
2018-08-14T15:42:38.246Z,95806.00
2018-08-14T15:45:08.656Z,95796.00
2018-08-14T15:47:39.063Z,95786.00
2018-08-14T15:50:09.365Z,95788.00
2018-08-14T15:52:40.000Z,95789.00
2018-08-14T15:55:10.461Z,95787.00
2018-08-14T15:57:41.031Z,95775.00
2018-08-14T16:00:11.639Z,95784.00
2018-08-14T16:02:43.474Z,95774.00
2018-08-14T16:05:27.067Z,95778.00
2018-08-14T16:08:03.674Z,95782.00
2018-08-14T16:10:34.356Z,95782.00
2018-08-14T16:13:04.937Z,95779.00
2018-08-14T16:15:35.533Z,95782.00
2018-08-14T16:18:06.490Z,95783.00
2018-08-14T16:20:37.149Z,95784.00
2018-08-14T16:23:07.659Z,95732.00
2018-08-14T16:25:38.197Z,95777.00
2018-08-14T16:28:08.770Z,95781.00
2018-08-14T16:30:39.423Z,95778.00
2018-08-14T16:33:09.963Z,95783.00
2018-08-14T16:35:43.409Z,95786.00
2018-08-14T16:38:13.979Z,95784.00
2018-08-14T16:40:44.361Z,95791.00
2018-08-14T16:43:14.941Z,95794.00
2018-08-14T16:45:45.828Z,95787.00
2018-08-14T16:48:16.428Z,95790.00
2018-08-14T16:50:46.799Z,95791.00
2018-08-14T16:53:17.407Z,95790.00
2018-08-14T16:55:47.848Z,95793.00
2018-08-14T16:58:18.270Z,95791.00
2018-08-14T17:00:48.730Z,95790.00
2018-08-14T17:03:19.232Z,95798.00
2018-08-14T17:05:54.825Z,95803.00
2018-08-14T17:08:26.262Z,95803.00
2018-08-14T17:10:56.986Z,95794.00
2018-08-14T17:13:27.524Z,95800.00
2018-08-14T17:15:58.042Z,95789.00
2018-08-14T17:18:28.718Z,95790.00
2018-08-14T17:20:57.405Z,95795.00
2018-08-14T17:23:27.732Z,95799.00
2018-08-14T17:25:58.233Z,95803.00
2018-08-14T17:28:28.640Z,95803.00
2018-08-14T17:30:58.985Z,95804.00
2018-08-14T17:33:29.386Z,95804.00
2018-08-14T17:35:59.686Z,95806.00
2018-08-14T17:38:30.094Z,95817.00
2018-08-14T17:41:00.390Z,95810.00
2018-08-14T17:43:30.799Z,95819.00
2018-08-14T17:46:01.254Z,95820.00
2018-08-14T17:48:31.771Z,95827.00
2018-08-14T17:51:02.121Z,95826.00
2018-08-14T17:53:33.014Z,95825.00
2018-08-14T17:56:03.480Z,95839.00
2018-08-14T17:58:33.872Z,95846.00
2018-08-14T18:01:04.342Z,95847.00
2018-08-14T18:03:34.846Z,95852.00
2018-08-14T18:06:05.335Z,95860.00
2018-08-14T18:08:35.880Z,95867.00
2018-08-14T18:11:06.475Z,95870.00
2018-08-14T18:13:36.914Z,95866.00
2018-08-14T18:16:07.609Z,95870.00
2018-08-14T18:18:38.209Z,95867.00
2018-08-14T18:21:08.721Z,95872.00
2018-08-14T18:23:39.244Z,95886.00
2018-08-14T18:26:10.158Z,95878.00
2018-08-14T18:28:40.592Z,95889.00
2018-08-14T18:31:11.108Z,95889.00
2018-08-14T18:33:41.621Z,95890.00
2018-08-14T18:36:11.914Z,95885.00
2018-08-14T18:38:42.354Z,95897.00
2018-08-14T18:41:12.837Z,95902.00
2018-08-14T18:43:43.373Z,95904.00
2018-08-14T18:46:14.007Z,95919.00
2018-08-14T18:48:44.722Z,95918.00
2018-08-14T18:51:15.686Z,95924.00
2018-08-14T18:53:46.114Z,95925.00
2018-08-14T18:56:16.957Z,95928.00
2018-08-14T18:58:47.509Z,95928.00
2018-08-14T19:01:18.042Z,95939.00
2018-08-14T19:03:48.664Z,95938.00
2018-08-14T19:06:19.291Z,95943.00
2018-08-14T19:08:50.474Z,95945.00
2018-08-14T19:11:21.354Z,95944.00
2018-08-14T19:13:52.007Z,95948.00
2018-08-14T19:16:22.680Z,95945.00
2018-08-14T19:18:53.083Z,95950.00
2018-08-14T19:21:23.562Z,95954.00
2018-08-14T19:23:54.137Z,95970.00
2018-08-14T19:26:24.535Z,95958.00
2018-08-14T19:28:55.189Z,95964.00
2018-08-14T19:31:26.118Z,95963.00
2018-08-14T19:33:56.976Z,95960.00
2018-08-14T19:36:27.555Z,95954.00
2018-08-14T19:38:58.397Z,95956.00
2018-08-14T19:41:28.918Z,95954.00
2018-08-14T19:43:59.467Z,95964.00
2018-08-14T19:46:30.364Z,95891.00
2018-08-14T19:49:01.066Z,95965.00
2018-08-14T19:51:31.703Z,95958.00
2018-08-14T19:54:02.319Z,95962.00
2018-08-14T19:56:33.042Z,95972.00
2018-08-14T19:59:04.343Z,95971.00
2018-08-14T20:01:35.005Z,95972.00
2018-08-14T20:04:05.409Z,95978.00
2018-08-14T20:06:35.801Z,95986.00
2018-08-14T20:09:09.709Z,95979.00
2018-08-14T20:11:40.126Z,95977.00
2018-08-14T20:14:10.513Z,95983.00
2018-08-14T20:16:42.730Z,95976.00
2018-08-14T20:19:13.364Z,95978.00
2018-08-14T20:21:43.734Z,95984.00
2018-08-14T20:24:15.244Z,95987.00
2018-08-14T20:26:45.924Z,95978.00
2018-08-14T20:29:16.410Z,95985.00
2018-08-14T20:31:46.699Z,95983.00
2018-08-14T20:34:17.168Z,95986.00
2018-08-14T20:36:47.681Z,95978.00
2018-08-14T20:39:18.201Z,95979.00
2018-08-14T20:41:48.606Z,95989.00
2018-08-14T20:44:18.940Z,95987.00
2018-08-14T20:46:49.478Z,95987.00
2018-08-14T20:49:19.907Z,95989.00
2018-08-14T20:51:50.301Z,95994.00
2018-08-14T20:54:21.218Z,95994.00
2018-08-14T20:56:52.942Z,95996.00
2018-08-14T20:59:23.311Z,96000.00
2018-08-14T21:01:53.827Z,95987.00
2018-08-14T21:04:24.287Z,95990.00
2018-08-14T21:06:54.673Z,95983.00
2018-08-14T21:09:25.451Z,95988.00
2018-08-14T21:11:55.845Z,95994.00
2018-08-14T21:14:26.225Z,95995.00
2018-08-14T21:16:56.577Z,96007.00
2018-08-14T21:19:26.941Z,96003.00
2018-08-14T21:21:57.417Z,96001.00
2018-08-14T21:24:27.907Z,96006.00
2018-08-14T21:26:58.880Z,96015.00
2018-08-14T21:29:31.440Z,96013.00
2018-08-14T21:32:03.053Z,96013.00
2018-08-14T21:34:33.940Z,96019.00
2018-08-14T21:37:07.019Z,96020.00
2018-08-14T21:39:38.101Z,96022.00
2018-08-14T21:42:09.101Z,96024.00
2018-08-14T21:44:40.442Z,96018.00
2018-08-14T21:47:12.070Z,96023.00
2018-08-14T21:49:44.119Z,96021.00
2018-08-14T21:52:15.148Z,96027.00
2018-08-14T21:54:46.010Z,96026.00
2018-08-14T21:57:16.447Z,96024.00
2018-08-14T21:59:47.813Z,96032.00
2018-08-14T22:02:18.424Z,96025.00
2018-08-14T22:04:49.180Z,96025.00
2018-08-14T22:07:19.768Z,96022.00
2018-08-14T22:09:50.680Z,96025.00
2018-08-14T22:12:21.280Z,96031.00
2018-08-14T22:14:52.913Z,96033.00
2018-08-14T22:17:23.871Z,96029.00
2018-08-14T22:19:55.730Z,96031.00
2018-08-14T22:22:26.167Z,96024.00
2018-08-14T22:24:56.945Z,96034.00
2018-08-14T22:27:28.734Z,96035.00
2018-08-14T22:29:59.665Z,96034.00
2018-08-14T22:32:30.924Z,96034.00
2018-08-14T22:35:01.340Z,96037.00
2018-08-14T22:37:32.174Z,96055.00
2018-08-14T22:40:04.193Z,96042.00
2018-08-14T22:42:34.858Z,96050.00
2018-08-14T22:45:06.859Z,96051.00
2018-08-14T22:47:39.350Z,96047.00
2018-08-14T22:50:10.777Z,96040.00
2018-08-14T22:52:42.424Z,96045.00
2018-08-14T22:55:13.402Z,96046.00
2018-08-14T22:57:45.169Z,96053.00
2018-08-14T23:00:17.785Z,96048.00
2018-08-14T23:02:50.515Z,96044.00
2018-08-14T23:05:22.138Z,96046.00
2018-08-14T23:07:53.433Z,96048.00
2018-08-14T23:10:24.639Z,96038.00
2018-08-14T23:12:55.667Z,96051.00
2018-08-14T23:15:26.934Z,96049.00
2018-08-14T23:17:58.956Z,96047.00
2018-08-14T23:20:31.302Z,96049.00
2018-08-14T23:23:02.953Z,96055.00
2018-08-14T23:25:35.783Z,96063.00
2018-08-14T23:28:07.881Z,96054.00
2018-08-14T23:30:39.256Z,96052.00
2018-08-14T23:33:11.332Z,96062.00
2018-08-14T23:35:43.064Z,96055.00
2018-08-14T23:38:15.993Z,96053.00
2018-08-14T23:40:47.898Z,96050.00
2018-08-14T23:43:19.336Z,96064.00
2018-08-14T23:45:50.285Z,96053.00
2018-08-14T23:48:21.230Z,96050.00
2018-08-14T23:50:51.599Z,96048.00
2018-08-14T23:53:23.651Z,96046.00
2018-08-14T23:55:54.724Z,96040.00
2018-08-14T23:58:25.554Z,96048.00
