createdAt,value
2023-03-27T00:04:54.888Z,94
2023-03-27T00:19:54.888Z,94
2023-03-27T00:34:54.889Z,94
2023-03-27T00:49:54.905Z,94
2023-03-27T01:04:54.853Z,94
2023-03-27T01:19:54.868Z,95
2023-03-27T01:35:01.153Z,95
2023-03-27T01:49:54.846Z,95
2023-03-27T02:04:54.895Z,95
2023-03-27T02:19:54.830Z,95
2023-03-27T02:34:54.784Z,95
2023-03-27T02:49:54.839Z,95
2023-03-27T03:04:54.760Z,95
2023-03-27T03:19:54.795Z,95
2023-03-27T03:34:54.746Z,95
2023-03-27T03:49:54.802Z,95
2023-03-27T04:04:54.730Z,95
2023-03-27T04:19:54.754Z,95
2023-03-27T04:34:54.717Z,95
2023-03-27T04:49:54.738Z,95
2023-03-27T05:04:54.688Z,95
2023-03-27T05:19:54.703Z,96
2023-03-27T05:34:54.686Z,96
2023-03-27T05:49:54.668Z,96
2023-03-27T06:04:54.661Z,96
2023-03-27T06:19:54.654Z,96
2023-03-27T06:34:54.608Z,96
2023-03-27T06:49:54.631Z,96
2023-03-27T07:05:04.358Z,96
2023-03-27T07:19:54.612Z,96
2023-03-27T07:34:54.572Z,96
2023-03-27T07:49:54.587Z,96
2023-03-27T08:04:54.631Z,96
2023-03-27T08:19:54.586Z,96
2023-03-27T08:34:54.523Z,96
2023-03-27T08:49:54.553Z,97
2023-03-27T09:04:54.491Z,96
2023-03-27T09:19:54.519Z,97
2023-03-27T09:34:54.458Z,96
2023-03-27T09:49:54.478Z,97
2023-03-27T10:04:54.436Z,96
2023-03-27T10:19:54.460Z,96
2023-03-27T10:34:54.451Z,95
2023-03-27T10:49:54.439Z,94
2023-03-27T11:04:54.383Z,92
2023-03-27T11:19:54.415Z,91
2023-03-27T11:34:54.364Z,91
2023-03-27T11:49:54.381Z,91
2023-03-27T12:04:54.326Z,89
2023-03-27T12:19:54.352Z,88
2023-03-27T12:34:54.340Z,87
2023-03-27T12:49:54.324Z,86
2023-03-27T13:04:54.279Z,85
2023-03-27T13:19:54.279Z,84
2023-03-27T13:34:54.317Z,82
2023-03-27T13:49:54.266Z,82
2023-03-27T14:04:54.224Z,81
2023-03-27T14:19:54.235Z,81
2023-03-27T14:34:54.628Z,80
2023-03-27T14:49:54.195Z,80
2023-03-27T15:04:54.155Z,79
2023-03-27T15:19:54.166Z,78
2023-03-27T15:34:54.129Z,77
2023-03-27T15:49:54.120Z,76
2023-03-27T16:04:54.393Z,76
2023-03-27T16:19:54.092Z,75
2023-03-27T16:34:54.055Z,74
2023-03-27T16:50:10.350Z,72
2023-03-27T17:04:54.145Z,71
2023-03-27T17:19:54.064Z,69
2023-03-27T17:34:54.022Z,69
2023-03-27T17:49:54.101Z,68
2023-03-27T18:04:53.988Z,67
2023-03-27T18:19:53.979Z,66
2023-03-27T18:34:53.937Z,67
2023-03-27T18:49:53.973Z,66
2023-03-27T19:04:53.918Z,66
2023-03-27T19:19:53.924Z,66
2023-03-27T19:34:53.898Z,67
2023-03-27T19:49:53.912Z,67
2023-03-27T20:04:53.838Z,67
2023-03-27T20:19:53.888Z,66
2023-03-27T20:34:53.823Z,66
2023-03-27T20:49:53.874Z,67
2023-03-27T21:04:53.794Z,68
2023-03-27T21:19:53.821Z,68
2023-03-27T21:34:53.802Z,68
2023-03-27T21:49:53.772Z,68
2023-03-27T22:04:53.864Z,67
2023-03-27T22:19:53.791Z,67
2023-03-27T22:34:53.725Z,66
2023-03-27T22:49:53.759Z,66
2023-03-27T23:04:53.715Z,66
2023-03-27T23:19:53.732Z,67
2023-03-27T23:34:53.673Z,66
2023-03-27T23:49:53.813Z,67
