createdAt,value
2019-03-30T08:40:17.624Z,18.20
2019-03-30T08:42:48.116Z,16.03
2019-03-30T08:45:16.868Z,18.13
2019-03-30T08:47:46.891Z,13.83
2019-03-30T08:50:16.766Z,20.63
2019-03-30T08:52:45.422Z,18.97
2019-03-30T08:55:14.025Z,17.37
2019-03-30T08:57:42.998Z,17.60
2019-03-30T09:00:11.922Z,17.77
2019-03-30T09:02:42.095Z,28.00
2019-03-30T09:05:12.504Z,20.00
2019-03-30T09:07:41.422Z,18.50
2019-03-30T09:10:10.421Z,19.43
2019-03-30T09:12:39.238Z,15.60
2019-03-30T09:15:08.124Z,15.93
2019-03-30T09:17:39.232Z,17.70
2019-03-30T09:20:09.204Z,15.90
2019-03-30T09:22:38.371Z,16.87
2019-03-30T09:25:07.458Z,13.73
2019-03-30T09:27:36.485Z,18.10
2019-03-30T09:30:08.839Z,15.37
2019-03-30T09:32:40.668Z,15.47
2019-03-30T09:35:09.868Z,14.50
2019-03-30T09:37:41.926Z,12.97
2019-03-30T09:40:11.049Z,12.40
2019-03-30T09:42:41.162Z,10.93
2019-03-30T09:45:10.177Z,11.27
2019-03-30T09:47:39.203Z,13.47
2019-03-30T09:50:09.555Z,11.47
2019-03-30T09:52:39.025Z,9.83
2019-03-30T09:55:08.054Z,13.90
2019-03-30T09:57:39.060Z,10.40
2019-03-30T10:00:08.041Z,12.50
2019-03-30T10:02:37.374Z,12.77
2019-03-30T10:05:06.752Z,12.80
2019-03-30T10:07:37.956Z,10.83
2019-03-30T10:10:06.936Z,10.40
2019-03-30T10:12:36.912Z,12.67
2019-03-30T10:15:06.497Z,13.37
2019-03-30T10:17:37.717Z,12.80
2019-03-30T10:20:07.944Z,16.07
2019-03-30T10:22:37.581Z,13.80
2019-03-30T10:25:06.424Z,18.00
2019-03-30T10:27:36.911Z,15.47
2019-03-30T10:30:10.054Z,12.43
2019-03-30T10:32:39.486Z,14.30
2019-03-30T10:35:11.502Z,16.10
2019-03-30T10:37:40.338Z,13.40
2019-03-30T10:40:09.339Z,13.43
2019-03-30T10:42:38.328Z,14.47
2019-03-30T10:45:08.669Z,14.33
2019-03-30T10:47:38.720Z,18.27
2019-03-30T10:50:09.330Z,20.27
2019-03-30T10:52:38.329Z,15.03
2019-03-30T10:55:07.365Z,16.10
2019-03-30T10:57:35.984Z,19.70
2019-03-30T11:00:06.354Z,19.20
2019-03-30T11:02:35.082Z,15.33
2019-03-30T11:05:05.825Z,18.70
2019-03-30T11:07:34.455Z,25.50
2019-03-30T11:10:04.136Z,22.20
2019-03-30T11:12:32.919Z,18.67
2019-03-30T11:15:01.882Z,23.47
2019-03-30T11:17:30.774Z,26.87
2019-03-30T11:19:59.822Z,22.93
2019-03-30T11:22:28.838Z,23.87
2019-03-30T11:25:07.188Z,28.10
2019-03-30T11:27:28.303Z,24.40
2019-03-30T11:29:57.426Z,29.63
2019-03-30T11:32:28.034Z,25.53
2019-03-30T11:34:58.501Z,30.20
2019-03-30T11:37:32.371Z,31.57
2019-03-30T11:40:01.157Z,29.00
2019-03-30T11:42:30.240Z,26.13
