createdAt,value
2019-03-08T00:01:01.982Z,41.3
2019-03-08T00:11:01.192Z,41.3
2019-03-08T00:21:00.408Z,41.2
2019-03-08T00:30:59.613Z,41.2
2019-03-08T00:40:58.823Z,41.1
2019-03-08T00:50:58.034Z,41.1
2019-03-08T01:00:57.244Z,41.1
2019-03-08T01:10:56.457Z,40.9
2019-03-08T01:20:55.667Z,40.8
2019-03-08T01:30:54.875Z,40.8
2019-03-08T01:40:54.085Z,40.7
2019-03-08T01:50:53.295Z,40.6
2019-03-08T02:00:52.528Z,40.6
2019-03-08T02:10:51.714Z,40.6
2019-03-08T02:20:52.272Z,40.6
2019-03-08T02:30:50.134Z,40.5
2019-03-08T02:40:49.344Z,40.5
2019-03-08T02:50:48.553Z,40.3
2019-03-08T03:00:47.765Z,40.2
2019-03-08T03:10:46.976Z,40.2
2019-03-08T03:20:46.183Z,40.1
2019-03-08T03:30:45.395Z,40.1
2019-03-08T03:40:44.600Z,40.1
2019-03-08T03:50:43.809Z,32.6
2019-03-08T04:00:43.022Z,32.2
2019-03-08T04:10:42.227Z,32.3
2019-03-08T04:20:41.437Z,31.9
2019-03-08T04:30:40.646Z,32.2
2019-03-08T04:40:39.855Z,32
2019-03-08T04:50:39.065Z,30.6
2019-03-08T05:00:38.276Z,29.6
2019-03-08T05:10:37.491Z,28
2019-03-08T05:20:36.700Z,28.6
2019-03-08T05:30:35.917Z,28.4
2019-03-08T05:40:35.179Z,28.5
2019-03-08T05:50:34.334Z,28.6
2019-03-08T06:00:33.869Z,28.4
2019-03-08T06:10:32.758Z,28.5
2019-03-08T06:20:31.967Z,28.6
2019-03-08T06:30:31.181Z,28.9
2019-03-08T06:40:30.389Z,29.3
2019-03-08T06:50:29.649Z,30
2019-03-08T07:00:28.812Z,30.6
2019-03-08T07:10:28.025Z,31.6
2019-03-08T07:20:27.235Z,32.6
2019-03-08T07:30:26.446Z,33.6
2019-03-08T07:40:25.655Z,34.5
2019-03-08T07:50:24.865Z,35.4
2019-03-08T08:00:24.080Z,36.3
2019-03-08T08:10:23.289Z,37.2
2019-03-08T08:20:22.500Z,38.1
2019-03-08T08:30:21.712Z,39
2019-03-08T08:40:20.924Z,39.9
2019-03-08T08:50:20.138Z,40.8
2019-03-08T09:00:19.352Z,41.5
2019-03-08T09:10:18.560Z,42.2
2019-03-08T09:20:17.773Z,42.9
2019-03-08T09:30:16.985Z,43.6
2019-03-08T09:40:16.196Z,44.3
2019-03-08T09:50:15.409Z,44.9
2019-03-08T10:00:14.721Z,45.6
2019-03-08T10:10:13.833Z,46.3
2019-03-08T10:20:13.047Z,47
2019-03-08T10:30:12.260Z,47.6
2019-03-08T10:40:11.476Z,48.2
2019-03-08T10:50:10.687Z,48.9
2019-03-08T11:00:09.897Z,49.4
2019-03-08T11:10:09.111Z,50.1
2019-03-08T11:20:08.322Z,50.6
2019-03-08T11:30:07.534Z,51
2019-03-08T11:40:06.746Z,51.4
2019-03-08T11:50:05.958Z,51.8
2019-03-08T12:00:05.172Z,52.3
2019-03-08T12:10:04.383Z,52.7
2019-03-08T12:20:03.596Z,53.1
2019-03-08T12:30:04.273Z,53.6
2019-03-08T12:40:02.019Z,53.9
2019-03-08T12:50:01.236Z,54.3
2019-03-08T13:00:00.440Z,54.7
2019-03-08T13:09:59.652Z,55.1
2019-03-08T13:19:58.863Z,55.4
2019-03-08T13:29:58.076Z,55.7
2019-03-08T13:39:57.287Z,56
2019-03-08T13:49:56.499Z,56.4
2019-03-08T13:59:55.713Z,56.8
2019-03-08T14:09:54.920Z,57.1
2019-03-08T14:19:54.133Z,57.4
2019-03-08T14:29:55.077Z,57.6
2019-03-08T14:39:52.554Z,57.7
2019-03-08T14:49:55.165Z,57.8
2019-03-08T14:59:53.035Z,57.9
2019-03-08T15:09:50.188Z,57.9
2019-03-08T15:19:49.399Z,58
2019-03-08T15:29:54.373Z,58.1
2019-03-08T15:39:47.821Z,58
2019-03-08T15:49:47.035Z,57.9
2019-03-08T15:59:46.243Z,57.9
2019-03-08T16:09:45.454Z,57.8
2019-03-08T16:19:44.663Z,57.8
2019-03-08T16:29:43.876Z,57.7
2019-03-08T16:39:43.087Z,57.7
2019-03-08T16:49:42.296Z,57
2019-03-08T16:59:41.512Z,56.9
2019-03-08T17:09:42.660Z,56.7
2019-03-08T17:19:39.933Z,56.5
2019-03-08T17:29:39.146Z,56.4
2019-03-08T17:39:38.357Z,56.2
2019-03-08T17:49:37.568Z,55.8
2019-03-08T17:59:36.787Z,55.6
2019-03-08T18:09:35.997Z,55.4
2019-03-08T18:19:35.211Z,55.1
2019-03-08T18:29:34.418Z,55
2019-03-08T18:39:33.627Z,54.8
2019-03-08T18:49:32.838Z,54.7
2019-03-08T18:52:32.422Z,54.6
2019-03-08T19:02:31.633Z,54.4
2019-03-08T19:12:30.846Z,54.1
2019-03-08T19:22:30.056Z,53.9
2019-03-08T19:32:29.277Z,53.8
2019-03-08T19:42:28.488Z,53.3
2019-03-08T19:52:27.691Z,53.1
2019-03-08T20:02:26.976Z,52.9
2019-03-08T20:12:26.267Z,52.2
2019-03-08T20:22:25.557Z,52.1
2019-03-08T20:42:24.142Z,51.6
2019-03-08T20:52:23.444Z,51.4
2019-03-08T21:02:22.603Z,51.2
2019-03-08T21:12:21.815Z,51.1
2019-03-08T21:22:21.027Z,50.9
2019-03-08T21:28:38.831Z,50.8
2019-03-08T21:38:38.042Z,50.6
2019-03-08T21:48:37.255Z,50.5
2019-03-08T21:58:36.466Z,50.4
2019-03-08T22:08:35.678Z,50.3
2019-03-08T22:18:34.889Z,50.1
2019-03-08T22:28:34.103Z,50
2019-03-08T22:38:33.384Z,49.9
2019-03-08T22:48:32.672Z,49.8
2019-03-08T22:58:31.954Z,49.7
2019-03-08T23:08:31.244Z,49.6
2019-03-08T23:18:30.528Z,49.5
2019-03-08T23:28:29.780Z,49.4
2019-03-08T23:34:23.351Z,49.4
2019-03-08T23:44:22.560Z,49.3
2019-03-08T23:54:21.771Z,49.2
