createdAt,value
2018-12-27T00:01:27.794Z,100525.47
2018-12-27T00:04:02.022Z,100524.84
2018-12-27T00:06:36.219Z,100521.27
2018-12-27T00:09:10.248Z,100516.28
2018-12-27T00:11:43.727Z,100519.93
2018-12-27T00:14:17.544Z,100521.52
2018-12-27T00:16:51.388Z,100521.28
2018-12-27T00:19:25.040Z,100530.28
2018-12-27T00:22:00.628Z,100523.59
2018-12-27T00:24:34.070Z,100527.61
2018-12-27T00:27:07.876Z,100527.67
2018-12-27T00:29:42.129Z,100528.80
2018-12-27T00:32:16.926Z,100531.40
2018-12-27T00:34:51.145Z,100527.10
2018-12-27T00:37:25.155Z,100527.05
2018-12-27T00:39:58.865Z,100527.04
2018-12-27T00:42:32.909Z,100530.89
2018-12-27T00:45:07.131Z,100529.76
2018-12-27T00:47:42.371Z,100525.86
2018-12-27T00:50:17.166Z,100530.62
2018-12-27T00:52:52.475Z,100525.34
2018-12-27T00:55:30.070Z,100524.05
2018-12-27T00:58:04.225Z,100534.30
2018-12-27T01:00:38.055Z,100534.48
2018-12-27T01:03:14.258Z,100532.81
2018-12-27T01:05:47.463Z,100546.38
2018-12-27T01:08:20.668Z,100537.30
2018-12-27T01:10:53.914Z,100539.54
2018-12-27T01:13:27.750Z,100535.78
2018-12-27T01:16:02.318Z,100541.47
2018-12-27T01:18:36.181Z,100540.77
2018-12-27T01:21:10.283Z,100531.50
2018-12-27T01:23:44.923Z,100531.11
2018-12-27T01:26:18.958Z,100525.50
2018-12-27T01:28:55.040Z,100533.81
2018-12-27T01:34:19.877Z,100528.77
2018-12-27T01:36:54.332Z,100536.69
2018-12-27T01:39:31.048Z,100539.21
2018-12-27T01:42:07.976Z,100529.17
2018-12-27T01:44:47.695Z,100536.60
2018-12-27T01:47:21.360Z,100536.60
2018-12-27T01:49:54.638Z,100538.94
2018-12-27T01:52:27.725Z,100541.23
2018-12-27T01:55:00.969Z,100540.07
2018-12-27T01:57:33.969Z,100530.70
2018-12-27T02:00:07.369Z,100538.92
2018-12-27T02:02:40.511Z,100528.55
2018-12-27T02:05:14.117Z,100529.23
2018-12-27T02:07:47.425Z,100535.75
2018-12-27T02:10:20.677Z,100527.34
2018-12-27T02:12:54.109Z,100519.89
2018-12-27T02:15:27.544Z,100523.84
2018-12-27T02:18:01.010Z,100523.84
2018-12-27T02:20:34.431Z,100520.86
2018-12-27T02:23:07.832Z,100521.44
2018-12-27T02:25:41.094Z,100512.20
2018-12-27T02:28:15.089Z,100523.47
2018-12-27T02:30:49.573Z,100515.24
2018-12-27T02:33:23.947Z,100500.83
2018-12-27T02:35:58.117Z,100500.83
2018-12-27T02:38:44.633Z,100495.97
2018-12-27T02:41:18.950Z,100503.23
2018-12-27T02:43:52.371Z,100487.97
2018-12-27T02:46:25.673Z,100489.58
2018-12-27T02:48:58.734Z,100484.59
2018-12-27T02:51:32.249Z,100481.44
2018-12-27T02:54:05.639Z,100480.83
2018-12-27T02:56:43.966Z,100471.52
2018-12-27T02:59:17.902Z,100471.66
2018-12-27T03:01:51.179Z,100471.66
2018-12-27T03:04:25.864Z,100474.09
2018-12-27T03:06:59.030Z,100459.00
2018-12-27T03:09:32.159Z,100462.94
2018-12-27T03:12:05.721Z,100462.94
2018-12-27T03:14:38.883Z,100451.80
2018-12-27T03:17:12.388Z,100448.18
2018-12-27T03:19:45.820Z,100451.78
2018-12-27T03:22:18.914Z,100451.78
2018-12-27T03:24:52.881Z,100455.84
2018-12-27T03:27:26.164Z,100455.84
2018-12-27T03:29:59.542Z,100459.98
2018-12-27T03:32:36.949Z,100452.58
2018-12-27T03:35:11.173Z,100454.25
2018-12-27T03:37:44.426Z,100454.79
2018-12-27T03:40:18.007Z,100454.79
2018-12-27T03:42:51.331Z,100448.41
2018-12-27T03:45:24.652Z,100452.48
2018-12-27T03:47:58.121Z,100449.66
2018-12-27T03:50:31.959Z,100459.33
2018-12-27T03:53:05.251Z,100462.48
2018-12-27T03:55:38.755Z,100462.48
2018-12-27T03:58:12.182Z,100460.16
2018-12-27T04:00:45.900Z,100451.53
2018-12-27T04:03:19.624Z,100436.81
2018-12-27T04:05:53.131Z,100436.81
2018-12-27T04:08:26.435Z,100436.27
2018-12-27T04:10:59.881Z,100435.37
2018-12-27T04:13:32.859Z,100440.59
2018-12-27T04:16:05.742Z,100440.13
2018-12-27T04:18:38.949Z,100429.87
2018-12-27T04:21:12.215Z,100435.89
2018-12-27T04:23:46.842Z,100442.72
2018-12-27T04:26:21.864Z,100444.23
2018-12-27T04:28:55.899Z,100448.01
2018-12-27T04:31:30.526Z,100441.95
2018-12-27T04:34:09.485Z,100457.70
2018-12-27T04:36:44.881Z,100457.14
2018-12-27T04:39:18.101Z,100459.63
2018-12-27T04:41:51.432Z,100458.54
2018-12-27T04:44:25.271Z,100466.84
2018-12-27T04:46:58.568Z,100461.05
2018-12-27T04:49:31.920Z,100463.18
2018-12-27T04:52:05.184Z,100454.02
2018-12-27T04:54:38.195Z,100454.03
2018-12-27T04:57:11.227Z,100466.06
2018-12-27T04:59:44.423Z,100460.11
2018-12-27T05:02:17.498Z,100468.34
2018-12-27T05:04:50.732Z,100467.00
2018-12-27T05:07:24.037Z,100472.62
2018-12-27T05:09:56.814Z,100465.66
2018-12-27T05:12:29.940Z,100462.74
2018-12-27T05:15:03.183Z,100461.89
2018-12-27T05:17:36.096Z,100470.05
2018-12-27T05:20:10.472Z,100481.77
2018-12-27T05:22:43.355Z,100485.19
2018-12-27T05:25:16.258Z,100486.08
2018-12-27T05:27:49.596Z,100491.97
2018-12-27T05:30:23.996Z,100492.26
2018-12-27T05:32:57.184Z,100495.24
2018-12-27T05:35:30.507Z,100492.37
2018-12-27T05:38:03.518Z,100498.34
2018-12-27T05:40:36.794Z,100494.66
2018-12-27T05:43:10.123Z,100501.20
2018-12-27T05:45:43.420Z,100496.64
2018-12-27T05:48:16.653Z,100499.16
2018-12-27T05:50:49.698Z,100502.52
2018-12-27T05:53:23.223Z,100499.26
2018-12-27T05:55:56.229Z,100506.78
2018-12-27T05:58:29.249Z,100506.55
2018-12-27T06:01:02.641Z,100507.11
2018-12-27T06:03:35.987Z,100512.97
2018-12-27T06:06:09.555Z,100512.97
2018-12-27T06:08:42.702Z,100518.31
2018-12-27T06:11:16.425Z,100514.70
2018-12-27T06:13:50.292Z,100514.12
2018-12-27T06:16:23.448Z,100516.95
2018-12-27T06:18:56.697Z,100525.03
2018-12-27T06:21:29.698Z,100524.92
2018-12-27T06:24:02.783Z,100513.11
2018-12-27T06:26:35.850Z,100519.72
2018-12-27T06:29:09.023Z,100514.91
2018-12-27T06:31:41.990Z,100516.82
2018-12-27T06:34:15.068Z,100517.22
2018-12-27T06:36:48.361Z,100508.33
2018-12-27T06:39:21.931Z,100522.86
2018-12-27T06:41:55.201Z,100522.86
2018-12-27T06:44:27.993Z,100523.66
2018-12-27T06:47:01.078Z,100528.33
2018-12-27T06:49:34.333Z,100515.34
2018-12-27T06:52:07.635Z,100515.94
2018-12-27T06:54:40.740Z,100506.39
2018-12-27T06:57:13.861Z,100507.17
2018-12-27T06:59:46.929Z,100506.00
2018-12-27T07:02:20.089Z,100512.92
2018-12-27T07:04:53.272Z,100529.64
2018-12-27T07:07:26.331Z,100521.96
2018-12-27T07:09:59.417Z,100524.91
2018-12-27T07:12:32.751Z,100521.11
2018-12-27T07:15:06.121Z,100527.81
2018-12-27T07:17:39.159Z,100526.47
2018-12-27T07:20:12.323Z,100519.65
2018-12-27T07:22:46.717Z,100526.30
2018-12-27T07:25:22.264Z,100524.95
2018-12-27T07:27:55.362Z,100519.63
2018-12-27T07:30:28.283Z,100520.44
2018-12-27T07:33:01.308Z,100521.73
2018-12-27T07:35:34.547Z,100520.14
2018-12-27T07:38:07.956Z,100526.49
2018-12-27T07:40:40.964Z,100532.03
2018-12-27T07:43:13.884Z,100532.38
2018-12-27T07:45:46.914Z,100532.50
2018-12-27T07:48:20.032Z,100536.04
2018-12-27T07:50:53.223Z,100534.48
2018-12-27T07:53:26.231Z,100535.61
2018-12-27T07:55:59.182Z,100541.05
2018-12-27T07:58:32.049Z,100543.11
2018-12-27T08:01:05.085Z,100538.62
2018-12-27T08:03:38.333Z,100539.97
2018-12-27T08:06:11.506Z,100535.92
2018-12-27T08:08:44.491Z,100533.20
2018-12-27T08:11:17.454Z,100538.38
2018-12-27T08:13:50.741Z,100535.53
2018-12-27T08:16:23.673Z,100548.81
2018-12-27T08:18:56.803Z,100544.05
2018-12-27T08:21:29.763Z,100545.63
2018-12-27T08:24:02.904Z,100540.08
2018-12-27T08:26:35.637Z,100533.22
2018-12-27T08:29:08.831Z,100534.89
2018-12-27T08:31:42.169Z,100530.84
2018-12-27T08:34:15.368Z,100538.20
2018-12-27T08:36:48.398Z,100542.08
2018-12-27T08:39:21.775Z,100535.80
2018-12-27T08:41:54.801Z,100540.50
2018-12-27T08:44:28.099Z,100531.00
2018-12-27T08:47:01.468Z,100531.15
2018-12-27T08:49:34.549Z,100535.46
2018-12-27T08:52:07.702Z,100532.42
2018-12-27T08:54:40.781Z,100532.12
2018-12-27T08:57:13.670Z,100540.31
2018-12-27T08:59:46.882Z,100535.92
2018-12-27T09:02:20.100Z,100536.62
2018-12-27T09:04:53.295Z,100541.81
2018-12-27T09:07:25.964Z,100540.34
2018-12-27T09:09:59.585Z,100542.23
2018-12-27T09:12:32.687Z,100535.92
2018-12-27T09:15:05.814Z,100539.00
2018-12-27T09:17:39.319Z,100539.00
2018-12-27T09:20:12.669Z,100539.00
2018-12-27T09:22:45.607Z,100539.00
2018-12-27T09:25:18.247Z,100534.16
2018-12-27T09:27:50.945Z,100539.92
2018-12-27T09:30:23.914Z,100543.31
2018-12-27T09:32:57.139Z,100538.46
2018-12-27T09:35:30.289Z,100544.97
2018-12-27T09:38:03.359Z,100541.81
2018-12-27T09:40:36.521Z,100540.43
2018-12-27T09:43:09.958Z,100546.86
2018-12-27T09:45:43.263Z,100540.73
2018-12-27T09:48:16.103Z,100545.85
2018-12-27T09:50:49.067Z,100546.77
2018-12-27T09:53:21.995Z,100549.43
2018-12-27T09:55:54.889Z,100551.05
2018-12-27T09:58:27.995Z,100552.75
2018-12-27T10:01:01.796Z,100550.36
2018-12-27T10:03:34.885Z,100548.70
2018-12-27T10:06:07.974Z,100546.13
2018-12-27T10:08:41.046Z,100541.23
2018-12-27T10:11:14.149Z,100550.16
2018-12-27T10:13:48.333Z,100552.25
2018-12-27T10:16:21.312Z,100536.55
2018-12-27T10:18:54.439Z,100544.23
2018-12-27T10:21:27.547Z,100544.23
2018-12-27T10:24:00.447Z,100548.08
2018-12-27T10:26:33.267Z,100532.27
2018-12-27T10:29:06.370Z,100541.43
2018-12-27T10:31:39.558Z,100541.43
2018-12-27T10:34:12.885Z,100530.19
2018-12-27T10:36:46.173Z,100530.19
2018-12-27T10:39:19.288Z,100526.84
2018-12-27T10:41:53.468Z,100526.38
2018-12-27T10:44:28.257Z,100527.65
2018-12-27T10:47:01.134Z,100527.65
2018-12-27T10:49:35.042Z,100530.61
2018-12-27T10:52:08.906Z,100530.61
2018-12-27T10:54:42.001Z,100522.80
2018-12-27T10:57:15.287Z,100522.80
2018-12-27T10:59:48.541Z,100513.06
2018-12-27T11:02:21.870Z,100522.48
2018-12-27T11:04:54.992Z,100522.48
2018-12-27T11:07:27.786Z,100517.41
2018-12-27T11:10:01.074Z,100517.41
2018-12-27T11:12:34.089Z,100510.33
2018-12-27T11:15:07.872Z,100510.33
2018-12-27T11:17:41.369Z,100500.91
2018-12-27T11:20:14.265Z,100507.56
2018-12-27T11:22:47.195Z,100507.56
2018-12-27T11:25:21.758Z,100515.11
2018-12-27T11:27:54.590Z,100507.37
2018-12-27T11:30:27.705Z,100507.83
2018-12-27T11:33:00.706Z,100500.22
2018-12-27T11:35:33.851Z,100500.22
2018-12-27T11:38:07.186Z,100504.98
2018-12-27T11:40:40.210Z,100503.41
2018-12-27T11:43:13.242Z,100503.41
2018-12-27T11:45:46.867Z,100504.45
2018-12-27T11:48:20.188Z,100504.45
2018-12-27T11:50:53.351Z,100510.28
2018-12-27T11:53:26.435Z,100506.63
2018-12-27T11:55:59.596Z,100504.25
2018-12-27T11:58:32.662Z,100512.67
2018-12-27T12:01:06.441Z,100514.45
2018-12-27T12:03:39.627Z,100514.45
2018-12-27T12:06:12.894Z,100510.28
2018-12-27T12:08:45.986Z,100510.75
2018-12-27T12:11:19.113Z,100510.75
2018-12-27T12:13:52.100Z,100516.49
2018-12-27T12:16:26.041Z,100515.76
2018-12-27T12:18:59.192Z,100518.15
2018-12-27T12:21:31.866Z,100519.95
2018-12-27T12:24:05.267Z,100516.74
2018-12-27T12:26:37.971Z,100523.06
2018-12-27T12:29:12.164Z,100513.38
2018-12-27T12:31:45.512Z,100515.90
2018-12-27T12:34:18.960Z,100526.61
2018-12-27T12:36:52.885Z,100518.57
2018-12-27T12:39:25.800Z,100528.45
2018-12-27T12:41:58.748Z,100528.11
2018-12-27T12:44:32.091Z,100529.68
2018-12-27T12:47:05.273Z,100521.17
2018-12-27T12:49:38.266Z,100523.41
2018-12-27T12:52:11.360Z,100523.03
2018-12-27T12:54:44.525Z,100523.03
2018-12-27T12:57:17.506Z,100519.38
2018-12-27T12:59:56.852Z,100519.38
2018-12-27T13:02:29.708Z,100518.41
2018-12-27T13:05:02.925Z,100528.11
2018-12-27T13:07:35.983Z,100537.11
2018-12-27T13:10:09.171Z,100537.11
2018-12-27T13:12:42.239Z,100531.84
2018-12-27T13:15:15.563Z,100530.41
2018-12-27T13:17:48.606Z,100534.57
2018-12-27T13:20:21.769Z,100540.27
2018-12-27T13:22:54.758Z,100540.92
2018-12-27T13:25:28.122Z,100535.17
2018-12-27T13:28:01.289Z,100535.17
2018-12-27T13:30:34.622Z,100539.27
2018-12-27T13:33:07.744Z,100539.27
2018-12-27T13:35:40.970Z,100538.58
2018-12-27T13:38:14.538Z,100534.30
2018-12-27T13:40:48.011Z,100549.91
2018-12-27T13:43:21.159Z,100546.58
2018-12-27T13:45:54.305Z,100546.58
2018-12-27T13:48:27.804Z,100541.03
2018-12-27T13:51:00.844Z,100541.03
2018-12-27T13:53:34.016Z,100545.27
2018-12-27T13:56:07.205Z,100545.27
2018-12-27T13:58:40.174Z,100547.73
2018-12-27T14:01:13.437Z,100541.45
2018-12-27T14:03:46.565Z,100548.72
2018-12-27T14:06:19.575Z,100553.73
2018-12-27T14:08:52.922Z,100553.73
2018-12-27T14:11:26.115Z,100553.03
2018-12-27T14:13:59.035Z,100553.07
2018-12-27T14:16:32.635Z,100553.07
2018-12-27T14:19:05.763Z,100554.53
2018-12-27T14:21:39.113Z,100551.53
2018-12-27T14:24:12.229Z,100554.03
2018-12-27T14:26:45.188Z,100541.91
2018-12-27T14:29:18.613Z,100543.07
2018-12-27T14:31:51.724Z,100544.54
2018-12-27T14:34:24.857Z,100552.77
2018-12-27T14:36:57.729Z,100551.02
2018-12-27T14:39:30.751Z,100554.15
2018-12-27T14:42:03.882Z,100556.69
2018-12-27T14:44:37.084Z,100562.72
2018-12-27T14:47:10.274Z,100566.26
2018-12-27T14:49:43.509Z,100569.13
2018-12-27T14:52:16.402Z,100561.70
2018-12-27T14:54:49.685Z,100562.08
2018-12-27T14:57:23.579Z,100569.05
2018-12-27T14:59:57.236Z,100566.66
2018-12-27T15:02:30.206Z,100566.66
2018-12-27T15:05:02.977Z,100567.48
2018-12-27T15:07:35.768Z,100568.05
2018-12-27T15:10:10.057Z,100570.42
2018-12-27T15:12:43.332Z,100574.20
2018-12-27T15:15:16.275Z,100566.42
2018-12-27T15:17:49.252Z,100569.36
2018-12-27T15:20:22.114Z,100570.47
2018-12-27T15:22:54.859Z,100572.77
2018-12-27T15:25:27.714Z,100573.23
2018-12-27T15:28:00.349Z,100576.94
2018-12-27T15:30:33.579Z,100579.83
2018-12-27T15:33:06.916Z,100582.31
2018-12-27T15:35:41.000Z,100588.53
2018-12-27T15:38:14.387Z,100590.34
2018-12-27T15:40:47.520Z,100586.91
2018-12-27T15:43:20.812Z,100592.09
2018-12-27T15:45:53.982Z,100591.29
2018-12-27T15:48:27.372Z,100592.03
2018-12-27T15:51:00.818Z,100593.27
2018-12-27T15:53:33.790Z,100595.28
2018-12-27T15:56:07.384Z,100591.43
2018-12-27T15:58:40.587Z,100592.59
2018-12-27T16:01:13.634Z,100590.16
2018-12-27T16:03:47.819Z,100591.07
2018-12-27T16:06:20.951Z,100599.91
2018-12-27T16:08:54.304Z,100595.14
2018-12-27T16:11:27.546Z,100599.23
2018-12-27T16:14:00.820Z,100592.53
2018-12-27T16:16:33.930Z,100603.84
2018-12-27T16:19:06.937Z,100596.54
2018-12-27T16:21:41.512Z,100602.54
2018-12-27T16:24:14.630Z,100602.23
2018-12-27T16:26:47.595Z,100595.52
2018-12-27T16:29:20.337Z,100600.67
2018-12-27T16:31:53.872Z,100604.73
2018-12-27T16:34:27.078Z,100599.30
2018-12-27T16:37:00.481Z,100604.73
2018-12-27T16:39:34.236Z,100606.37
2018-12-27T16:42:06.902Z,100607.98
2018-12-27T16:44:39.850Z,100613.97
2018-12-27T16:47:12.709Z,100616.34
2018-12-27T16:49:45.774Z,100614.50
2018-12-27T16:52:19.018Z,100614.22
2018-12-27T16:54:52.763Z,100617.42
2018-12-27T16:57:25.923Z,100620.49
2018-12-27T16:59:59.199Z,100618.13
2018-12-27T17:02:32.559Z,100619.80
2018-12-27T17:05:05.974Z,100625.78
2018-12-27T17:07:39.207Z,100615.86
2018-12-27T17:10:12.175Z,100609.96
2018-12-27T17:12:45.285Z,100630.86
2018-12-27T17:15:18.090Z,100629.80
2018-12-27T17:17:50.975Z,100634.94
2018-12-27T17:20:24.056Z,100641.09
2018-12-27T17:22:57.128Z,100633.19
2018-12-27T17:25:30.210Z,100639.57
2018-12-27T17:28:03.276Z,100629.72
2018-12-27T17:30:36.340Z,100644.02
2018-12-27T17:33:09.369Z,100628.50
2018-12-27T17:35:42.170Z,100644.06
2018-12-27T17:38:15.371Z,100652.14
2018-12-27T17:40:48.177Z,100653.61
2018-12-27T17:43:20.954Z,100651.46
2018-12-27T17:45:54.395Z,100649.20
2018-12-27T17:48:28.023Z,100659.66
2018-12-27T17:51:01.287Z,100661.52
2018-12-27T17:53:34.706Z,100654.22
2018-12-27T17:56:08.524Z,100653.00
2018-12-27T17:58:41.823Z,100661.31
2018-12-27T18:01:14.836Z,100663.30
2018-12-27T18:03:47.917Z,100661.31
2018-12-27T18:06:20.991Z,100671.44
2018-12-27T18:08:54.238Z,100665.44
2018-12-27T18:11:27.517Z,100660.37
2018-12-27T18:14:00.444Z,100677.34
2018-12-27T18:16:33.376Z,100678.82
2018-12-27T18:19:06.245Z,100683.11
2018-12-27T18:21:39.208Z,100673.20
2018-12-27T18:24:12.298Z,100675.07
2018-12-27T18:26:45.172Z,100675.07
2018-12-27T18:29:18.292Z,100672.68
2018-12-27T18:31:51.345Z,100677.91
2018-12-27T18:34:25.551Z,100686.20
2018-12-27T18:36:59.313Z,100670.91
2018-12-27T18:39:32.491Z,100677.36
2018-12-27T18:42:05.537Z,100676.31
2018-12-27T18:44:38.937Z,100675.77
2018-12-27T18:47:12.253Z,100678.45
2018-12-27T18:49:45.228Z,100673.91
2018-12-27T18:52:21.634Z,100675.05
2018-12-27T18:54:54.757Z,100662.12
2018-12-27T18:57:28.501Z,100663.89
2018-12-27T19:00:07.245Z,100655.90
2018-12-27T19:02:42.026Z,100651.95
2018-12-27T19:05:15.590Z,100660.43
2018-12-27T19:07:48.997Z,100650.14
2018-12-27T19:10:22.094Z,100651.52
2018-12-27T19:13:14.981Z,100641.30
2018-12-27T19:15:51.909Z,100658.73
2018-12-27T19:18:27.095Z,100648.61
2018-12-27T19:21:01.681Z,100648.34
2018-12-27T19:23:34.826Z,100640.38
2018-12-27T19:26:07.833Z,100639.06
2018-12-27T19:28:41.416Z,100639.06
2018-12-27T19:31:14.798Z,100630.63
2018-12-27T19:33:47.721Z,100630.63
2018-12-27T19:36:21.096Z,100630.55
2018-12-27T19:39:14.097Z,100624.69
2018-12-27T19:41:47.194Z,100611.78
2018-12-27T19:44:20.103Z,100616.01
2018-12-27T19:46:53.700Z,100614.47
2018-12-27T19:49:27.405Z,100609.02
2018-12-27T19:52:01.110Z,100607.94
2018-12-27T19:54:34.143Z,100610.09
2018-12-27T19:57:07.795Z,100607.09
2018-12-27T19:59:42.783Z,100614.80
2018-12-27T20:02:19.783Z,100604.48
2018-12-27T20:04:54.793Z,100608.66
2018-12-27T20:07:28.618Z,100614.68
2018-12-27T20:10:06.138Z,100614.68
2018-12-27T20:12:41.120Z,100614.77
2018-12-27T20:15:16.981Z,100607.66
2018-12-27T20:17:52.710Z,100611.88
2018-12-27T20:20:27.307Z,100612.53
2018-12-27T20:23:01.554Z,100607.20
2018-12-27T20:25:36.630Z,100614.24
2018-12-27T20:28:10.977Z,100617.86
2018-12-27T20:30:45.707Z,100605.17
2018-12-27T20:33:19.396Z,100612.88
2018-12-27T20:35:53.018Z,100619.87
2018-12-27T20:38:26.875Z,100621.23
2018-12-27T20:41:00.218Z,100619.98
2018-12-27T20:43:33.364Z,100615.16
2018-12-27T20:46:14.505Z,100611.78
2018-12-27T20:48:54.866Z,100607.27
2018-12-27T20:51:28.973Z,100618.09
2018-12-27T20:54:03.154Z,100610.81
2018-12-27T20:56:37.236Z,100610.66
2018-12-27T20:59:10.869Z,100606.02
2018-12-27T21:01:45.320Z,100602.27
2018-12-27T21:04:19.826Z,100606.00
2018-12-27T21:06:53.796Z,100605.55
2018-12-27T21:09:27.908Z,100607.22
2018-12-27T21:12:03.023Z,100612.98
2018-12-27T21:14:37.162Z,100607.38
2018-12-27T21:17:11.622Z,100607.25
2018-12-27T21:19:45.334Z,100608.19
2018-12-27T21:22:18.416Z,100603.07
2018-12-27T21:24:53.162Z,100602.55
2018-12-27T21:27:26.726Z,100598.54
2018-12-27T21:30:00.084Z,100600.92
2018-12-27T21:32:33.446Z,100590.81
2018-12-27T21:35:10.455Z,100585.27
2018-12-27T21:37:44.299Z,100595.54
2018-12-27T21:40:17.463Z,100582.98
2018-12-27T21:42:51.693Z,100582.98
2018-12-27T21:45:28.862Z,100588.39
2018-12-27T21:48:03.545Z,100599.02
2018-12-27T21:50:38.739Z,100601.87
2018-12-27T21:53:12.831Z,100612.79
2018-12-27T21:55:47.828Z,100608.75
2018-12-27T21:58:21.881Z,100608.75
2018-12-27T22:00:59.330Z,100604.61
2018-12-27T22:03:33.456Z,100604.31
2018-12-27T22:06:11.692Z,100594.09
2018-12-27T22:08:46.023Z,100595.17
2018-12-27T22:11:20.599Z,100599.59
2018-12-27T22:13:57.829Z,100593.70
2018-12-27T22:16:31.994Z,100590.88
2018-12-27T22:19:06.142Z,100590.88
2018-12-27T22:21:39.628Z,100604.17
2018-12-27T22:24:12.699Z,100594.14
2018-12-27T22:26:46.297Z,100597.09
2018-12-27T22:29:24.100Z,100589.92
2018-12-27T22:32:01.264Z,100586.44
2018-12-27T22:34:35.807Z,100590.41
2018-12-27T22:37:10.014Z,100597.61
2018-12-27T22:39:45.467Z,100599.72
2018-12-27T22:42:19.571Z,100594.69
2018-12-27T22:44:53.733Z,100581.98
2018-12-27T22:47:27.789Z,100585.78
2018-12-27T22:50:05.099Z,100595.36
2018-12-27T22:52:43.404Z,100601.19
2018-12-27T22:55:18.582Z,100601.81
2018-12-27T22:57:55.226Z,100604.36
2018-12-27T23:00:30.081Z,100608.55
2018-12-27T23:03:04.142Z,100610.94
2018-12-27T23:05:37.616Z,100620.84
2018-12-27T23:08:11.699Z,100620.91
2018-12-27T23:10:45.567Z,100620.30
2018-12-27T23:13:18.698Z,100614.00
2018-12-27T23:15:52.512Z,100615.88
2018-12-27T23:18:26.430Z,100606.11
2018-12-27T23:21:03.225Z,100601.13
2018-12-27T23:23:38.075Z,100596.48
2018-12-27T23:26:12.251Z,100601.98
2018-12-27T23:28:46.443Z,100602.64
2018-12-27T23:31:24.041Z,100611.77
2018-12-27T23:33:58.082Z,100608.19
2018-12-27T23:36:32.798Z,100611.91
2018-12-27T23:39:08.006Z,100604.05
2018-12-27T23:41:42.848Z,100602.23
2018-12-27T23:44:17.212Z,100616.67
2018-12-27T23:46:51.604Z,100625.25
2018-12-27T23:49:25.712Z,100621.56
2018-12-27T23:51:59.927Z,100618.69
2018-12-27T23:54:33.844Z,100628.83
2018-12-27T23:57:07.312Z,100626.23
2018-12-27T23:59:44.626Z,100632.95
