createdAt,value
2022-12-18T00:00:33.945Z,50.30
2022-12-18T00:06:00.966Z,50.00
2022-12-18T00:11:09.729Z,50.90
2022-12-18T00:16:28.603Z,52.20
2022-12-18T00:21:46.939Z,51.70
2022-12-18T00:26:55.200Z,51.50
2022-12-18T00:32:00.007Z,51.30
2022-12-18T00:37:08.813Z,51.10
2022-12-18T00:42:41.296Z,51.10
2022-12-18T00:47:51.512Z,50.50
2022-12-18T00:52:55.742Z,50.60
2022-12-18T00:58:07.348Z,50.90
2022-12-18T01:03:23.007Z,50.90
2022-12-18T01:08:28.931Z,50.60
2022-12-18T01:13:36.535Z,49.30
2022-12-18T01:18:42.616Z,48.70
2022-12-18T01:23:47.062Z,48.10
2022-12-18T01:28:50.888Z,47.70
2022-12-18T01:33:55.848Z,47.30
2022-12-18T01:39:16.959Z,47.00
2022-12-18T01:44:58.448Z,46.90
2022-12-18T01:50:32.097Z,46.70
2022-12-18T01:55:44.178Z,46.50
2022-12-18T02:00:48.043Z,46.50
2022-12-18T02:05:58.481Z,46.50
2022-12-18T02:11:12.037Z,46.30
2022-12-18T02:16:28.436Z,46.30
2022-12-18T02:21:50.282Z,46.60
2022-12-18T02:27:01.345Z,46.30
2022-12-18T02:32:12.925Z,46.30
2022-12-18T02:37:20.051Z,46.40
2022-12-18T02:42:26.027Z,46.50
2022-12-18T02:47:34.221Z,47.40
2022-12-18T02:52:54.725Z,47.00
2022-12-18T02:58:31.984Z,47.20
2022-12-18T03:03:43.307Z,48.00
2022-12-18T03:08:52.532Z,47.70
2022-12-18T03:13:59.942Z,47.90
2022-12-18T03:19:08.283Z,48.20
2022-12-18T03:24:15.072Z,48.20
2022-12-18T03:29:39.472Z,48.30
2022-12-18T03:34:45.445Z,48.30
2022-12-18T03:39:50.602Z,48.40
2022-12-18T03:44:54.839Z,48.30
2022-12-18T03:50:23.532Z,48.50
2022-12-18T03:55:32.785Z,48.60
2022-12-18T04:00:38.252Z,48.70
2022-12-18T04:05:46.993Z,48.80
2022-12-18T04:10:52.048Z,48.90
2022-12-18T04:15:56.305Z,48.90
2022-12-18T04:21:00.520Z,49.20
2022-12-18T04:26:05.063Z,48.40
2022-12-18T04:31:28.602Z,48.10
2022-12-18T04:36:32.779Z,47.40
2022-12-18T04:41:36.706Z,47.10
2022-12-18T04:46:41.000Z,46.60
2022-12-18T04:51:44.773Z,46.40
2022-12-18T04:56:48.807Z,46.10
2022-12-18T05:01:53.053Z,46.00
2022-12-18T05:06:57.688Z,45.90
2022-12-18T05:12:01.625Z,45.80
2022-12-18T05:17:05.345Z,45.80
2022-12-18T05:22:09.687Z,45.80
2022-12-18T05:27:13.613Z,45.70
2022-12-18T05:32:17.203Z,45.70
2022-12-18T05:37:22.042Z,45.60
2022-12-18T05:42:25.549Z,45.50
2022-12-18T05:47:30.052Z,45.60
2022-12-18T05:52:33.793Z,45.50
2022-12-18T05:57:37.601Z,45.50
2022-12-18T06:02:41.319Z,45.50
2022-12-18T06:07:44.956Z,45.70
2022-12-18T06:12:48.678Z,45.90
2022-12-18T06:17:53.015Z,46.00
2022-12-18T06:22:56.844Z,46.60
2022-12-18T06:28:00.571Z,46.30
2022-12-18T06:33:04.397Z,46.40
2022-12-18T06:38:08.669Z,46.70
2022-12-18T06:43:12.666Z,46.90
2022-12-18T06:48:16.199Z,47.00
2022-12-18T06:53:19.913Z,47.10
2022-12-18T06:58:24.153Z,47.30
2022-12-18T07:03:27.994Z,47.50
2022-12-18T07:08:33.136Z,47.60
2022-12-18T07:13:38.731Z,47.70
2022-12-18T07:18:53.901Z,47.80
2022-12-18T07:24:04.372Z,48.10
2022-12-18T07:29:12.783Z,47.90
2022-12-18T07:34:24.811Z,47.90
2022-12-18T07:39:34.456Z,48.50
2022-12-18T07:44:40.578Z,48.10
2022-12-18T07:50:00.093Z,48.40
2022-12-18T07:56:17.711Z,48.10
2022-12-18T08:01:27.159Z,47.50
2022-12-18T08:07:11.876Z,47.10
2022-12-18T08:12:24.097Z,46.70
2022-12-18T08:17:33.654Z,46.70
2022-12-18T08:22:49.502Z,46.30
2022-12-18T08:28:07.725Z,46.30
2022-12-18T08:33:15.713Z,46.00
2022-12-18T08:38:27.232Z,46.10
2022-12-18T08:43:50.409Z,46.10
2022-12-18T08:48:56.327Z,45.90
2022-12-18T08:54:03.389Z,46.00
2022-12-18T08:59:15.822Z,45.90
2022-12-18T09:04:26.898Z,45.70
2022-12-18T09:09:30.644Z,45.70
2022-12-18T09:14:36.885Z,45.80
2022-12-18T09:19:48.558Z,45.80
2022-12-18T09:24:53.472Z,45.70
2022-12-18T09:30:02.715Z,46.00
2022-12-18T09:35:07.059Z,45.60
2022-12-18T09:40:37.638Z,45.50
2022-12-18T09:45:47.260Z,45.50
2022-12-18T09:51:07.472Z,45.50
2022-12-18T09:56:33.880Z,45.40
2022-12-18T10:02:00.023Z,45.40
2022-12-18T10:07:32.822Z,45.20
2022-12-18T10:13:18.180Z,45.70
2022-12-18T10:19:24.695Z,45.40
2022-12-18T10:25:20.373Z,45.60
2022-12-18T10:30:50.232Z,45.10
2022-12-18T10:36:00.106Z,45.60
2022-12-18T10:41:06.828Z,47.10
2022-12-18T10:46:22.312Z,47.10
2022-12-18T10:51:41.005Z,47.00
2022-12-18T10:57:21.672Z,47.00
2022-12-18T11:02:42.918Z,47.00
2022-12-18T11:08:12.641Z,48.10
2022-12-18T11:13:58.558Z,47.00
2022-12-18T11:19:22.335Z,50.40
2022-12-18T11:24:39.096Z,51.20
2022-12-18T11:29:50.308Z,50.40
2022-12-18T11:35:56.596Z,50.30
2022-12-18T11:41:50.487Z,50.20
2022-12-18T11:47:04.926Z,50.60
2022-12-18T11:52:11.801Z,49.70
2022-12-18T11:57:20.638Z,49.70
2022-12-18T12:02:32.282Z,49.80
2022-12-18T12:08:39.172Z,49.70
2022-12-18T12:14:13.740Z,50.00
2022-12-18T12:19:38.337Z,49.70
2022-12-18T12:25:28.521Z,49.40
2022-12-18T12:31:17.382Z,50.00
2022-12-18T12:36:46.914Z,50.60
2022-12-18T12:42:12.822Z,50.80
2022-12-18T12:47:34.230Z,49.70
2022-12-18T12:52:58.389Z,50.30
2022-12-18T12:58:25.201Z,49.50
2022-12-18T13:03:50.104Z,49.30
2022-12-18T13:09:02.429Z,49.50
2022-12-18T13:14:23.040Z,50.10
2022-12-18T13:19:28.401Z,50.40
2022-12-18T13:24:39.322Z,50.60
2022-12-18T13:29:46.216Z,50.80
2022-12-18T13:35:38.758Z,51.20
2022-12-18T13:40:56.669Z,51.30
2022-12-18T13:46:39.370Z,50.60
2022-12-18T13:52:18.101Z,50.50
2022-12-18T13:57:40.625Z,51.10
2022-12-18T14:02:58.880Z,51.30
2022-12-18T14:08:11.859Z,50.00
2022-12-18T14:13:44.781Z,49.10
2022-12-18T14:19:31.254Z,49.40
2022-12-18T14:24:44.974Z,48.50
2022-12-18T14:30:00.886Z,48.00
2022-12-18T14:35:26.865Z,48.30
2022-12-18T14:40:47.208Z,47.70
2022-12-18T14:46:00.825Z,47.40
2022-12-18T14:51:38.355Z,47.10
2022-12-18T14:57:29.294Z,47.10
2022-12-18T15:02:39.790Z,47.30
2022-12-18T15:07:48.658Z,47.40
2022-12-18T15:12:59.322Z,47.20
2022-12-18T15:18:13.672Z,46.80
2022-12-18T15:23:38.167Z,46.30
2022-12-18T15:28:56.748Z,46.60
2022-12-18T15:34:15.485Z,46.20
2022-12-18T15:39:26.623Z,46.60
2022-12-18T15:44:39.204Z,46.50
2022-12-18T15:50:03.933Z,46.40
2022-12-18T15:55:34.259Z,46.70
2022-12-18T16:00:41.701Z,47.10
2022-12-18T16:05:55.980Z,47.30
2022-12-18T16:11:08.391Z,47.70
2022-12-18T16:16:13.674Z,47.30
2022-12-18T16:21:19.338Z,47.40
2022-12-18T16:26:24.859Z,47.20
2022-12-18T16:31:28.659Z,49.30
2022-12-18T16:36:32.540Z,51.10
2022-12-18T16:41:37.390Z,50.20
2022-12-18T16:46:49.139Z,49.70
2022-12-18T16:51:55.148Z,49.30
2022-12-18T16:56:59.284Z,50.00
2022-12-18T17:02:03.854Z,49.50
2022-12-18T17:07:08.881Z,49.20
2022-12-18T17:12:13.763Z,49.20
2022-12-18T17:17:22.329Z,49.30
2022-12-18T17:22:27.017Z,49.70
2022-12-18T17:27:30.637Z,49.10
2022-12-18T17:32:34.468Z,49.00
2022-12-18T17:37:38.193Z,48.80
2022-12-18T17:42:42.122Z,49.50
2022-12-18T17:47:49.160Z,48.40
2022-12-18T17:52:57.251Z,47.60
2022-12-18T17:58:03.327Z,47.40
2022-12-18T18:03:08.934Z,46.40
2022-12-18T18:08:13.994Z,46.40
2022-12-18T18:13:47.135Z,46.00
2022-12-18T18:18:51.281Z,46.50
2022-12-18T18:23:55.525Z,46.20
2022-12-18T18:29:07.208Z,45.70
2022-12-18T18:34:16.456Z,45.20
2022-12-18T18:39:21.336Z,45.30
2022-12-18T18:44:28.125Z,44.80
2022-12-18T18:49:32.788Z,44.50
2022-12-18T18:54:36.498Z,44.20
2022-12-18T18:59:44.472Z,44.10
2022-12-18T19:04:50.651Z,44.50
2022-12-18T19:09:54.531Z,44.60
2022-12-18T19:14:58.869Z,44.50
2022-12-18T19:20:10.847Z,44.80
2022-12-18T19:25:22.213Z,46.00
2022-12-18T19:30:39.314Z,45.70
2022-12-18T19:36:15.909Z,46.20
2022-12-18T19:46:56.906Z,45.40
2022-12-18T19:52:11.384Z,46.60
2022-12-18T19:57:30.262Z,45.80
2022-12-18T20:02:40.492Z,46.00
2022-12-18T20:08:01.918Z,45.40
2022-12-18T20:13:22.864Z,45.60
2022-12-18T20:18:35.260Z,46.70
2022-12-18T20:23:41.820Z,46.70
2022-12-18T20:28:58.198Z,46.90
2022-12-18T20:34:21.478Z,46.60
2022-12-18T20:39:53.862Z,47.90
2022-12-18T20:45:05.601Z,46.30
2022-12-18T20:50:13.412Z,46.90
2022-12-18T20:55:23.240Z,46.60
2022-12-18T21:00:43.961Z,46.30
2022-12-18T21:06:22.469Z,45.80
2022-12-18T21:17:55.778Z,45.00
2022-12-18T21:23:25.872Z,44.70
2022-12-18T21:28:55.756Z,44.60
2022-12-18T21:34:05.209Z,44.70
2022-12-18T21:39:12.595Z,44.80
2022-12-18T21:44:18.984Z,44.80
2022-12-18T21:49:25.557Z,44.20
2022-12-18T21:54:38.012Z,43.90
2022-12-18T21:59:53.249Z,43.90
2022-12-18T22:04:57.136Z,44.20
2022-12-18T22:10:02.469Z,44.30
2022-12-18T22:15:09.008Z,44.70
2022-12-18T22:20:12.896Z,44.60
2022-12-18T22:25:20.188Z,44.30
2022-12-18T22:30:25.251Z,44.20
2022-12-18T22:35:38.904Z,44.80
2022-12-18T22:40:44.368Z,44.50
2022-12-18T22:45:49.820Z,44.60
2022-12-18T22:50:58.988Z,44.60
2022-12-18T22:56:06.085Z,44.70
2022-12-18T23:01:20.862Z,44.60
2022-12-18T23:06:28.784Z,45.00
2022-12-18T23:11:32.612Z,46.20
2022-12-18T23:16:37.586Z,46.90
2022-12-18T23:21:51.606Z,47.30
2022-12-18T23:26:55.251Z,47.30
2022-12-18T23:31:59.012Z,47.90
2022-12-18T23:37:04.032Z,48.10
2022-12-18T23:42:07.764Z,48.10
2022-12-18T23:47:11.585Z,48.60
2022-12-18T23:52:15.310Z,48.70
2022-12-18T23:57:34.504Z,48.60
