createdAt,value
2022-10-18T00:00:04.154Z,100.00
2022-10-18T00:02:31.035Z,100.00
2022-10-18T00:04:57.431Z,100.00
2022-10-18T00:07:23.789Z,100.00
2022-10-18T00:09:50.142Z,100.00
2022-10-18T00:12:16.504Z,100.00
2022-10-18T00:14:42.889Z,100.00
2022-10-18T00:17:09.340Z,100.00
2022-10-18T00:19:35.683Z,100.00
2022-10-18T00:22:02.041Z,100.00
2022-10-18T00:24:28.431Z,100.00
2022-10-18T00:26:54.777Z,100.00
2022-10-18T00:29:21.141Z,100.00
2022-10-18T00:31:47.545Z,100.00
2022-10-18T00:34:14.814Z,100.00
2022-10-18T00:36:41.892Z,100.00
2022-10-18T00:39:09.368Z,100.00
2022-10-18T00:41:36.456Z,100.00
2022-10-18T00:44:02.772Z,100.00
2022-10-18T00:46:36.872Z,100.00
2022-10-18T00:49:05.337Z,100.00
2022-10-18T00:51:34.351Z,100.00
2022-10-18T00:54:00.734Z,100.00
2022-10-18T00:56:27.092Z,100.00
2022-10-18T00:58:53.907Z,100.00
2022-10-18T01:01:23.227Z,100.00
2022-10-18T01:03:52.642Z,100.00
2022-10-18T01:06:19.093Z,100.00
2022-10-18T01:08:55.673Z,100.00
2022-10-18T01:11:40.364Z,100.00
2022-10-18T01:14:13.200Z,100.00
2022-10-18T01:16:49.288Z,100.00
2022-10-18T01:19:15.657Z,100.00
2022-10-18T01:21:51.964Z,100.00
2022-10-18T01:24:24.099Z,100.00
2022-10-18T01:27:09.423Z,100.00
2022-10-18T01:29:54.675Z,100.00
2022-10-18T01:32:47.365Z,100.00
2022-10-18T01:35:16.993Z,100.00
2022-10-18T01:37:45.809Z,100.00
2022-10-18T01:40:14.087Z,100.00
2022-10-18T01:42:40.627Z,100.00
2022-10-18T01:45:08.438Z,100.00
2022-10-18T01:47:35.777Z,100.00
2022-10-18T01:50:04.641Z,100.00
2022-10-18T01:52:31.466Z,100.00
2022-10-18T01:54:59.823Z,100.00
2022-10-18T01:57:37.844Z,100.00
2022-10-18T02:00:09.607Z,100.00
2022-10-18T02:02:57.014Z,100.00
2022-10-18T02:05:43.760Z,100.00
2022-10-18T02:08:24.348Z,100.00
2022-10-18T02:10:59.007Z,100.00
2022-10-18T02:13:27.096Z,100.00
2022-10-18T02:15:56.247Z,100.00
2022-10-18T02:18:25.411Z,100.00
2022-10-18T02:20:52.827Z,100.00
2022-10-18T02:23:21.132Z,100.00
2022-10-18T02:25:47.507Z,100.00
2022-10-18T02:28:14.053Z,100.00
2022-10-18T02:30:48.481Z,100.00
2022-10-18T02:33:18.885Z,100.00
2022-10-18T02:35:47.484Z,100.00
2022-10-18T02:38:16.118Z,100.00
2022-10-18T02:40:42.465Z,100.00
2022-10-18T02:43:08.839Z,100.00
2022-10-18T02:45:35.279Z,100.00
2022-10-18T02:48:01.611Z,100.00
2022-10-18T02:50:27.955Z,100.00
2022-10-18T02:52:54.285Z,100.00
2022-10-18T02:55:20.652Z,100.00
2022-10-18T02:57:47.014Z,100.00
2022-10-18T03:00:13.696Z,100.00
2022-10-18T03:02:40.126Z,100.00
2022-10-18T03:05:06.661Z,100.00
2022-10-18T03:07:33.229Z,100.00
2022-10-18T03:09:59.879Z,100.00
2022-10-18T03:12:26.258Z,100.00
2022-10-18T03:14:52.643Z,100.00
2022-10-18T03:17:18.990Z,100.00
2022-10-18T03:19:45.347Z,100.00
2022-10-18T03:22:11.724Z,100.00
2022-10-18T03:24:38.064Z,100.00
2022-10-18T03:27:04.461Z,100.00
2022-10-18T03:29:30.793Z,100.00
2022-10-18T03:31:57.181Z,100.00
2022-10-18T03:34:23.530Z,100.00
2022-10-18T03:36:49.919Z,100.00
2022-10-18T03:39:16.298Z,100.00
2022-10-18T03:41:42.656Z,100.00
2022-10-18T03:44:09.028Z,100.00
2022-10-18T03:46:35.403Z,100.00
2022-10-18T03:49:01.893Z,100.00
2022-10-18T03:51:28.212Z,100.00
2022-10-18T03:53:54.556Z,100.00
2022-10-18T03:56:20.948Z,100.00
2022-10-18T03:58:47.327Z,100.00
2022-10-18T04:01:13.686Z,100.00
2022-10-18T04:03:40.051Z,100.00
2022-10-18T04:06:07.805Z,100.00
2022-10-18T04:08:34.159Z,100.00
2022-10-18T04:11:04.229Z,100.00
2022-10-18T04:13:30.570Z,100.00
2022-10-18T04:15:56.947Z,100.00
2022-10-18T04:18:23.296Z,100.00
2022-10-18T04:20:49.733Z,100.00
2022-10-18T04:23:16.108Z,100.00
2022-10-18T04:28:09.771Z,100.00
2022-10-18T04:30:36.107Z,100.00
2022-10-18T04:33:02.485Z,100.00
2022-10-18T04:35:28.885Z,100.00
2022-10-18T04:37:55.556Z,100.00
2022-10-18T04:40:22.042Z,100.00
2022-10-18T04:42:48.565Z,100.00
2022-10-18T04:45:15.233Z,100.00
2022-10-18T04:47:41.731Z,100.00
2022-10-18T04:50:08.485Z,100.00
2022-10-18T04:52:34.973Z,100.00
2022-10-18T04:55:01.427Z,100.00
2022-10-18T04:57:27.818Z,100.00
2022-10-18T04:59:54.263Z,100.00
2022-10-18T05:02:20.677Z,100.00
2022-10-18T05:04:47.085Z,100.00
2022-10-18T05:07:13.559Z,100.00
2022-10-18T05:09:39.962Z,100.00
2022-10-18T05:12:06.377Z,100.00
2022-10-18T05:14:32.809Z,100.00
2022-10-18T05:16:59.483Z,100.00
2022-10-18T05:19:25.921Z,100.00
2022-10-18T05:21:52.393Z,100.00
2022-10-18T05:24:19.635Z,100.00
2022-10-18T05:26:46.891Z,100.00
2022-10-18T05:29:13.420Z,100.00
2022-10-18T05:31:39.918Z,100.00
2022-10-18T05:34:06.399Z,100.00
2022-10-18T05:36:32.907Z,100.00
2022-10-18T05:39:02.414Z,100.00
2022-10-18T05:41:30.787Z,100.00
2022-10-18T05:43:57.242Z,100.00
2022-10-18T05:46:23.749Z,100.00
2022-10-18T05:48:51.266Z,100.00
2022-10-18T05:51:20.925Z,100.00
2022-10-18T05:53:47.512Z,100.00
2022-10-18T05:56:14.460Z,100.00
2022-10-18T05:58:41.711Z,100.00
2022-10-18T06:01:08.603Z,100.00
2022-10-18T06:03:35.224Z,100.00
2022-10-18T06:06:06.865Z,100.00
2022-10-18T06:08:33.880Z,100.00
2022-10-18T06:11:00.630Z,100.00
2022-10-18T06:13:28.272Z,100.00
2022-10-18T06:15:57.619Z,100.00
2022-10-18T06:18:24.199Z,100.00
2022-10-18T06:20:56.088Z,100.00
2022-10-18T06:23:22.549Z,100.00
2022-10-18T06:25:48.946Z,100.00
2022-10-18T06:30:59.297Z,100.00
2022-10-18T06:33:25.926Z,100.00
2022-10-18T06:35:56.117Z,100.00
2022-10-18T06:38:22.954Z,100.00
2022-10-18T06:40:49.360Z,100.00
2022-10-18T06:43:20.925Z,100.00
2022-10-18T06:45:47.878Z,100.00
2022-10-18T06:48:14.356Z,100.00
2022-10-18T06:50:40.835Z,100.00
2022-10-18T06:53:09.001Z,100.00
2022-10-18T06:55:35.914Z,100.00
2022-10-18T06:58:02.450Z,100.00
2022-10-18T07:00:28.955Z,100.00
2022-10-18T07:02:56.684Z,100.00
2022-10-18T07:05:23.748Z,100.00
2022-10-18T07:07:55.764Z,100.00
2022-10-18T07:10:23.947Z,100.00
2022-10-18T07:12:53.486Z,100.00
2022-10-18T07:15:26.320Z,100.00
2022-10-18T07:17:52.879Z,100.00
2022-10-18T07:20:19.305Z,100.00
2022-10-18T07:22:45.716Z,100.00
2022-10-18T07:25:12.170Z,100.00
2022-10-18T07:27:42.913Z,100.00
2022-10-18T07:30:10.586Z,100.00
2022-10-18T07:32:37.260Z,100.00
2022-10-18T07:35:03.864Z,100.00
2022-10-18T07:37:30.634Z,100.00
2022-10-18T07:39:57.154Z,100.00
2022-10-18T07:42:23.708Z,100.00
2022-10-18T07:44:50.571Z,100.00
2022-10-18T07:47:17.041Z,100.00
2022-10-18T07:49:43.990Z,100.00
2022-10-18T07:52:10.940Z,100.00
2022-10-18T07:54:37.442Z,100.00
2022-10-18T07:57:04.350Z,100.00
2022-10-18T07:59:30.771Z,100.00
2022-10-18T08:01:57.217Z,100.00
2022-10-18T08:04:23.670Z,100.00
2022-10-18T08:06:50.057Z,100.00
2022-10-18T08:09:16.469Z,100.00
2022-10-18T08:11:43.057Z,100.00
2022-10-18T08:14:09.454Z,100.00
2022-10-18T08:16:35.892Z,100.00
2022-10-18T08:19:02.527Z,100.00
2022-10-18T08:21:29.487Z,100.00
2022-10-18T08:23:56.215Z,100.00
2022-10-18T08:26:23.158Z,100.00
2022-10-18T08:28:58.271Z,100.00
2022-10-18T08:31:30.767Z,100.00
2022-10-18T08:33:57.525Z,100.00
2022-10-18T08:36:26.976Z,100.00
2022-10-18T08:38:53.397Z,100.00
2022-10-18T08:41:19.833Z,100.00
2022-10-18T08:43:52.703Z,100.00
2022-10-18T08:46:19.296Z,100.00
2022-10-18T08:48:48.529Z,100.00
2022-10-18T08:51:24.163Z,100.00
2022-10-18T08:54:13.621Z,100.00
2022-10-18T08:56:42.040Z,100.00
2022-10-18T08:59:11.188Z,100.00
2022-10-18T09:01:56.988Z,100.00
2022-10-18T09:04:35.645Z,100.00
2022-10-18T09:07:02.008Z,100.00
2022-10-18T09:09:39.961Z,100.00
2022-10-18T09:12:21.115Z,100.00
2022-10-18T09:14:55.364Z,100.00
2022-10-18T09:17:22.133Z,100.00
2022-10-18T09:20:07.519Z,100.00
2022-10-18T09:22:34.405Z,100.00
2022-10-18T09:25:08.209Z,100.00
2022-10-18T09:28:01.038Z,100.00
2022-10-18T09:30:36.494Z,100.00
2022-10-18T09:33:21.820Z,100.00
2022-10-18T09:35:51.312Z,100.00
2022-10-18T09:38:19.386Z,100.00
2022-10-18T09:40:57.192Z,100.00
2022-10-18T09:43:25.867Z,100.00
2022-10-18T09:45:53.740Z,100.00
2022-10-18T09:48:26.381Z,100.00
2022-10-18T09:51:05.226Z,100.00
2022-10-18T09:53:37.940Z,100.00
2022-10-18T09:56:25.248Z,100.00
2022-10-18T09:58:51.979Z,100.00
2022-10-18T10:01:21.232Z,100.00
2022-10-18T10:03:48.128Z,100.00
2022-10-18T10:06:17.530Z,100.00
2022-10-18T10:08:47.746Z,100.00
2022-10-18T10:11:26.276Z,100.00
2022-10-18T10:13:52.891Z,100.00
2022-10-18T10:16:19.304Z,100.00
2022-10-18T10:18:52.592Z,100.00
2022-10-18T10:21:19.680Z,100.00
2022-10-18T10:23:54.070Z,100.00
2022-10-18T10:26:38.888Z,100.00
2022-10-18T10:29:43.683Z,100.00
2022-10-18T10:32:12.825Z,100.00
2022-10-18T10:34:42.331Z,100.00
2022-10-18T10:37:23.436Z,100.00
2022-10-18T10:40:17.713Z,100.00
2022-10-18T10:42:50.762Z,100.00
2022-10-18T10:45:17.158Z,100.00
2022-10-18T10:47:43.585Z,100.00
2022-10-18T10:50:11.977Z,100.00
2022-10-18T10:52:40.202Z,100.00
2022-10-18T10:55:34.216Z,100.00
2022-10-18T10:58:01.640Z,100.00
2022-10-18T11:00:39.356Z,100.00
2022-10-18T11:03:28.366Z,100.00
2022-10-18T11:05:57.758Z,100.00
2022-10-18T11:08:29.438Z,100.00
2022-10-18T11:11:13.626Z,100.00
2022-10-18T11:13:53.399Z,100.00
2022-10-18T11:16:34.246Z,100.00
2022-10-18T11:19:03.212Z,100.00
2022-10-18T11:21:31.324Z,100.00
2022-10-18T11:23:59.584Z,100.00
2022-10-18T11:26:29.018Z,100.00
2022-10-18T11:29:10.781Z,100.00
2022-10-18T11:31:56.068Z,100.00
2022-10-18T11:34:48.444Z,100.00
2022-10-18T11:37:29.140Z,100.00
2022-10-18T11:40:08.038Z,100.00
2022-10-18T11:42:39.051Z,100.00
2022-10-18T11:45:09.482Z,100.00
2022-10-18T11:47:45.237Z,100.00
2022-10-18T11:50:26.528Z,100.00
2022-10-18T11:52:52.973Z,100.00
2022-10-18T11:55:33.044Z,100.00
2022-10-18T11:58:12.704Z,100.00
2022-10-18T12:00:39.907Z,100.00
2022-10-18T12:03:21.713Z,100.00
2022-10-18T12:05:50.035Z,100.00
2022-10-18T12:08:22.225Z,100.00
2022-10-18T12:11:04.449Z,100.00
2022-10-18T12:13:46.557Z,100.00
2022-10-18T12:16:13.770Z,100.00
2022-10-18T12:18:57.727Z,100.00
2022-10-18T12:21:26.566Z,100.00
2022-10-18T12:23:58.574Z,100.00
2022-10-18T12:26:25.826Z,100.00
2022-10-18T12:28:58.308Z,100.00
2022-10-18T12:31:28.265Z,100.00
2022-10-18T12:33:57.524Z,100.00
2022-10-18T12:36:27.168Z,100.00
2022-10-18T12:38:57.262Z,100.00
2022-10-18T12:41:26.602Z,100.00
2022-10-18T12:44:03.171Z,100.00
2022-10-18T12:46:44.945Z,100.00
2022-10-18T12:49:12.858Z,100.00
2022-10-18T12:51:52.854Z,100.00
2022-10-18T12:54:22.178Z,100.00
2022-10-18T12:56:48.986Z,97.50
2022-10-18T12:59:15.451Z,98.39
2022-10-18T13:01:50.349Z,100.00
2022-10-18T13:04:28.777Z,100.00
2022-10-18T13:06:58.408Z,98.64
2022-10-18T13:09:45.121Z,100.00
2022-10-18T13:12:12.297Z,100.00
2022-10-18T13:14:44.136Z,100.00
2022-10-18T13:17:38.070Z,99.89
2022-10-18T13:20:25.695Z,100.00
2022-10-18T13:22:53.003Z,100.00
2022-10-18T13:25:28.516Z,100.00
2022-10-18T13:28:00.948Z,97.10
2022-10-18T13:30:32.360Z,100.00
2022-10-18T13:32:58.883Z,95.35
2022-10-18T13:35:48.705Z,96.88
2022-10-18T13:38:21.194Z,100.00
2022-10-18T13:40:59.580Z,96.38
2022-10-18T13:43:47.823Z,98.95
2022-10-18T13:46:15.433Z,100.00
2022-10-18T13:48:46.632Z,97.81
2022-10-18T13:51:13.066Z,96.35
2022-10-18T13:53:52.591Z,97.13
2022-10-18T13:56:22.027Z,98.29
2022-10-18T13:59:15.347Z,100.00
2022-10-18T14:01:45.904Z,97.16
2022-10-18T14:04:32.613Z,98.70
2022-10-18T14:07:02.471Z,98.19
2022-10-18T14:09:43.831Z,100.00
2022-10-18T14:12:10.783Z,100.00
2022-10-18T14:14:43.313Z,98.20
2022-10-18T14:17:42.981Z,97.88
2022-10-18T14:20:18.719Z,97.45
2022-10-18T14:22:51.013Z,100.00
2022-10-18T14:25:27.073Z,99.97
2022-10-18T14:28:12.485Z,99.91
2022-10-18T14:30:58.912Z,97.44
2022-10-18T14:33:28.413Z,99.96
2022-10-18T14:35:58.993Z,97.44
2022-10-18T14:38:25.477Z,97.38
2022-10-18T14:41:03.745Z,97.08
2022-10-18T14:43:30.101Z,99.21
2022-10-18T14:46:07.607Z,100.00
2022-10-18T14:48:34.002Z,100.00
2022-10-18T14:51:02.282Z,100.00
2022-10-18T14:53:32.514Z,98.14
2022-10-18T14:56:05.904Z,95.17
2022-10-18T14:58:32.974Z,95.06
2022-10-18T15:00:59.794Z,100.00
2022-10-18T15:03:28.278Z,94.55
2022-10-18T15:05:54.808Z,100.00
2022-10-18T15:08:21.958Z,98.31
2022-10-18T15:10:48.600Z,85.27
2022-10-18T15:13:15.611Z,92.28
2022-10-18T15:15:43.923Z,84.39
2022-10-18T15:18:28.632Z,85.36
2022-10-18T15:21:13.839Z,84.76
2022-10-18T15:23:40.295Z,90.13
2022-10-18T15:26:10.915Z,93.27
2022-10-18T15:28:40.722Z,92.86
2022-10-18T15:31:17.745Z,89.96
2022-10-18T15:33:44.140Z,87.19
2022-10-18T15:36:11.702Z,97.54
2022-10-18T15:38:38.572Z,99.69
2022-10-18T15:41:23.364Z,96.10
2022-10-18T15:43:50.124Z,100.00
2022-10-18T15:46:30.182Z,99.57
2022-10-18T15:48:58.717Z,88.67
2022-10-18T15:51:48.096Z,98.58
2022-10-18T15:54:18.604Z,94.31
2022-10-18T15:56:45.349Z,91.50
2022-10-18T15:59:32.069Z,94.37
2022-10-18T16:01:58.563Z,94.15
2022-10-18T16:04:29.930Z,95.07
2022-10-18T16:06:56.912Z,86.75
2022-10-18T16:09:24.326Z,97.77
2022-10-18T16:11:56.357Z,100.00
2022-10-18T16:14:23.326Z,93.12
2022-10-18T16:16:51.531Z,100.00
2022-10-18T16:19:23.974Z,99.32
2022-10-18T16:21:51.260Z,100.00
2022-10-18T16:24:18.215Z,100.00
2022-10-18T16:26:44.592Z,100.00
2022-10-18T16:29:13.967Z,100.00
2022-10-18T16:31:40.410Z,100.00
2022-10-18T16:34:06.858Z,100.00
2022-10-18T16:36:33.520Z,100.00
2022-10-18T16:39:03.738Z,100.00
2022-10-18T16:41:30.144Z,100.00
2022-10-18T16:43:56.599Z,100.00
2022-10-18T16:46:28.984Z,100.00
2022-10-18T16:48:55.877Z,100.00
2022-10-18T16:51:22.599Z,100.00
2022-10-18T16:53:49.222Z,100.00
2022-10-18T16:56:25.974Z,100.00
2022-10-18T16:58:52.716Z,100.00
2022-10-18T17:01:20.240Z,100.00
2022-10-18T17:03:47.268Z,100.00
2022-10-18T17:06:18.680Z,100.00
2022-10-18T17:08:45.278Z,100.00
2022-10-18T17:11:13.045Z,100.00
2022-10-18T17:13:39.756Z,100.00
2022-10-18T17:16:06.821Z,100.00
2022-10-18T17:18:33.257Z,100.00
2022-10-18T17:21:02.948Z,100.00
2022-10-18T17:23:29.565Z,100.00
2022-10-18T17:26:06.949Z,100.00
2022-10-18T17:28:41.640Z,100.00
2022-10-18T17:31:08.206Z,100.00
2022-10-18T17:33:34.597Z,100.00
2022-10-18T17:36:00.931Z,100.00
2022-10-18T17:38:27.385Z,100.00
2022-10-18T17:40:54.444Z,100.00
2022-10-18T17:43:20.853Z,100.00
2022-10-18T17:45:48.123Z,100.00
2022-10-18T17:48:16.816Z,100.00
2022-10-18T17:50:43.201Z,100.00
2022-10-18T17:53:10.599Z,100.00
2022-10-18T17:55:36.960Z,100.00
2022-10-18T17:58:03.380Z,100.00
2022-10-18T18:00:29.792Z,100.00
2022-10-18T18:02:59.840Z,100.00
2022-10-18T18:05:29.776Z,100.00
2022-10-18T18:08:01.286Z,100.00
2022-10-18T18:10:31.840Z,100.00
2022-10-18T18:12:58.607Z,100.00
2022-10-18T18:15:24.960Z,100.00
2022-10-18T18:17:58.612Z,100.00
2022-10-18T18:20:25.904Z,100.00
2022-10-18T18:22:52.539Z,100.00
2022-10-18T18:25:18.965Z,100.00
2022-10-18T18:27:45.356Z,100.00
2022-10-18T18:30:11.748Z,100.00
2022-10-18T18:32:39.430Z,100.00
2022-10-18T18:35:05.972Z,100.00
2022-10-18T18:37:32.686Z,100.00
2022-10-18T18:39:59.086Z,100.00
2022-10-18T18:42:25.465Z,100.00
2022-10-18T18:44:51.919Z,100.00
2022-10-18T18:47:21.442Z,100.00
2022-10-18T18:49:48.364Z,100.00
2022-10-18T18:52:17.619Z,100.00
2022-10-18T18:54:43.987Z,100.00
2022-10-18T18:57:10.513Z,100.00
2022-10-18T18:59:36.965Z,100.00
2022-10-18T19:02:03.391Z,100.00
2022-10-18T19:04:29.918Z,100.00
2022-10-18T19:06:56.410Z,100.00
2022-10-18T19:09:23.272Z,100.00
2022-10-18T19:11:50.613Z,100.00
2022-10-18T19:14:17.079Z,100.00
2022-10-18T19:16:47.504Z,100.00
2022-10-18T19:19:17.868Z,100.00
2022-10-18T19:21:49.027Z,100.00
2022-10-18T19:24:15.494Z,100.00
2022-10-18T19:26:52.525Z,100.00
2022-10-18T19:29:23.512Z,100.00
2022-10-18T19:31:50.698Z,100.00
2022-10-18T19:34:18.006Z,100.00
2022-10-18T19:36:45.216Z,100.00
2022-10-18T19:39:16.224Z,100.00
2022-10-18T19:41:42.929Z,100.00
2022-10-18T19:44:09.350Z,100.00
2022-10-18T19:46:35.901Z,100.00
2022-10-18T19:49:02.334Z,100.00
2022-10-18T19:51:28.745Z,100.00
2022-10-18T19:53:56.052Z,100.00
2022-10-18T19:56:23.958Z,100.00
2022-10-18T19:58:50.801Z,100.00
2022-10-18T20:01:18.023Z,100.00
2022-10-18T20:03:44.600Z,100.00
2022-10-18T20:06:11.333Z,100.00
2022-10-18T20:08:38.003Z,100.00
2022-10-18T20:11:08.547Z,100.00
2022-10-18T20:13:35.138Z,100.00
2022-10-18T20:16:01.939Z,100.00
2022-10-18T20:18:28.386Z,100.00
2022-10-18T20:20:54.911Z,100.00
2022-10-18T20:23:21.841Z,100.00
2022-10-18T20:25:57.311Z,100.00
2022-10-18T20:28:25.012Z,100.00
2022-10-18T20:31:00.540Z,100.00
2022-10-18T20:33:27.043Z,100.00
2022-10-18T20:35:53.576Z,100.00
2022-10-18T20:38:19.989Z,100.00
2022-10-18T20:40:46.413Z,100.00
2022-10-18T20:43:12.793Z,100.00
2022-10-18T20:45:39.170Z,100.00
2022-10-18T20:48:05.642Z,100.00
2022-10-18T20:50:32.013Z,100.00
2022-10-18T20:52:58.361Z,100.00
2022-10-18T20:55:24.753Z,100.00
2022-10-18T20:57:51.111Z,100.00
2022-10-18T21:00:17.554Z,100.00
2022-10-18T21:02:44.141Z,100.00
2022-10-18T21:05:10.917Z,100.00
2022-10-18T21:07:37.333Z,100.00
2022-10-18T21:10:03.980Z,100.00
2022-10-18T21:12:30.626Z,100.00
2022-10-18T21:14:57.166Z,100.00
2022-10-18T21:17:23.616Z,100.00
2022-10-18T21:19:49.965Z,100.00
2022-10-18T21:22:16.463Z,100.00
2022-10-18T21:24:42.836Z,100.00
2022-10-18T21:27:09.208Z,100.00
2022-10-18T21:29:35.707Z,100.00
2022-10-18T21:32:02.681Z,100.00
2022-10-18T21:34:29.061Z,100.00
2022-10-18T21:36:55.415Z,100.00
2022-10-18T21:41:53.955Z,100.00
2022-10-18T21:44:20.372Z,100.00
2022-10-18T21:46:47.090Z,100.00
2022-10-18T21:49:14.408Z,100.00
2022-10-18T21:51:41.338Z,100.00
2022-10-18T21:54:11.017Z,100.00
2022-10-18T21:56:37.500Z,100.00
2022-10-18T21:59:04.124Z,100.00
2022-10-18T22:01:35.057Z,100.00
2022-10-18T22:04:02.392Z,100.00
2022-10-18T22:06:31.961Z,100.00
2022-10-18T22:08:59.910Z,100.00
2022-10-18T22:11:30.863Z,100.00
2022-10-18T22:13:57.630Z,100.00
2022-10-18T22:16:24.099Z,100.00
2022-10-18T22:18:51.212Z,100.00
2022-10-18T22:21:18.521Z,100.00
2022-10-18T22:23:46.181Z,100.00
2022-10-18T22:26:13.897Z,100.00
2022-10-18T22:28:41.256Z,100.00
2022-10-18T22:31:13.804Z,100.00
2022-10-18T22:33:40.152Z,100.00
2022-10-18T22:36:06.580Z,100.00
2022-10-18T22:38:34.097Z,100.00
2022-10-18T22:41:10.723Z,100.00
2022-10-18T22:43:37.533Z,100.00
2022-10-18T22:46:05.224Z,100.00
2022-10-18T22:48:31.724Z,100.00
2022-10-18T22:50:58.086Z,100.00
2022-10-18T22:53:24.639Z,100.00
2022-10-18T22:55:51.056Z,100.00
2022-10-18T22:58:18.016Z,100.00
2022-10-18T23:00:44.377Z,100.00
2022-10-18T23:03:10.898Z,100.00
2022-10-18T23:05:40.924Z,100.00
2022-10-18T23:08:08.132Z,100.00
2022-10-18T23:10:36.021Z,100.00
2022-10-18T23:13:02.515Z,100.00
2022-10-18T23:15:29.306Z,100.00
2022-10-18T23:17:57.115Z,100.00
2022-10-18T23:20:23.729Z,100.00
2022-10-18T23:22:50.174Z,100.00
2022-10-18T23:25:16.548Z,100.00
2022-10-18T23:30:14.226Z,100.00
2022-10-18T23:32:40.587Z,100.00
2022-10-18T23:35:07.069Z,100.00
2022-10-18T23:37:33.658Z,100.00
2022-10-18T23:40:00.302Z,100.00
2022-10-18T23:42:26.658Z,100.00
2022-10-18T23:44:53.039Z,100.00
2022-10-18T23:47:19.409Z,100.00
2022-10-18T23:49:45.773Z,100.00
2022-10-18T23:52:12.103Z,100.00
2022-10-18T23:54:38.495Z,100.00
2022-10-18T23:57:04.933Z,100.00
2022-10-18T23:59:31.481Z,100.00
