createdAt,value
2023-03-08T00:01:53.307Z,98380
2023-03-08T00:03:53.988Z,98380
2023-03-08T00:05:53.273Z,98380
2023-03-08T00:07:53.200Z,98380
2023-03-08T00:09:52.401Z,98390
2023-03-08T00:11:52.033Z,98390
2023-03-08T00:13:52.122Z,98390
2023-03-08T00:15:51.648Z,98390
2023-03-08T00:17:51.413Z,98390
2023-03-08T00:19:51.673Z,98390
2023-03-08T00:21:51.008Z,98390
2023-03-08T00:23:52.213Z,98390
2023-03-08T00:25:51.724Z,98390
2023-03-08T00:27:50.248Z,98390
2023-03-08T00:29:50.009Z,98390
2023-03-08T00:31:50.409Z,98390
2023-03-08T00:33:52.502Z,98390
2023-03-08T00:35:55.418Z,98400
2023-03-08T00:37:50.321Z,98410
2023-03-08T00:39:51.107Z,98410
2023-03-08T00:41:48.721Z,98410
2023-03-08T00:43:48.978Z,98410
2023-03-08T00:45:52.922Z,98410
2023-03-08T00:47:47.881Z,98410
2023-03-08T00:49:48.226Z,98410
2023-03-08T00:51:47.539Z,98410
2023-03-08T00:53:47.757Z,98410
2023-03-08T00:55:49.446Z,98410
2023-03-08T00:57:46.758Z,98410
2023-03-08T00:59:47.290Z,98410
2023-03-08T01:01:47.868Z,98410
2023-03-08T01:03:46.035Z,98410
2023-03-08T01:05:48.747Z,98420
2023-03-08T01:07:45.601Z,98420
2023-03-08T01:09:47.577Z,98420
2023-03-08T01:11:46.846Z,98420
2023-03-08T01:13:45.045Z,98420
2023-03-08T01:15:44.558Z,98420
2023-03-08T01:17:44.205Z,98420
2023-03-08T01:19:43.906Z,98420
2023-03-08T01:21:45.312Z,98420
2023-03-08T01:23:43.444Z,98420
2023-03-08T01:25:43.089Z,98420
2023-03-08T01:27:42.946Z,98420
2023-03-08T01:29:43.443Z,98420
2023-03-08T01:31:42.739Z,98420
2023-03-08T01:33:42.442Z,98420
2023-03-08T01:35:41.716Z,98420
2023-03-08T01:37:41.574Z,98430
2023-03-08T01:39:41.290Z,98430
2023-03-08T01:41:40.874Z,98430
2023-03-08T01:43:42.263Z,98430
2023-03-08T01:46:01.862Z,98430
2023-03-08T01:47:47.572Z,98430
2023-03-08T01:49:40.476Z,98430
2023-03-08T01:51:44.569Z,98430
2023-03-08T01:53:40.402Z,98430
2023-03-08T01:55:39.109Z,98430
2023-03-08T01:57:41.407Z,98430
2023-03-08T01:59:39.447Z,98430
2023-03-08T02:01:39.199Z,98430
2023-03-08T02:03:37.977Z,98430
2023-03-08T02:05:47.235Z,98430
2023-03-08T02:07:37.746Z,98430
2023-03-08T02:09:37.184Z,98430
2023-03-08T02:11:40.684Z,98430
2023-03-08T02:13:36.858Z,98430
2023-03-08T02:15:36.771Z,98430
2023-03-08T02:17:38.203Z,98430
2023-03-08T02:19:43.778Z,98430
2023-03-08T02:21:35.647Z,98430
2023-03-08T02:23:35.058Z,98430
2023-03-08T02:25:34.859Z,98430
2023-03-08T02:27:34.719Z,98430
2023-03-08T02:29:34.357Z,98430
2023-03-08T02:31:34.045Z,98430
2023-03-08T02:33:33.715Z,98430
2023-03-08T02:35:33.532Z,98430
2023-03-08T02:37:33.511Z,98430
2023-03-08T02:39:32.922Z,98430
2023-03-08T02:41:32.397Z,98430
2023-03-08T02:43:33.256Z,98430
2023-03-08T02:45:32.275Z,98430
2023-03-08T02:47:31.856Z,98430
2023-03-08T02:49:31.229Z,98430
2023-03-08T02:51:31.691Z,98430
2023-03-08T02:53:31.158Z,98440
2023-03-08T02:55:30.397Z,98440
2023-03-08T02:57:30.269Z,98440
2023-03-08T02:59:29.672Z,98440
2023-03-08T03:01:29.446Z,98440
2023-03-08T03:03:29.113Z,98450
2023-03-08T03:05:30.025Z,98450
2023-03-08T03:07:28.849Z,98450
2023-03-08T03:09:28.849Z,98450
2023-03-08T03:11:27.832Z,98450
2023-03-08T03:13:27.576Z,98450
2023-03-08T03:15:30.488Z,98460
2023-03-08T03:17:26.889Z,98460
2023-03-08T03:19:26.587Z,98460
2023-03-08T03:21:26.611Z,98460
2023-03-08T03:23:26.833Z,98460
2023-03-08T03:25:26.168Z,98460
2023-03-08T03:27:26.415Z,98460
2023-03-08T03:29:30.166Z,98460
2023-03-08T03:31:26.095Z,98460
2023-03-08T03:33:24.553Z,98460
2023-03-08T03:35:24.634Z,98460
2023-03-08T03:37:23.704Z,98460
2023-03-08T03:39:23.634Z,98460
2023-03-08T03:41:27.764Z,98460
2023-03-08T03:43:23.073Z,98460
2023-03-08T03:45:22.528Z,98460
2023-03-08T03:47:24.886Z,98460
2023-03-08T03:49:21.870Z,98460
2023-03-08T03:51:27.642Z,98460
2023-03-08T03:53:21.248Z,98460
2023-03-08T03:55:21.999Z,98460
2023-03-08T03:57:21.359Z,98460
2023-03-08T03:59:20.789Z,98460
2023-03-08T04:01:22.742Z,98460
2023-03-08T04:03:20.721Z,98460
2023-03-08T04:05:22.324Z,98460
2023-03-08T04:07:24.381Z,98450
2023-03-08T04:09:23.446Z,98450
2023-03-08T04:11:20.852Z,98450
2023-03-08T04:13:18.045Z,98460
2023-03-08T04:15:17.827Z,98460
2023-03-08T04:17:21.236Z,98460
2023-03-08T04:19:22.398Z,98450
2023-03-08T04:21:16.915Z,98450
2023-03-08T04:23:17.763Z,98450
2023-03-08T04:25:20.974Z,98450
2023-03-08T04:27:15.827Z,98450
2023-03-08T04:29:15.536Z,98440
2023-03-08T04:31:16.907Z,98440
2023-03-08T04:33:19.477Z,98440
2023-03-08T04:35:15.078Z,98440
2023-03-08T04:37:15.625Z,98440
2023-03-08T04:39:13.940Z,98440
2023-03-08T04:41:28.868Z,98440
2023-03-08T04:43:13.541Z,98440
2023-03-08T04:45:13.282Z,98440
2023-03-08T04:47:18.302Z,98440
2023-03-08T04:49:15.482Z,98440
2023-03-08T04:51:14.555Z,98440
2023-03-08T04:53:11.440Z,98450
2023-03-08T04:55:11.564Z,98450
2023-03-08T04:57:11.245Z,98450
2023-03-08T04:59:10.504Z,98450
2023-03-08T05:01:14.971Z,98450
2023-03-08T05:03:10.492Z,98450
2023-03-08T05:05:09.582Z,98450
2023-03-08T05:07:10.012Z,98450
2023-03-08T05:09:09.878Z,98450
2023-03-08T05:11:09.790Z,98450
2023-03-08T05:13:08.657Z,98450
2023-03-08T05:15:08.954Z,98460
2023-03-08T05:17:08.474Z,98460
2023-03-08T05:19:11.298Z,98460
2023-03-08T05:21:11.180Z,98460
2023-03-08T05:23:11.465Z,98460
2023-03-08T05:25:07.036Z,98460
2023-03-08T05:27:06.312Z,98460
2023-03-08T05:29:05.962Z,98460
2023-03-08T05:31:09.137Z,98470
2023-03-08T05:33:05.265Z,98470
2023-03-08T05:35:07.600Z,98470
2023-03-08T05:37:05.411Z,98470
2023-03-08T05:39:10.532Z,98470
2023-03-08T05:41:06.455Z,98470
2023-03-08T05:43:03.974Z,98470
2023-03-08T05:45:06.959Z,98470
2023-03-08T05:47:03.258Z,98470
2023-03-08T05:49:04.383Z,98470
2023-03-08T05:51:05.570Z,98470
2023-03-08T05:53:02.199Z,98480
2023-03-08T05:55:02.149Z,98480
2023-03-08T05:57:02.331Z,98480
2023-03-08T05:59:01.632Z,98480
2023-03-08T06:01:08.731Z,98480
2023-03-08T06:03:01.132Z,98480
2023-03-08T06:05:00.875Z,98480
2023-03-08T06:07:05.566Z,98480
2023-03-08T06:08:59.968Z,98480
2023-03-08T06:11:00.656Z,98480
2023-03-08T06:12:59.303Z,98480
2023-03-08T06:15:01.111Z,98480
2023-03-08T06:17:00.416Z,98480
2023-03-08T06:18:58.642Z,98480
2023-03-08T06:21:00.400Z,98480
2023-03-08T06:22:57.953Z,98490
2023-03-08T06:25:04.709Z,98490
2023-03-08T06:26:57.539Z,98490
2023-03-08T06:28:59.410Z,98490
2023-03-08T06:30:57.541Z,98490
2023-03-08T06:32:57.097Z,98490
2023-03-08T06:34:56.468Z,98490
2023-03-08T06:36:56.900Z,98490
2023-03-08T06:38:55.980Z,98490
2023-03-08T06:40:56.359Z,98490
2023-03-08T06:42:55.868Z,98490
2023-03-08T06:44:55.313Z,98490
2023-03-08T06:46:55.406Z,98490
2023-03-08T06:48:55.173Z,98490
2023-03-08T06:50:54.907Z,98490
2023-03-08T06:53:01.876Z,98490
2023-03-08T06:54:54.215Z,98490
2023-03-08T06:56:54.085Z,98490
2023-03-08T06:58:53.819Z,98490
2023-03-08T07:00:54.661Z,98490
2023-03-08T07:02:53.624Z,98490
2023-03-08T07:04:53.142Z,98490
2023-03-08T07:06:53.068Z,98490
2023-03-08T07:08:52.843Z,98490
2023-03-08T07:10:53.182Z,98490
2023-03-08T07:12:52.460Z,98480
2023-03-08T07:14:52.238Z,98480
2023-03-08T07:16:51.901Z,98480
2023-03-08T07:18:52.242Z,98480
2023-03-08T07:20:52.428Z,98480
2023-03-08T07:22:51.371Z,98480
2023-03-08T07:24:51.323Z,98480
2023-03-08T07:26:50.952Z,98480
2023-03-08T07:28:50.893Z,98460
2023-03-08T07:30:52.446Z,98460
2023-03-08T07:32:53.228Z,98460
2023-03-08T07:34:50.376Z,98450
2023-03-08T07:36:50.170Z,98450
2023-03-08T07:38:49.855Z,98450
2023-03-08T07:40:54.385Z,98450
2023-03-08T07:43:01.434Z,98450
2023-03-08T07:44:49.430Z,98450
2023-03-08T07:46:49.269Z,98440
2023-03-08T07:48:53.024Z,98440
2023-03-08T07:50:48.862Z,98430
2023-03-08T07:52:49.214Z,98430
2023-03-08T07:54:48.517Z,98430
2023-03-08T07:56:48.397Z,98430
2023-03-08T07:58:48.234Z,98430
2023-03-08T08:00:48.041Z,98430
2023-03-08T08:02:47.928Z,98430
2023-03-08T08:04:47.808Z,98430
2023-03-08T08:06:47.495Z,98430
2023-03-08T08:08:47.303Z,98430
2023-03-08T08:10:47.117Z,98430
2023-03-08T08:12:47.259Z,98430
2023-03-08T08:14:46.766Z,98430
2023-03-08T08:16:46.786Z,98430
2023-03-08T08:18:46.439Z,98430
2023-03-08T08:20:46.274Z,98430
2023-03-08T08:22:46.123Z,98430
2023-03-08T08:24:45.860Z,98430
2023-03-08T08:26:45.747Z,98420
2023-03-08T08:28:49.526Z,98420
2023-03-08T08:30:55.280Z,98410
2023-03-08T08:32:45.280Z,98410
2023-03-08T08:34:45.464Z,98410
2023-03-08T08:36:45.294Z,98410
2023-03-08T08:38:45.218Z,98410
2023-03-08T08:40:44.757Z,98400
2023-03-08T08:42:44.454Z,98400
2023-03-08T08:44:44.250Z,98400
2023-03-08T08:46:44.128Z,98400
2023-03-08T08:48:43.992Z,98400
2023-03-08T08:50:44.011Z,98400
2023-03-08T08:52:43.660Z,98400
2023-03-08T08:54:43.553Z,98400
2023-03-08T08:56:43.340Z,98400
2023-03-08T08:58:43.786Z,98400
2023-03-08T09:00:43.744Z,98390
2023-03-08T09:02:42.945Z,98380
2023-03-08T09:04:42.849Z,98380
2023-03-08T09:06:42.564Z,98380
2023-03-08T09:08:42.779Z,98370
2023-03-08T09:10:42.379Z,98380
2023-03-08T09:12:42.357Z,98370
2023-03-08T09:14:42.601Z,98360
2023-03-08T09:16:42.125Z,98350
2023-03-08T09:18:41.597Z,98340
2023-03-08T09:20:41.515Z,98340
2023-03-08T09:22:41.467Z,98340
2023-03-08T09:24:41.416Z,98340
2023-03-08T09:26:40.982Z,98340
2023-03-08T09:28:41.232Z,98340
2023-03-08T09:30:40.839Z,98320
2023-03-08T09:32:40.895Z,98320
2023-03-08T09:34:40.664Z,98320
2023-03-08T09:36:41.482Z,98310
2023-03-08T09:38:40.523Z,98310
2023-03-08T09:40:56.660Z,98310
2023-03-08T09:42:39.963Z,98310
2023-03-08T09:45:07.267Z,98300
2023-03-08T09:46:45.330Z,98290
2023-03-08T09:48:43.673Z,98290
2023-03-08T09:50:45.320Z,98270
2023-03-08T09:52:42.612Z,98270
2023-03-08T09:54:39.830Z,98260
2023-03-08T09:56:45.471Z,98260
2023-03-08T09:58:43.641Z,98260
2023-03-08T10:00:38.858Z,98260
2023-03-08T10:02:45.781Z,98250
2023-03-08T10:04:59.600Z,98250
2023-03-08T10:06:45.597Z,98250
2023-03-08T10:08:49.007Z,98250
2023-03-08T10:10:47.893Z,98240
2023-03-08T10:12:51.550Z,98240
2023-03-08T10:14:42.578Z,98240
2023-03-08T10:16:43.719Z,98240
2023-03-08T10:18:43.786Z,98240
2023-03-08T10:20:39.894Z,98240
2023-03-08T10:22:37.528Z,98240
2023-03-08T10:24:44.683Z,98230
2023-03-08T10:26:37.311Z,98220
2023-03-08T10:28:37.140Z,98210
2023-03-08T10:30:45.941Z,98210
2023-03-08T10:32:42.822Z,98210
2023-03-08T10:34:36.770Z,98210
2023-03-08T10:36:47.443Z,98210
2023-03-08T10:38:37.097Z,98210
2023-03-08T10:40:36.459Z,98210
2023-03-08T10:42:36.775Z,98210
2023-03-08T10:44:40.347Z,98210
2023-03-08T10:46:46.783Z,98200
2023-03-08T10:48:36.188Z,98200
2023-03-08T10:50:36.984Z,98190
2023-03-08T10:52:35.741Z,98190
2023-03-08T10:54:35.761Z,98190
2023-03-08T10:56:38.455Z,98190
2023-03-08T10:58:37.440Z,98190
2023-03-08T11:00:37.493Z,98190
2023-03-08T11:02:35.152Z,98180
2023-03-08T11:04:35.111Z,98160
2023-03-08T11:06:35.114Z,98160
2023-03-08T11:08:36.909Z,98160
2023-03-08T11:10:34.852Z,98160
2023-03-08T11:12:34.768Z,98160
2023-03-08T11:14:35.506Z,98160
2023-03-08T11:16:47.776Z,98160
2023-03-08T11:18:49.822Z,98160
2023-03-08T11:20:41.002Z,98160
2023-03-08T11:22:44.452Z,98160
2023-03-08T11:24:47.955Z,98150
2023-03-08T11:26:39.933Z,98140
2023-03-08T11:28:46.659Z,98140
2023-03-08T11:30:45.663Z,98130
2023-03-08T11:32:47.296Z,98130
2023-03-08T11:34:47.527Z,98130
2023-03-08T11:36:39.598Z,98130
2023-03-08T11:38:35.349Z,98120
2023-03-08T11:40:48.153Z,98120
2023-03-08T11:42:48.303Z,98120
2023-03-08T11:44:45.981Z,98100
2023-03-08T11:46:50.047Z,98100
2023-03-08T11:48:51.366Z,98100
2023-03-08T11:50:36.577Z,98100
2023-03-08T11:52:38.056Z,98100
2023-03-08T11:54:46.273Z,98100
2023-03-08T11:56:39.704Z,98100
2023-03-08T11:58:37.821Z,98090
2023-03-08T12:00:37.419Z,98080
2023-03-08T12:02:36.604Z,98080
2023-03-08T12:04:37.587Z,98070
2023-03-08T12:06:37.767Z,98070
2023-03-08T12:08:35.839Z,98060
2023-03-08T12:10:41.596Z,98060
2023-03-08T12:12:38.795Z,98050
2023-03-08T12:14:33.972Z,98050
2023-03-08T12:16:39.353Z,98040
2023-03-08T12:18:37.131Z,98040
2023-03-08T12:20:36.694Z,98040
2023-03-08T12:22:42.933Z,98040
2023-03-08T12:24:43.029Z,98040
2023-03-08T12:26:37.159Z,98040
2023-03-08T12:28:35.940Z,98030
2023-03-08T12:30:44.105Z,98030
2023-03-08T12:32:31.179Z,98030
2023-03-08T12:34:37.539Z,98020
2023-03-08T12:36:39.172Z,98020
2023-03-08T12:38:33.522Z,98020
2023-03-08T12:40:42.238Z,98010
2023-03-08T12:42:32.662Z,98000
2023-03-08T12:44:30.373Z,98000
2023-03-08T12:46:52.910Z,97990
2023-03-08T12:48:31.070Z,97990
2023-03-08T12:50:29.834Z,97990
2023-03-08T12:52:32.457Z,97990
2023-03-08T12:54:32.271Z,97990
2023-03-08T12:56:31.635Z,97990
2023-03-08T12:58:28.871Z,97990
2023-03-08T13:00:30.914Z,97990
2023-03-08T13:02:30.965Z,97990
2023-03-08T13:04:40.365Z,97980
2023-03-08T13:06:56.664Z,97970
2023-03-08T13:08:34.253Z,97970
2023-03-08T13:10:32.513Z,97960
2023-03-08T13:12:37.526Z,97960
2023-03-08T13:14:38.315Z,97940
2023-03-08T13:16:33.692Z,97940
2023-03-08T13:18:26.839Z,97930
2023-03-08T13:20:44.347Z,97920
2023-03-08T13:22:33.555Z,97910
2023-03-08T13:24:37.340Z,97910
2023-03-08T13:26:49.905Z,97910
2023-03-08T13:28:45.868Z,97910
2023-03-08T13:30:31.696Z,97910
2023-03-08T13:32:26.125Z,97890
2023-03-08T13:34:29.113Z,97890
2023-03-08T13:36:27.289Z,97880
2023-03-08T13:38:27.930Z,97880
2023-03-08T13:40:27.011Z,97870
2023-03-08T13:42:28.486Z,97870
2023-03-08T13:44:27.057Z,97860
2023-03-08T13:46:24.801Z,97860
2023-03-08T13:48:27.274Z,97860
2023-03-08T13:50:28.994Z,97850
2023-03-08T13:52:29.656Z,97850
2023-03-08T13:54:29.506Z,97850
2023-03-08T13:56:27.153Z,97830
2023-03-08T13:58:30.424Z,97830
2023-03-08T14:00:27.212Z,97830
2023-03-08T14:02:25.661Z,97830
2023-03-08T14:04:25.921Z,97830
2023-03-08T14:06:28.058Z,97820
2023-03-08T14:08:25.035Z,97820
2023-03-08T14:10:28.808Z,97820
2023-03-08T14:12:26.604Z,97810
2023-03-08T14:14:28.922Z,97810
2023-03-08T14:16:28.453Z,97810
2023-03-08T14:18:24.286Z,97790
2023-03-08T14:20:24.157Z,97790
2023-03-08T14:22:38.151Z,97790
2023-03-08T14:24:25.019Z,97780
2023-03-08T14:26:26.123Z,97780
2023-03-08T14:28:35.120Z,97780
2023-03-08T14:30:23.940Z,97770
2023-03-08T14:32:29.398Z,97770
2023-03-08T14:34:24.044Z,97760
2023-03-08T14:36:21.197Z,97750
2023-03-08T14:38:25.226Z,97750
2023-03-08T14:40:26.775Z,97740
2023-03-08T14:42:23.755Z,97740
2023-03-08T14:44:23.454Z,97740
2023-03-08T14:46:22.400Z,97730
2023-03-08T14:48:23.467Z,97720
2023-03-08T14:50:23.633Z,97710
2023-03-08T14:52:20.759Z,97710
2023-03-08T14:54:28.661Z,97710
2023-03-08T14:56:19.845Z,97710
2023-03-08T14:58:21.799Z,97690
2023-03-08T15:00:21.036Z,97700
2023-03-08T15:02:19.408Z,97690
2023-03-08T15:04:21.234Z,97690
2023-03-08T15:06:21.316Z,97690
2023-03-08T15:08:19.650Z,97690
2023-03-08T15:10:25.486Z,97680
2023-03-08T15:12:18.556Z,97680
2023-03-08T15:14:18.581Z,97670
2023-03-08T15:16:18.303Z,97670
2023-03-08T15:18:18.741Z,97670
2023-03-08T15:20:18.767Z,97670
2023-03-08T15:22:17.990Z,97670
2023-03-08T15:24:18.684Z,97670
2023-03-08T15:26:21.995Z,97660
2023-03-08T15:28:19.874Z,97660
2023-03-08T15:30:20.566Z,97650
2023-03-08T15:32:17.027Z,97650
2023-03-08T15:34:16.896Z,97640
2023-03-08T15:36:18.216Z,97640
2023-03-08T15:38:18.350Z,97630
2023-03-08T15:40:24.198Z,97630
2023-03-08T15:42:16.270Z,97630
2023-03-08T15:44:16.188Z,97620
2023-03-08T15:46:16.069Z,97620
2023-03-08T15:48:17.479Z,97620
2023-03-08T15:50:17.816Z,97620
2023-03-08T15:52:15.445Z,97620
2023-03-08T15:54:15.237Z,97620
2023-03-08T15:56:15.437Z,97610
2023-03-08T15:58:14.968Z,97600
2023-03-08T16:00:17.814Z,97590
2023-03-08T16:02:16.707Z,97590
2023-03-08T16:04:14.434Z,97590
2023-03-08T16:06:14.744Z,97590
2023-03-08T16:08:14.051Z,97580
2023-03-08T16:10:14.188Z,97580
2023-03-08T16:12:14.801Z,97580
2023-03-08T16:14:13.622Z,97580
2023-03-08T16:16:13.330Z,97580
2023-03-08T16:18:13.382Z,97570
2023-03-08T16:20:14.956Z,97570
2023-03-08T16:22:12.856Z,97560
2023-03-08T16:24:12.784Z,97550
2023-03-08T16:26:17.274Z,97550
2023-03-08T16:28:12.355Z,97550
2023-03-08T16:30:13.277Z,97550
2023-03-08T16:32:13.482Z,97540
2023-03-08T16:34:12.342Z,97530
2023-03-08T16:36:12.089Z,97520
2023-03-08T16:38:11.587Z,97520
2023-03-08T16:40:12.006Z,97520
2023-03-08T16:42:11.795Z,97520
2023-03-08T16:44:18.944Z,97520
2023-03-08T16:46:14.394Z,97520
2023-03-08T16:48:11.140Z,97520
2023-03-08T16:50:12.368Z,97510
2023-03-08T16:52:10.798Z,97510
2023-03-08T16:54:10.758Z,97490
2023-03-08T16:56:17.137Z,97490
2023-03-08T16:58:09.721Z,97490
2023-03-08T17:00:10.787Z,97490
2023-03-08T17:02:13.930Z,97490
2023-03-08T17:04:10.495Z,97480
2023-03-08T17:06:11.223Z,97470
2023-03-08T17:08:08.768Z,97460
2023-03-08T17:10:09.910Z,97460
2023-03-08T17:12:08.832Z,97460
2023-03-08T17:14:10.312Z,97450
2023-03-08T17:16:10.817Z,97450
2023-03-08T17:18:08.937Z,97440
2023-03-08T17:20:09.179Z,97440
2023-03-08T17:22:08.047Z,97440
2023-03-08T17:24:10.594Z,97420
2023-03-08T17:26:09.398Z,97420
2023-03-08T17:28:08.032Z,97420
2023-03-08T17:30:08.357Z,97410
2023-03-08T17:32:07.026Z,97410
2023-03-08T17:34:06.840Z,97410
2023-03-08T17:36:08.018Z,97400
2023-03-08T17:38:06.113Z,97400
2023-03-08T17:40:08.396Z,97380
2023-03-08T17:42:06.024Z,97380
2023-03-08T17:44:05.615Z,97380
2023-03-08T17:46:08.573Z,97380
2023-03-08T17:48:05.635Z,97370
2023-03-08T17:50:06.432Z,97360
2023-03-08T17:52:05.136Z,97350
2023-03-08T17:54:04.783Z,97350
2023-03-08T17:56:06.079Z,97350
2023-03-08T17:58:04.307Z,97350
2023-03-08T18:00:05.691Z,97330
2023-03-08T18:02:04.273Z,97330
2023-03-08T18:04:04.858Z,97330
2023-03-08T18:06:04.301Z,97330
2023-03-08T18:08:03.737Z,97330
2023-03-08T18:10:03.616Z,97330
2023-03-08T18:12:03.443Z,97330
2023-03-08T18:14:03.699Z,97310
2023-03-08T18:16:02.691Z,97300
2023-03-08T18:18:03.898Z,97300
2023-03-08T18:20:02.443Z,97300
2023-03-08T18:22:02.419Z,97300
2023-03-08T18:24:02.437Z,97300
2023-03-08T18:26:02.403Z,97300
2023-03-08T18:28:01.679Z,97300
2023-03-08T18:30:01.468Z,97300
2023-03-08T18:32:01.530Z,97290
2023-03-08T18:34:01.219Z,97290
2023-03-08T18:36:01.360Z,97290
2023-03-08T18:38:01.207Z,97280
2023-03-08T18:40:00.766Z,97270
2023-03-08T18:42:00.433Z,97270
2023-03-08T18:44:01.128Z,97270
2023-03-08T18:46:00.099Z,97270
2023-03-08T18:47:59.938Z,97270
2023-03-08T18:49:59.842Z,97260
2023-03-08T18:51:59.574Z,97260
2023-03-08T18:54:00.347Z,97240
2023-03-08T18:56:00.811Z,97240
2023-03-08T18:57:59.135Z,97250
2023-03-08T18:59:58.990Z,97250
2023-03-08T19:01:58.917Z,97250
2023-03-08T19:04:00.046Z,97250
2023-03-08T19:06:01.573Z,97250
2023-03-08T19:07:58.305Z,97240
2023-03-08T19:09:58.159Z,97240
2023-03-08T19:11:58.001Z,97230
2023-03-08T19:13:57.872Z,97230
2023-03-08T19:15:57.731Z,97220
2023-03-08T19:17:57.969Z,97220
2023-03-08T19:19:57.398Z,97210
2023-03-08T19:21:57.361Z,97210
2023-03-08T19:23:57.840Z,97210
2023-03-08T19:25:56.986Z,97200
2023-03-08T19:27:56.804Z,97200
2023-03-08T19:29:56.748Z,97200
2023-03-08T19:31:58.292Z,97190
2023-03-08T19:33:57.962Z,97190
2023-03-08T19:35:56.131Z,97190
2023-03-08T19:37:56.129Z,97190
2023-03-08T19:39:56.030Z,97190
2023-03-08T19:41:57.668Z,97170
2023-03-08T19:43:55.619Z,97170
2023-03-08T19:45:55.465Z,97170
2023-03-08T19:47:55.236Z,97170
2023-03-08T19:49:55.637Z,97170
2023-03-08T19:51:57.358Z,97170
2023-03-08T19:53:55.104Z,97170
2023-03-08T19:55:55.363Z,97170
2023-03-08T19:57:54.592Z,97160
2023-03-08T19:59:56.672Z,97160
2023-03-08T20:01:55.177Z,97160
2023-03-08T20:03:54.258Z,97160
2023-03-08T20:05:53.888Z,97160
2023-03-08T20:07:53.683Z,97170
2023-03-08T20:09:54.024Z,97180
2023-03-08T20:11:57.595Z,97190
2023-03-08T20:13:53.654Z,97190
2023-03-08T20:15:53.272Z,97180
2023-03-08T20:17:53.131Z,97180
2023-03-08T20:19:52.859Z,97170
2023-03-08T20:21:52.841Z,97170
2023-03-08T20:23:53.198Z,97170
2023-03-08T20:25:52.526Z,97170
2023-03-08T20:27:52.549Z,97170
2023-03-08T20:29:52.318Z,97170
2023-03-08T20:31:52.049Z,97170
2023-03-08T20:33:52.099Z,97170
2023-03-08T20:36:00.077Z,97170
2023-03-08T20:37:51.673Z,97170
2023-03-08T20:39:51.729Z,97170
2023-03-08T20:41:51.396Z,97170
2023-03-08T20:43:52.204Z,97170
2023-03-08T20:45:51.251Z,97150
2023-03-08T20:47:51.254Z,97140
2023-03-08T20:49:50.894Z,97140
2023-03-08T20:51:50.655Z,97130
2023-03-08T20:53:52.651Z,97130
2023-03-08T20:55:50.480Z,97130
2023-03-08T20:57:51.157Z,97140
2023-03-08T20:59:50.389Z,97140
2023-03-08T21:01:50.149Z,97140
2023-03-08T21:03:50.499Z,97140
2023-03-08T21:05:50.002Z,97140
2023-03-08T21:07:49.606Z,97140
2023-03-08T21:09:49.528Z,97140
2023-03-08T21:11:49.549Z,97140
2023-03-08T21:13:50.897Z,97150
2023-03-08T21:15:49.092Z,97150
2023-03-08T21:17:48.988Z,97150
2023-03-08T21:19:48.898Z,97150
2023-03-08T21:21:48.733Z,97150
2023-03-08T21:23:49.088Z,97150
2023-03-08T21:25:48.872Z,97150
2023-03-08T21:27:48.531Z,97150
2023-03-08T21:29:48.459Z,97150
2023-03-08T21:31:50.118Z,97150
2023-03-08T21:33:47.917Z,97150
2023-03-08T21:35:47.846Z,97150
2023-03-08T21:37:47.570Z,97150
2023-03-08T21:39:47.616Z,97150
2023-03-08T21:41:48.472Z,97150
2023-03-08T21:43:47.559Z,97150
2023-03-08T21:45:47.135Z,97150
2023-03-08T21:47:46.996Z,97150
2023-03-08T21:49:46.905Z,97150
2023-03-08T21:51:47.878Z,97150
2023-03-08T21:53:46.680Z,97150
2023-03-08T21:55:46.557Z,97150
2023-03-08T21:57:46.588Z,97150
2023-03-08T21:59:46.376Z,97150
2023-03-08T22:01:46.931Z,97150
2023-03-08T22:03:46.016Z,97160
2023-03-08T22:05:45.902Z,97160
2023-03-08T22:07:45.723Z,97160
2023-03-08T22:09:45.499Z,97160
2023-03-08T22:11:45.424Z,97160
2023-03-08T22:13:48.412Z,97160
2023-03-08T22:15:45.068Z,97160
2023-03-08T22:17:44.989Z,97160
2023-03-08T22:19:44.856Z,97160
2023-03-08T22:21:44.649Z,97160
2023-03-08T22:23:44.567Z,97160
2023-03-08T22:25:44.477Z,97160
2023-03-08T22:27:44.162Z,97160
2023-03-08T22:29:44.130Z,97160
2023-03-08T22:31:44.734Z,97160
2023-03-08T22:33:44.373Z,97160
2023-03-08T22:35:44.939Z,97160
2023-03-08T22:37:43.509Z,97160
2023-03-08T22:39:43.503Z,97170
2023-03-08T22:41:43.349Z,97170
2023-03-08T22:43:44.070Z,97170
2023-03-08T22:45:42.979Z,97170
2023-03-08T22:47:42.990Z,97180
2023-03-08T22:49:42.768Z,97180
2023-03-08T22:51:42.538Z,97180
2023-03-08T22:53:42.778Z,97190
2023-03-08T22:55:46.480Z,97190
2023-03-08T22:57:42.065Z,97190
2023-03-08T22:59:42.024Z,97190
2023-03-08T23:01:41.758Z,97190
2023-03-08T23:03:42.246Z,97190
2023-03-08T23:05:41.502Z,97190
2023-03-08T23:07:41.310Z,97190
2023-03-08T23:09:41.157Z,97190
2023-03-08T23:11:41.302Z,97190
2023-03-08T23:13:41.311Z,97190
2023-03-08T23:15:40.725Z,97190
2023-03-08T23:17:40.734Z,97190
2023-03-08T23:19:40.553Z,97190
2023-03-08T23:21:40.671Z,97190
2023-03-08T23:23:40.673Z,97190
2023-03-08T23:25:40.618Z,97200
2023-03-08T23:27:40.344Z,97210
2023-03-08T23:29:39.821Z,97210
2023-03-08T23:31:43.789Z,97210
2023-03-08T23:33:40.706Z,97210
2023-03-08T23:35:39.492Z,97210
2023-03-08T23:37:39.747Z,97210
2023-03-08T23:39:39.242Z,97210
2023-03-08T23:41:39.651Z,97220
2023-03-08T23:43:39.859Z,97210
2023-03-08T23:45:39.533Z,97220
2023-03-08T23:47:38.551Z,97220
2023-03-08T23:49:38.402Z,97220
2023-03-08T23:51:38.442Z,97220
2023-03-08T23:53:38.397Z,97220
2023-03-08T23:55:39.276Z,97220
2023-03-08T23:57:37.855Z,97220
2023-03-08T23:59:37.825Z,97220
