createdAt,value
2018-06-13T00:00:13.495Z,100758.43
2018-06-13T00:02:43.176Z,100765.53
2018-06-13T00:05:13.080Z,100758.61
2018-06-13T00:07:42.772Z,100759.80
2018-06-13T00:10:14.174Z,100757.64
2018-06-13T00:12:43.966Z,100761.14
2018-06-13T00:15:14.531Z,100755.91
2018-06-13T00:17:44.127Z,100756.58
2018-06-13T00:20:14.189Z,100754.02
2018-06-13T00:22:43.952Z,100756.07
2018-06-13T00:25:15.102Z,100760.91
2018-06-13T00:27:45.719Z,100756.70
2018-06-13T00:30:15.475Z,100763.66
2018-06-13T00:32:45.104Z,100757.70
2018-06-13T00:35:14.746Z,100763.00
2018-06-13T00:37:44.696Z,100760.83
2018-06-13T00:40:14.325Z,100755.14
2018-06-13T00:42:44.865Z,100757.55
2018-06-13T00:45:14.607Z,100756.17
2018-06-13T00:47:44.375Z,100756.04
2018-06-13T00:50:14.055Z,100751.94
2018-06-13T00:52:43.739Z,100751.16
2018-06-13T00:55:13.621Z,100748.84
2018-06-13T00:57:43.384Z,100753.61
2018-06-13T01:00:13.076Z,100744.51
2018-06-13T01:02:43.076Z,100746.77
2018-06-13T01:05:13.105Z,100747.32
2018-06-13T01:07:42.912Z,100749.86
2018-06-13T01:10:13.214Z,100740.30
2018-06-13T01:12:42.660Z,100739.86
2018-06-13T01:15:12.363Z,100739.00
2018-06-13T01:17:42.368Z,100736.78
2018-06-13T01:20:13.108Z,100736.73
2018-06-13T01:22:42.817Z,100742.23
2018-06-13T01:25:12.627Z,100735.69
2018-06-13T01:27:42.335Z,100739.91
2018-06-13T01:30:12.042Z,100732.00
2018-06-13T01:32:41.643Z,100729.94
2018-06-13T01:35:11.234Z,100718.53
2018-06-13T01:37:41.886Z,100724.18
2018-06-13T01:40:11.605Z,100723.85
2018-06-13T01:42:41.357Z,100728.80
2018-06-13T01:45:10.982Z,100731.97
2018-06-13T01:47:40.737Z,100725.58
2018-06-13T01:50:11.097Z,100719.00
2018-06-13T01:52:40.835Z,100716.80
2018-06-13T01:55:10.557Z,100716.92
2018-06-13T01:57:40.395Z,100718.33
2018-06-13T02:00:10.206Z,100714.71
2018-06-13T02:02:40.463Z,100717.52
2018-06-13T02:05:12.062Z,100714.09
2018-06-13T02:07:41.780Z,100726.60
2018-06-13T02:10:11.621Z,100714.13
2018-06-13T02:12:42.221Z,100728.25
2018-06-13T02:15:12.004Z,100718.67
2018-06-13T02:17:42.623Z,100714.74
2018-06-13T02:20:12.453Z,100715.60
2018-06-13T02:22:44.108Z,100716.61
2018-06-13T02:25:13.759Z,100715.31
2018-06-13T02:27:43.494Z,100721.20
2018-06-13T02:30:13.243Z,100723.48
2018-06-13T02:32:43.467Z,100721.33
2018-06-13T02:35:13.823Z,100727.02
2018-06-13T02:37:43.486Z,100730.95
2018-06-13T02:40:13.193Z,100731.82
2018-06-13T02:42:43.730Z,100728.48
2018-06-13T02:45:13.943Z,100732.24
2018-06-13T02:47:43.756Z,100732.73
2018-06-13T02:50:13.841Z,100729.87
2018-06-13T02:52:43.865Z,100734.21
2018-06-13T02:55:13.531Z,100740.12
2018-06-13T02:57:43.374Z,100739.19
2018-06-13T03:00:14.000Z,100742.65
2018-06-13T03:02:43.640Z,100743.64
2018-06-13T03:05:15.002Z,100747.22
2018-06-13T03:07:44.700Z,100735.37
2018-06-13T03:10:14.348Z,100740.98
2018-06-13T03:14:13.503Z,100747.94
2018-06-13T03:16:43.188Z,100741.03
2018-06-13T03:19:12.876Z,100737.22
2018-06-13T03:21:42.635Z,100743.23
2018-06-13T03:24:12.810Z,100742.69
2018-06-13T03:26:42.958Z,100746.50
2018-06-13T03:29:12.704Z,100742.61
2018-06-13T03:31:42.535Z,100740.33
2018-06-13T03:34:12.298Z,100744.77
2018-06-13T03:36:43.022Z,100741.80
2018-06-13T03:39:12.733Z,100742.10
2018-06-13T03:41:42.535Z,100732.00
2018-06-13T03:44:12.376Z,100740.20
2018-06-13T03:46:42.805Z,100752.77
2018-06-13T03:49:13.317Z,100752.89
2018-06-13T03:51:43.688Z,100755.17
2018-06-13T03:54:13.779Z,100757.72
2018-06-13T03:56:43.494Z,100755.52
2018-06-13T03:59:13.192Z,100755.41
2018-06-13T04:01:42.909Z,100756.26
2018-06-13T04:04:12.606Z,100765.45
2018-06-13T04:06:42.615Z,100750.83
2018-06-13T04:09:12.915Z,100758.61
2018-06-13T04:11:42.727Z,100753.41
2018-06-13T04:14:13.589Z,100745.66
2018-06-13T04:16:44.422Z,100752.56
2018-06-13T04:19:14.258Z,100751.20
2018-06-13T04:21:44.347Z,100757.55
2018-06-13T04:24:16.295Z,100755.28
2018-06-13T04:26:46.739Z,100757.73
2018-06-13T04:29:16.576Z,100759.32
2018-06-13T04:31:47.576Z,100764.93
2018-06-13T04:34:17.605Z,100755.89
2018-06-13T04:36:50.686Z,100752.80
2018-06-13T04:39:20.393Z,100760.93
2018-06-13T04:41:51.820Z,100761.06
2018-06-13T04:45:50.461Z,100768.39
2018-06-13T04:48:20.547Z,100759.70
2018-06-13T04:50:50.981Z,100761.83
2018-06-13T04:53:20.855Z,100767.94
2018-06-13T04:55:51.520Z,100766.59
2018-06-13T04:58:24.210Z,100767.30
2018-06-13T05:00:54.828Z,100772.02
2018-06-13T05:03:24.882Z,100770.78
2018-06-13T05:05:55.453Z,100775.64
2018-06-13T05:08:26.856Z,100773.67
2018-06-13T05:10:57.708Z,100773.73
2018-06-13T05:13:28.603Z,100772.34
2018-06-13T05:15:57.925Z,100783.45
2018-06-13T05:18:27.946Z,100772.43
2018-06-13T05:20:59.189Z,100778.45
2018-06-13T05:23:31.685Z,100787.36
2018-06-13T05:26:01.574Z,100789.53
2018-06-13T05:28:31.520Z,100782.72
2018-06-13T05:31:01.136Z,100784.55
2018-06-13T05:33:31.711Z,100785.41
2018-06-13T05:36:02.205Z,100792.88
2018-06-13T05:38:31.928Z,100795.09
2018-06-13T05:41:01.685Z,100790.41
2018-06-13T05:43:31.301Z,100804.09
2018-06-13T05:46:01.759Z,100795.27
2018-06-13T05:48:31.530Z,100800.92
2018-06-13T05:51:02.265Z,100796.82
2018-06-13T05:53:33.646Z,100802.80
2018-06-13T05:56:04.423Z,100801.58
2018-06-13T05:58:34.734Z,100800.28
2018-06-13T06:01:04.589Z,100807.73
2018-06-13T06:03:35.312Z,100799.91
2018-06-13T06:06:05.952Z,100809.11
2018-06-13T06:08:36.277Z,100812.04
2018-06-13T06:11:05.973Z,100811.11
2018-06-13T06:13:35.653Z,100815.80
2018-06-13T06:16:05.724Z,100812.94
2018-06-13T06:18:36.499Z,100808.39
2018-06-13T06:21:06.682Z,100812.63
2018-06-13T06:23:37.207Z,100816.16
2018-06-13T06:26:07.665Z,100812.94
2018-06-13T06:28:38.624Z,100814.71
2018-06-13T06:31:09.827Z,100811.13
2018-06-13T06:33:40.157Z,100805.23
2018-06-13T06:36:09.953Z,100816.15
2018-06-13T06:38:39.540Z,100814.50
2018-06-13T06:41:09.650Z,100826.72
2018-06-13T06:43:39.313Z,100826.57
2018-06-13T06:46:08.961Z,100825.16
2018-06-13T06:48:38.608Z,100825.77
2018-06-13T06:51:08.527Z,100821.00
2018-06-13T06:53:38.171Z,100821.07
2018-06-13T06:56:07.911Z,100819.77
2018-06-13T06:58:37.772Z,100822.86
2018-06-13T07:01:08.582Z,100827.95
2018-06-13T07:03:38.740Z,100831.86
2018-06-13T07:06:08.987Z,100834.23
2018-06-13T07:08:39.332Z,100827.81
2018-06-13T07:11:09.646Z,100823.37
2018-06-13T07:13:40.803Z,100817.59
2018-06-13T07:16:10.632Z,100818.87
2018-06-13T07:18:40.353Z,100821.31
2018-06-13T07:21:10.708Z,100820.16
2018-06-13T07:23:40.416Z,100823.20
2018-06-13T07:26:10.086Z,100808.16
2018-06-13T07:28:41.094Z,100820.44
2018-06-13T07:31:10.760Z,100819.16
2018-06-13T07:33:40.464Z,100822.88
2018-06-13T07:36:11.088Z,100827.33
2018-06-13T07:38:41.244Z,100816.33
2018-06-13T07:41:11.157Z,100817.84
2018-06-13T07:43:41.258Z,100825.05
2018-06-13T07:46:12.180Z,100820.17
2018-06-13T07:48:41.937Z,100816.08
2018-06-13T07:51:11.730Z,100821.53
2018-06-13T07:53:42.077Z,100824.92
2018-06-13T07:56:11.989Z,100824.98
2018-06-13T07:58:42.600Z,100831.84
2018-06-13T08:01:12.373Z,100833.35
2018-06-13T08:03:42.038Z,100828.17
2018-06-13T08:06:13.182Z,100834.45
2018-06-13T08:13:20.530Z,100828.80
2018-06-13T08:15:50.606Z,100826.95
2018-06-13T08:18:20.482Z,100828.52
2018-06-13T08:20:50.192Z,100829.05
2018-06-13T08:23:20.237Z,100838.17
2018-06-13T08:25:51.348Z,100827.84
2018-06-13T08:28:21.729Z,100826.30
2018-06-13T08:30:51.672Z,100826.98
2018-06-13T08:33:23.333Z,100830.88
2018-06-13T08:35:54.611Z,100827.08
2018-06-13T08:38:24.906Z,100828.66
2018-06-13T08:40:59.449Z,100824.64
2018-06-13T08:43:30.705Z,100833.78
2018-06-13T08:46:00.617Z,100832.26
2018-06-13T08:48:30.536Z,100833.38
2018-06-13T08:51:00.505Z,100829.94
2018-06-13T08:53:30.464Z,100829.83
2018-06-13T08:56:00.423Z,100819.61
2018-06-13T08:58:31.185Z,100823.19
2018-06-13T09:01:01.014Z,100814.75
2018-06-13T09:03:30.855Z,100817.54
2018-06-13T09:06:00.622Z,100820.55
2018-06-13T09:08:30.516Z,100820.28
2018-06-13T09:11:00.510Z,100823.86
2018-06-13T09:13:30.356Z,100833.91
2018-06-13T09:16:00.197Z,100841.53
2018-06-13T09:18:36.171Z,100834.05
2018-06-13T09:21:06.478Z,100832.94
2018-06-13T09:23:36.063Z,100840.13
2018-06-13T09:26:05.765Z,100844.43
2018-06-13T09:28:36.135Z,100845.53
2018-06-13T09:31:07.979Z,100852.94
2018-06-13T09:33:39.852Z,100851.39
2018-06-13T09:36:11.580Z,100853.98
2018-06-13T09:38:41.325Z,100871.84
2018-06-13T09:41:12.406Z,100859.76
2018-06-13T09:43:43.004Z,100866.72
2018-06-13T09:46:12.985Z,100877.53
2018-06-13T09:48:42.981Z,100879.43
2018-06-13T09:51:13.092Z,100879.63
2018-06-13T09:53:42.776Z,100871.48
2018-06-13T09:56:13.043Z,100874.66
2018-06-13T09:58:50.646Z,100865.52
2018-06-13T10:01:25.515Z,100868.00
2018-06-13T10:03:55.299Z,100871.61
2018-06-13T10:06:25.055Z,100874.38
2018-06-13T10:08:55.033Z,100871.73
2018-06-13T10:11:26.885Z,100874.12
2018-06-13T10:13:56.525Z,100867.06
2018-06-13T10:16:26.626Z,100872.55
2018-06-13T10:18:56.325Z,100865.95
2018-06-13T10:21:26.065Z,100868.39
2018-06-13T10:23:56.033Z,100870.63
2018-06-13T10:26:26.276Z,100874.76
2018-06-13T10:28:55.882Z,100882.70
2018-06-13T10:31:25.767Z,100881.41
2018-06-13T10:33:55.461Z,100877.42
2018-06-13T10:36:29.323Z,100879.77
2018-06-13T10:39:00.032Z,100871.61
2018-06-13T10:41:29.864Z,100879.69
2018-06-13T10:43:59.656Z,100883.71
2018-06-13T10:46:30.052Z,100882.44
2018-06-13T10:49:00.201Z,100875.48
2018-06-13T10:51:31.055Z,100879.22
2018-06-13T10:54:02.288Z,100877.14
2018-06-13T10:56:32.542Z,100878.47
2018-06-13T10:59:03.076Z,100883.91
2018-06-13T11:01:32.963Z,100875.66
2018-06-13T11:04:03.892Z,100875.50
2018-06-13T11:06:34.723Z,100872.48
2018-06-13T11:09:07.315Z,100870.36
2018-06-13T11:11:37.367Z,100874.50
2018-06-13T11:14:07.249Z,100884.22
2018-06-13T11:16:40.168Z,100879.00
2018-06-13T11:19:09.963Z,100874.91
2018-06-13T11:21:40.357Z,100872.56
2018-06-13T11:24:10.846Z,100871.09
2018-06-13T11:26:40.750Z,100864.16
2018-06-13T11:29:11.669Z,100871.89
2018-06-13T11:31:41.616Z,100867.70
2018-06-13T11:34:11.411Z,100871.73
2018-06-13T11:36:41.964Z,100874.56
2018-06-13T11:39:12.181Z,100868.26
2018-06-13T11:41:43.302Z,100863.28
2018-06-13T11:44:13.297Z,100870.98
2018-06-13T11:46:43.112Z,100858.66
2018-06-13T11:49:12.843Z,100862.52
2018-06-13T11:51:43.336Z,100860.72
2018-06-13T11:54:14.055Z,100865.03
2018-06-13T11:56:44.486Z,100868.42
2018-06-13T11:59:14.192Z,100866.89
2018-06-13T12:01:44.710Z,100870.03
2018-06-13T12:04:14.572Z,100870.67
2018-06-13T12:06:44.491Z,100866.55
2018-06-13T12:09:15.204Z,100860.63
2018-06-13T12:11:45.024Z,100869.11
2018-06-13T12:14:14.934Z,100868.95
2018-06-13T12:16:45.437Z,100869.15
2018-06-13T12:19:15.095Z,100868.16
2018-06-13T12:21:45.248Z,100864.36
2018-06-13T12:24:15.060Z,100861.42
2018-06-13T12:26:45.408Z,100862.04
2018-06-13T12:29:15.701Z,100856.29
2018-06-13T12:31:45.453Z,100855.09
2018-06-13T12:34:15.189Z,100850.26
2018-06-13T12:36:44.795Z,100851.13
2018-06-13T12:39:14.977Z,100854.86
2018-06-13T12:41:45.063Z,100843.89
2018-06-13T12:44:14.673Z,100857.00
2018-06-13T12:46:45.208Z,100849.44
2018-06-13T12:49:14.932Z,100857.55
2018-06-13T12:51:44.737Z,100855.09
2018-06-13T12:54:14.521Z,100848.53
2018-06-13T12:56:44.278Z,100856.09
2018-06-13T12:59:14.155Z,100855.23
2018-06-13T13:01:43.868Z,100854.10
2018-06-13T13:04:13.552Z,100856.98
2018-06-13T13:06:43.172Z,100852.39
2018-06-13T13:09:14.026Z,100849.81
2018-06-13T13:11:48.783Z,100853.44
2018-06-13T13:14:18.809Z,100859.28
2018-06-13T13:16:52.444Z,100857.31
2018-06-13T13:19:25.216Z,100857.03
2018-06-13T13:21:57.480Z,100859.56
2018-06-13T13:24:28.709Z,100863.32
2018-06-13T13:27:02.805Z,100852.19
2018-06-13T13:29:35.282Z,100858.62
2018-06-13T13:32:04.965Z,100862.27
2018-06-13T13:34:37.160Z,100873.01
2018-06-13T13:37:07.037Z,100863.30
2018-06-13T13:39:39.509Z,100870.02
2018-06-13T13:42:11.052Z,100883.41
2018-06-13T13:44:42.280Z,100875.31
2018-06-13T13:47:12.009Z,100880.53
2018-06-13T13:49:42.350Z,100883.22
2018-06-13T13:52:13.108Z,100876.97
2018-06-13T13:54:44.698Z,100882.55
2018-06-13T13:57:14.984Z,100882.69
2018-06-13T13:59:48.027Z,100891.12
2018-06-13T14:02:19.441Z,100885.00
2018-06-13T14:04:50.315Z,100882.71
2018-06-13T14:07:22.392Z,100884.70
2018-06-13T14:09:52.554Z,100888.77
2018-06-13T14:12:22.306Z,100886.71
2018-06-13T14:14:52.839Z,100892.77
2018-06-13T14:17:23.410Z,100904.02
2018-06-13T14:19:54.680Z,100905.42
2018-06-13T14:22:24.565Z,100894.86
2018-06-13T14:24:55.527Z,100902.13
2018-06-13T14:27:25.277Z,100905.11
2018-06-13T14:29:56.747Z,100906.73
2018-06-13T14:32:28.389Z,100911.13
2018-06-13T14:35:00.266Z,100913.73
2018-06-13T14:37:34.661Z,100910.24
2018-06-13T14:40:06.568Z,100918.19
2018-06-13T14:42:37.003Z,100918.06
2018-06-13T14:45:08.119Z,100908.36
2018-06-13T14:47:39.903Z,100913.62
2018-06-13T14:50:16.063Z,100904.11
2018-06-13T14:52:46.872Z,100908.02
2018-06-13T14:55:17.876Z,100899.02
2018-06-13T14:57:50.349Z,100903.27
2018-06-13T15:00:22.815Z,100904.88
2018-06-13T15:02:56.168Z,100901.33
2018-06-13T15:05:26.809Z,100903.48
2018-06-13T15:07:59.479Z,100902.64
2018-06-13T15:10:30.731Z,100893.58
2018-06-13T15:13:02.292Z,100895.97
2018-06-13T15:15:34.718Z,100891.97
2018-06-13T15:18:10.495Z,100896.07
2018-06-13T15:20:43.134Z,100893.50
2018-06-13T15:23:14.948Z,100894.90
2018-06-13T15:25:44.990Z,100900.99
2018-06-13T15:28:14.922Z,100899.48
2018-06-13T15:30:44.677Z,100899.02
2018-06-13T15:33:14.763Z,100896.80
2018-06-13T15:35:46.106Z,100893.11
2018-06-13T15:38:17.879Z,100889.69
2018-06-13T15:40:49.511Z,100895.91
2018-06-13T15:43:20.396Z,100896.19
2018-06-13T15:45:51.467Z,100893.96
2018-06-13T15:48:25.857Z,100893.58
2018-06-13T15:50:58.619Z,100897.97
2018-06-13T15:53:29.874Z,100897.87
2018-06-13T15:56:00.534Z,100895.37
2018-06-13T15:58:31.592Z,100894.92
2018-06-13T16:01:01.649Z,100904.87
2018-06-13T16:03:32.288Z,100901.17
2018-06-13T16:06:03.077Z,100898.81
2018-06-13T16:08:35.259Z,100899.98
2018-06-13T16:11:06.147Z,100907.44
2018-06-13T16:13:36.960Z,100904.13
2018-06-13T16:16:09.514Z,100905.83
2018-06-13T16:18:39.737Z,100900.77
2018-06-13T16:21:10.156Z,100904.84
2018-06-13T16:23:40.600Z,100907.14
2018-06-13T16:26:11.064Z,100913.34
2018-06-13T16:28:43.549Z,100909.77
2018-06-13T16:31:14.300Z,100902.16
2018-06-13T16:33:44.852Z,100903.66
2018-06-13T16:36:15.414Z,100905.20
2018-06-13T16:38:45.786Z,100901.96
2018-06-13T16:41:16.510Z,100909.59
2018-06-13T16:43:47.364Z,100919.39
2018-06-13T16:46:18.670Z,100907.34
2018-06-13T16:48:52.975Z,100906.53
2018-06-13T16:51:39.603Z,100908.48
2018-06-13T16:54:17.528Z,100908.23
2018-06-13T16:56:48.271Z,100907.23
2018-06-13T16:59:18.076Z,100901.92
2018-06-13T17:01:51.542Z,100902.52
2018-06-13T17:04:26.284Z,100903.47
2018-06-13T17:06:56.648Z,100899.98
2018-06-13T17:09:27.755Z,100912.13
2018-06-13T17:11:57.804Z,100910.48
2018-06-13T17:14:27.596Z,100918.27
2018-06-13T17:16:59.193Z,100926.41
2018-06-13T17:19:29.114Z,100926.03
2018-06-13T17:21:59.607Z,100930.56
2018-06-13T17:24:30.570Z,100931.55
2018-06-13T17:27:00.699Z,100931.41
2018-06-13T17:29:31.164Z,100927.41
2018-06-13T17:32:00.912Z,100935.11
2018-06-13T17:34:30.660Z,100933.81
2018-06-13T17:37:00.324Z,100938.05
2018-06-13T17:39:31.086Z,100940.41
2018-06-13T17:42:00.839Z,100945.30
2018-06-13T17:44:31.204Z,100952.34
2018-06-13T17:47:00.873Z,100965.84
2018-06-13T17:49:32.512Z,100965.17
2018-06-13T17:52:02.263Z,100967.99
2018-06-13T17:54:32.060Z,100969.70
2018-06-13T17:57:01.844Z,100970.15
2018-06-13T17:59:32.171Z,100976.18
2018-06-13T18:02:01.973Z,100977.86
2018-06-13T18:04:32.339Z,100977.61
2018-06-13T18:07:05.366Z,100974.69
2018-06-13T18:09:35.489Z,100980.39
2018-06-13T18:12:05.275Z,100979.75
2018-06-13T18:14:34.984Z,100988.73
2018-06-13T18:17:04.888Z,100989.87
2018-06-13T18:19:34.765Z,100992.34
2018-06-13T18:22:04.573Z,101000.20
2018-06-13T18:24:34.817Z,101001.30
2018-06-13T18:27:04.801Z,101005.73
2018-06-13T18:29:35.855Z,100994.13
2018-06-13T18:32:05.616Z,100994.15
2018-06-13T18:34:35.410Z,100998.05
2018-06-13T18:37:05.327Z,101000.23
2018-06-13T18:39:35.864Z,100996.52
2018-06-13T18:42:06.351Z,101010.80
2018-06-13T18:44:36.235Z,101009.92
2018-06-13T18:47:06.089Z,101014.67
2018-06-13T18:49:36.085Z,101001.83
2018-06-13T18:52:06.464Z,101005.37
2018-06-13T18:54:36.306Z,101007.94
2018-06-13T18:57:06.173Z,101002.33
2018-06-13T18:59:36.203Z,101005.92
2018-06-13T19:02:06.575Z,101009.44
2018-06-13T19:04:36.316Z,101009.02
2018-06-13T19:07:06.242Z,101009.05
2018-06-13T19:09:36.499Z,101014.66
2018-06-13T19:12:06.193Z,101014.83
2018-06-13T19:14:36.070Z,101018.89
2018-06-13T19:17:05.946Z,101020.21
2018-06-13T19:19:37.734Z,101014.24
2018-06-13T19:22:07.944Z,101015.10
2018-06-13T19:24:38.647Z,101013.00
2018-06-13T19:27:09.422Z,101021.16
2018-06-13T19:29:39.353Z,101031.57
2018-06-13T19:32:09.215Z,101029.47
2018-06-13T19:34:39.008Z,101032.56
2018-06-13T19:37:08.954Z,101036.46
2018-06-13T19:39:38.824Z,101041.77
2018-06-13T19:42:08.544Z,101043.06
2018-06-13T19:44:38.597Z,101040.91
2018-06-13T19:48:15.312Z,101052.23
2018-06-13T19:50:45.180Z,101050.16
2018-06-13T19:53:21.076Z,101049.24
2018-06-13T19:55:56.562Z,101054.41
2018-06-13T19:58:26.914Z,101059.19
2018-06-13T20:00:59.740Z,101060.39
2018-06-13T20:06:11.013Z,101058.33
2018-06-13T20:08:40.751Z,101062.20
2018-06-13T20:11:10.753Z,101058.73
2018-06-13T20:13:45.534Z,101064.88
2018-06-13T20:16:27.379Z,101061.06
2018-06-13T20:20:06.053Z,101067.56
2018-06-13T20:22:35.901Z,101074.49
2018-06-13T20:25:11.121Z,101075.30
2018-06-13T20:27:45.957Z,101077.02
2018-06-13T20:30:21.181Z,101080.85
2018-06-13T20:32:52.621Z,101076.65
2018-06-13T20:35:23.521Z,101081.34
2018-06-13T20:37:53.426Z,101083.60
2018-06-13T20:40:23.281Z,101086.55
2018-06-13T20:42:53.054Z,101087.48
2018-06-13T20:45:22.709Z,101082.67
2018-06-13T20:47:53.520Z,101085.22
2018-06-13T20:50:23.468Z,101092.23
2018-06-13T20:52:53.354Z,101093.19
2018-06-13T20:55:23.197Z,101092.48
2018-06-13T20:57:53.271Z,101086.87
2018-06-13T21:00:23.791Z,101091.30
2018-06-13T21:02:53.527Z,101098.74
2018-06-13T21:05:23.257Z,101100.21
2018-06-13T21:07:53.295Z,101104.52
2018-06-13T21:10:23.067Z,101100.35
2018-06-13T21:12:57.477Z,101103.62
2018-06-13T21:15:27.297Z,101100.32
2018-06-13T21:17:57.027Z,101098.73
2018-06-13T21:20:28.111Z,101106.30
2018-06-13T21:22:57.882Z,101105.05
2018-06-13T21:25:27.613Z,101104.23
2018-06-13T21:27:57.093Z,101107.35
2018-06-13T21:30:26.805Z,101103.98
2018-06-13T21:32:56.574Z,101104.84
2018-06-13T21:35:26.199Z,101106.14
2018-06-13T21:37:55.923Z,101107.87
2018-06-13T21:40:25.683Z,101116.09
2018-06-13T21:42:55.422Z,101105.05
2018-06-13T21:45:25.232Z,101110.66
2018-06-13T21:47:54.917Z,101111.58
2018-06-13T21:50:24.685Z,101106.55
2018-06-13T21:52:54.442Z,101109.33
2018-06-13T21:55:24.219Z,101109.78
2018-06-13T21:57:54.557Z,101112.12
2018-06-13T22:00:24.521Z,101109.54
2018-06-13T22:02:54.726Z,101109.98
2018-06-13T22:05:24.470Z,101103.44
2018-06-13T22:07:57.964Z,101099.67
2018-06-13T22:10:27.782Z,101105.34
2018-06-13T22:12:57.513Z,101106.20
2018-06-13T22:15:27.610Z,101101.02
2018-06-13T22:17:58.871Z,101094.20
2018-06-13T22:20:29.072Z,101094.25
2018-06-13T22:22:59.331Z,101089.61
2018-06-13T22:25:29.045Z,101097.33
2018-06-13T22:27:58.844Z,101102.09
2018-06-13T22:30:28.622Z,101105.30
2018-06-13T22:32:58.561Z,101101.48
2018-06-13T22:35:28.487Z,101104.91
2018-06-13T22:37:58.600Z,101096.70
2018-06-13T22:40:28.310Z,101101.09
2018-06-13T22:42:58.038Z,101105.52
2018-06-13T22:45:27.860Z,101099.57
2018-06-13T22:47:57.584Z,101100.97
2018-06-13T22:50:27.298Z,101100.55
2018-06-13T22:52:57.353Z,101105.39
2018-06-13T22:55:27.112Z,101104.55
2018-06-13T22:57:56.947Z,101098.44
2018-06-13T23:00:44.012Z,101104.06
2018-06-13T23:03:13.726Z,101107.45
2018-06-13T23:05:43.467Z,101113.01
2018-06-13T23:08:13.241Z,101107.02
2018-06-13T23:10:43.016Z,101111.87
2018-06-13T23:13:12.775Z,101109.30
2018-06-13T23:15:42.530Z,101112.84
2018-06-13T23:18:12.242Z,101123.70
2018-06-13T23:20:41.972Z,101124.98
2018-06-13T23:23:11.661Z,101123.36
2018-06-13T23:25:41.319Z,101117.42
2018-06-13T23:28:10.995Z,101121.79
2018-06-13T23:30:40.825Z,101118.77
2018-06-13T23:33:10.587Z,101113.36
2018-06-13T23:35:40.442Z,101108.23
2018-06-13T23:38:10.230Z,101106.22
2018-06-13T23:40:39.930Z,101103.73
2018-06-13T23:43:09.561Z,101104.59
2018-06-13T23:45:39.465Z,101104.97
2018-06-13T23:48:09.330Z,101102.00
2018-06-13T23:50:39.008Z,101094.68
2018-06-13T23:53:08.746Z,101101.18
2018-06-13T23:55:38.739Z,101103.39
2018-06-13T23:58:09.392Z,101100.84
