createdAt,value
2022-11-23T00:01:38.260Z,6.13
2022-11-23T00:06:41.085Z,6.13
2022-11-23T00:11:44.419Z,7.82
2022-11-23T00:22:06.004Z,6.28
2022-11-23T00:27:08.104Z,6.53
2022-11-23T00:32:10.251Z,7.05
2022-11-23T00:37:12.687Z,5.05
2022-11-23T00:42:14.812Z,9.65
2022-11-23T00:47:16.845Z,4.72
2022-11-23T00:52:18.862Z,4.75
2022-11-23T00:57:21.028Z,4.90
2022-11-23T01:02:23.381Z,4.82
2022-11-23T01:07:25.605Z,6.20
2022-11-23T01:12:30.049Z,4.78
2022-11-23T01:17:32.172Z,4.00
2022-11-23T01:22:34.274Z,7.43
2022-11-23T01:27:36.513Z,6.57
2022-11-23T01:32:38.588Z,3.20
2022-11-23T01:37:40.671Z,4.10
2022-11-23T01:43:07.331Z,5.57
2022-11-23T01:48:18.357Z,5.47
2022-11-23T01:53:21.348Z,3.75
2022-11-23T01:58:25.968Z,4.15
2022-11-23T02:03:30.744Z,3.45
2022-11-23T02:08:32.968Z,6.18
2022-11-23T02:13:36.999Z,4.47
2022-11-23T02:18:43.014Z,5.38
2022-11-23T02:23:57.163Z,5.43
2022-11-23T02:29:07.915Z,5.78
2022-11-23T02:34:10.059Z,4.90
2022-11-23T02:39:21.175Z,4.53
2022-11-23T02:44:41.875Z,3.08
2022-11-23T02:49:47.981Z,4.88
2022-11-23T02:54:50.084Z,4.00
2022-11-23T02:59:53.516Z,4.55
2022-11-23T03:04:55.596Z,4.50
2022-11-23T03:09:57.634Z,4.15
2022-11-23T03:15:00.539Z,7.43
2022-11-23T03:20:05.103Z,8.40
2022-11-23T03:25:12.464Z,5.70
2022-11-23T03:30:15.747Z,4.00
2022-11-23T03:35:18.744Z,3.90
2022-11-23T03:45:54.848Z,5.13
2022-11-23T03:50:57.644Z,4.57
2022-11-23T03:56:00.191Z,6.57
2022-11-23T04:01:07.912Z,5.75
2022-11-23T04:06:10.341Z,3.60
2022-11-23T04:11:35.018Z,2.83
2022-11-23T04:16:37.265Z,4.22
2022-11-23T04:21:39.945Z,5.55
2022-11-23T04:26:43.341Z,6.90
2022-11-23T04:31:46.568Z,5.50
2022-11-23T04:36:51.962Z,8.18
2022-11-23T04:41:59.782Z,6.40
2022-11-23T04:47:02.070Z,4.95
2022-11-23T04:52:05.233Z,5.38
2022-11-23T04:57:12.380Z,5.45
2022-11-23T05:02:15.082Z,6.85
2022-11-23T05:07:37.521Z,5.35
2022-11-23T05:12:39.703Z,3.97
2022-11-23T05:17:43.508Z,4.55
2022-11-23T05:22:51.959Z,6.57
2022-11-23T05:27:59.177Z,5.13
2022-11-23T05:33:06.161Z,2.33
2022-11-23T05:38:08.599Z,4.47
2022-11-23T05:43:10.866Z,5.10
2022-11-23T05:48:13.185Z,7.30
2022-11-23T05:53:27.914Z,3.00
2022-11-23T05:58:37.020Z,5.70
2022-11-23T06:03:39.248Z,4.88
2022-11-23T06:08:44.408Z,3.42
2022-11-23T06:13:50.684Z,3.90
2022-11-23T06:18:53.482Z,7.00
2022-11-23T06:23:55.852Z,4.20
2022-11-23T06:28:58.695Z,5.25
2022-11-23T06:34:00.968Z,4.13
2022-11-23T06:39:06.666Z,4.60
2022-11-23T06:44:09.939Z,4.45
2022-11-23T06:49:19.614Z,4.25
2022-11-23T06:54:32.193Z,5.30
2022-11-23T07:04:44.444Z,5.30
2022-11-23T07:09:54.524Z,5.57
2022-11-23T07:15:07.924Z,3.03
2022-11-23T07:20:13.355Z,3.88
2022-11-23T07:25:19.496Z,5.65
2022-11-23T07:30:25.257Z,2.60
2022-11-23T07:35:33.023Z,3.55
2022-11-23T07:45:47.020Z,5.03
2022-11-23T07:50:55.417Z,3.33
2022-11-23T07:55:58.949Z,3.58
2022-11-23T08:01:01.165Z,3.20
2022-11-23T08:06:03.457Z,2.92
2022-11-23T08:11:09.609Z,2.92
2022-11-23T08:16:11.927Z,3.42
2022-11-23T08:21:14.384Z,2.95
2022-11-23T08:26:16.668Z,3.22
2022-11-23T08:31:18.708Z,3.85
2022-11-23T08:36:21.247Z,2.83
2022-11-23T08:41:23.371Z,2.50
2022-11-23T08:46:25.488Z,1.38
2022-11-23T08:51:27.676Z,2.60
2022-11-23T08:56:29.733Z,5.22
2022-11-23T09:01:32.051Z,1.73
2022-11-23T09:06:34.899Z,4.45
2022-11-23T09:11:36.966Z,3.25
2022-11-23T09:16:39.072Z,3.20
2022-11-23T09:21:43.034Z,3.88
2022-11-23T09:26:45.183Z,4.78
2022-11-23T09:31:47.228Z,3.90
2022-11-23T09:36:49.324Z,4.05
2022-11-23T09:42:03.606Z,3.30
2022-11-23T09:47:22.174Z,2.38
2022-11-23T09:52:25.534Z,2.50
2022-11-23T09:57:32.608Z,4.57
2022-11-23T10:02:40.630Z,2.08
2022-11-23T10:07:42.599Z,5.20
2022-11-23T10:12:59.863Z,4.22
2022-11-23T10:18:20.304Z,2.65
2022-11-23T10:23:31.235Z,4.78
2022-11-23T10:28:33.281Z,3.47
2022-11-23T10:33:44.089Z,3.85
2022-11-23T10:38:51.448Z,4.43
2022-11-23T10:44:19.982Z,2.80
2022-11-23T10:49:26.366Z,5.32
2022-11-23T10:54:30.530Z,4.50
2022-11-23T10:59:38.759Z,5.60
2022-11-23T11:04:40.880Z,2.67
2022-11-23T11:09:43.031Z,3.13
2022-11-23T11:15:18.853Z,4.18
2022-11-23T11:20:28.393Z,5.88
2022-11-23T11:25:36.016Z,5.15
2022-11-23T11:31:10.127Z,3.30
2022-11-23T11:41:25.003Z,5.65
2022-11-23T11:46:37.180Z,4.90
2022-11-23T11:51:47.645Z,6.43
2022-11-23T11:56:52.095Z,7.03
2022-11-23T12:02:11.034Z,7.78
2022-11-23T12:07:22.413Z,6.13
2022-11-23T12:12:29.568Z,8.52
2022-11-23T12:17:37.981Z,7.82
2022-11-23T12:23:09.749Z,6.07
2022-11-23T12:29:13.169Z,3.35
2022-11-23T12:34:43.121Z,7.47
2022-11-23T12:40:09.530Z,9.77
2022-11-23T12:45:37.567Z,7.10
2022-11-23T12:56:18.495Z,7.18
2022-11-23T13:01:30.792Z,6.63
2022-11-23T13:12:51.216Z,11.98
2022-11-23T13:18:05.419Z,11.52
2022-11-23T13:23:08.451Z,12.52
2022-11-23T13:28:31.061Z,7.53
2022-11-23T13:33:38.575Z,6.85
2022-11-23T13:38:44.388Z,14.15
2022-11-23T13:43:47.171Z,7.53
2022-11-23T13:48:57.077Z,12.38
2022-11-23T13:54:03.615Z,11.68
2022-11-23T13:59:21.267Z,11.82
2022-11-23T14:04:25.342Z,10.45
2022-11-23T14:09:34.058Z,10.23
2022-11-23T14:14:49.755Z,10.82
2022-11-23T14:20:06.900Z,10.68
2022-11-23T14:25:24.201Z,12.95
2022-11-23T14:31:01.167Z,18.10
2022-11-23T14:36:18.648Z,15.43
2022-11-23T14:41:23.859Z,17.17
2022-11-23T14:46:26.088Z,16.88
2022-11-23T14:51:29.076Z,15.68
2022-11-23T14:56:31.243Z,16.80
2022-11-23T15:01:34.955Z,16.05
2022-11-23T15:06:45.911Z,20.08
2022-11-23T15:11:49.381Z,15.32
2022-11-23T15:16:51.622Z,15.70
2022-11-23T15:21:53.928Z,10.77
2022-11-23T15:27:09.488Z,16.35
2022-11-23T15:32:31.264Z,9.35
2022-11-23T15:37:50.264Z,19.23
2022-11-23T15:42:52.360Z,15.65
2022-11-23T15:47:54.482Z,14.82
2022-11-23T15:53:00.515Z,13.63
2022-11-23T15:58:08.034Z,13.93
2022-11-23T16:03:42.784Z,10.68
2022-11-23T16:08:45.266Z,11.30
2022-11-23T16:13:47.298Z,14.73
2022-11-23T16:18:57.173Z,12.27
2022-11-23T16:29:02.571Z,12.80
2022-11-23T16:34:13.740Z,9.68
2022-11-23T16:39:16.145Z,9.38
2022-11-23T16:44:19.212Z,11.02
2022-11-23T16:49:24.290Z,7.75
2022-11-23T16:54:26.383Z,14.95
2022-11-23T16:59:28.433Z,7.93
2022-11-23T17:04:30.553Z,8.65
2022-11-23T17:09:33.053Z,6.63
2022-11-23T17:14:39.274Z,8.77
2022-11-23T17:19:41.423Z,8.82
2022-11-23T17:24:43.740Z,6.82
2022-11-23T17:29:46.597Z,6.97
2022-11-23T17:34:48.729Z,7.78
2022-11-23T17:39:51.159Z,7.50
2022-11-23T17:44:53.487Z,7.63
2022-11-23T17:49:56.280Z,5.78
2022-11-23T17:54:58.393Z,4.35
2022-11-23T18:00:03.257Z,6.10
2022-11-23T18:05:19.678Z,6.80
2022-11-23T18:10:23.737Z,7.20
2022-11-23T18:15:26.230Z,9.05
2022-11-23T18:20:28.320Z,7.10
2022-11-23T18:25:30.505Z,5.55
2022-11-23T18:30:32.737Z,4.88
2022-11-23T18:35:34.849Z,6.68
2022-11-23T18:40:36.928Z,5.95
2022-11-23T18:45:39.011Z,4.75
2022-11-23T18:50:41.696Z,7.43
2022-11-23T18:55:43.888Z,4.93
2022-11-23T19:00:46.380Z,8.38
2022-11-23T19:05:48.341Z,7.40
2022-11-23T19:10:50.497Z,4.55
2022-11-23T19:15:52.505Z,5.07
2022-11-23T19:20:54.647Z,4.30
2022-11-23T19:26:01.722Z,5.35
2022-11-23T19:31:13.950Z,7.75
2022-11-23T19:36:18.587Z,6.72
2022-11-23T19:41:24.119Z,3.75
2022-11-23T19:46:31.742Z,5.55
2022-11-23T19:51:33.895Z,4.43
2022-11-23T19:56:37.484Z,3.45
2022-11-23T20:01:39.501Z,4.60
2022-11-23T20:06:42.716Z,3.58
2022-11-23T20:11:50.386Z,3.97
2022-11-23T20:16:53.087Z,4.95
2022-11-23T20:21:55.245Z,3.63
2022-11-23T20:26:57.365Z,3.53
2022-11-23T20:31:59.334Z,5.20
2022-11-23T20:37:01.383Z,3.75
2022-11-23T20:42:03.569Z,4.68
2022-11-23T20:47:05.657Z,5.65
2022-11-23T20:52:07.971Z,4.25
2022-11-23T20:57:10.243Z,3.97
2022-11-23T21:02:12.639Z,3.50
2022-11-23T21:07:14.796Z,2.63
2022-11-23T21:12:35.521Z,2.17
2022-11-23T21:17:37.586Z,4.80
2022-11-23T21:22:40.037Z,3.22
2022-11-23T21:27:42.641Z,2.25
2022-11-23T21:32:44.976Z,4.13
2022-11-23T21:37:49.035Z,3.38
2022-11-23T21:42:52.351Z,2.55
2022-11-23T21:47:55.199Z,2.90
2022-11-23T21:52:57.161Z,3.50
2022-11-23T21:57:59.243Z,2.78
2022-11-23T22:03:01.318Z,4.57
2022-11-23T22:08:33.534Z,3.30
2022-11-23T22:13:26.324Z,2.22
2022-11-23T22:18:29.712Z,4.03
2022-11-23T22:23:31.949Z,1.88
2022-11-23T22:28:35.730Z,2.08
2022-11-23T22:33:38.506Z,3.10
2022-11-23T22:38:41.117Z,2.15
2022-11-23T22:43:43.872Z,2.83
2022-11-23T22:48:47.549Z,3.50
2022-11-23T22:53:54.585Z,3.40
2022-11-23T22:58:56.824Z,3.40
2022-11-23T23:04:01.530Z,3.80
2022-11-23T23:09:06.345Z,2.25
2022-11-23T23:14:08.696Z,3.63
2022-11-23T23:19:11.870Z,3.63
2022-11-23T23:24:14.024Z,3.53
2022-11-23T23:29:16.001Z,2.63
2022-11-23T23:34:18.291Z,1.75
2022-11-23T23:39:20.353Z,2.25
2022-11-23T23:44:22.432Z,1.77
2022-11-23T23:49:26.509Z,2.25
2022-11-23T23:54:28.482Z,2.88
2022-11-23T23:59:30.494Z,3.03
