createdAt,value
2019-02-17T00:00:25.558Z,99.90
2019-02-17T00:02:56.016Z,99.90
2019-02-17T00:05:26.447Z,99.90
2019-02-17T00:07:55.952Z,99.90
2019-02-17T00:10:25.763Z,99.90
2019-02-17T00:12:55.011Z,99.90
2019-02-17T00:15:24.504Z,99.90
2019-02-17T00:17:53.859Z,99.90
2019-02-17T00:20:23.337Z,99.90
2019-02-17T00:22:52.598Z,99.90
2019-02-17T00:25:21.989Z,99.90
2019-02-17T00:27:51.593Z,99.90
2019-02-17T00:30:21.256Z,99.90
2019-02-17T00:32:50.897Z,99.90
2019-02-17T00:35:20.632Z,99.90
2019-02-17T00:37:50.330Z,99.90
2019-02-17T00:40:19.917Z,99.90
2019-02-17T00:42:49.510Z,99.90
2019-02-17T00:45:18.750Z,99.90
2019-02-17T00:47:48.437Z,99.90
2019-02-17T00:50:18.072Z,99.90
2019-02-17T00:52:47.647Z,99.90
2019-02-17T00:55:17.315Z,99.90
2019-02-17T00:57:46.589Z,99.90
2019-02-17T01:00:16.472Z,99.90
2019-02-17T01:02:46.261Z,99.90
2019-02-17T01:05:16.542Z,99.90
2019-02-17T01:07:45.842Z,99.90
2019-02-17T01:10:15.286Z,99.90
2019-02-17T01:12:45.000Z,99.90
2019-02-17T01:15:15.255Z,99.90
2019-02-17T01:17:45.789Z,99.90
2019-02-17T01:20:16.374Z,99.90
2019-02-17T01:22:45.649Z,99.90
2019-02-17T01:25:15.043Z,99.90
2019-02-17T01:27:44.597Z,99.90
2019-02-17T01:30:15.363Z,99.90
2019-02-17T01:32:45.762Z,99.90
2019-02-17T01:35:15.749Z,99.90
2019-02-17T01:37:45.151Z,99.90
2019-02-17T01:40:14.764Z,99.90
2019-02-17T01:42:44.014Z,99.90
2019-02-17T01:45:13.463Z,99.90
2019-02-17T01:47:42.938Z,99.90
2019-02-17T01:50:13.398Z,99.90
2019-02-17T01:52:43.279Z,99.90
2019-02-17T01:55:12.819Z,99.90
2019-02-17T01:57:43.493Z,99.90
2019-02-17T02:00:14.069Z,99.90
2019-02-17T02:02:43.513Z,99.90
2019-02-17T02:05:13.263Z,99.90
2019-02-17T02:07:42.720Z,99.90
2019-02-17T02:10:12.446Z,99.90
2019-02-17T02:12:42.846Z,99.90
2019-02-17T02:15:12.277Z,99.90
2019-02-17T02:17:41.878Z,99.90
2019-02-17T02:20:13.156Z,99.90
2019-02-17T02:22:42.655Z,99.90
2019-02-17T02:25:12.201Z,99.90
2019-02-17T02:27:41.580Z,99.90
2019-02-17T02:30:11.955Z,99.90
2019-02-17T02:32:41.329Z,99.90
2019-02-17T02:35:10.837Z,99.90
2019-02-17T02:37:40.191Z,99.90
2019-02-17T02:40:09.699Z,99.90
2019-02-17T02:42:39.179Z,99.90
2019-02-17T02:45:09.723Z,99.90
2019-02-17T02:47:40.152Z,99.90
2019-02-17T02:50:10.257Z,99.90
2019-02-17T02:52:40.471Z,99.90
2019-02-17T02:55:10.616Z,99.90
2019-02-17T02:57:40.945Z,99.90
2019-02-17T03:00:11.886Z,99.90
2019-02-17T03:02:41.631Z,99.90
2019-02-17T03:05:10.975Z,99.90
2019-02-17T03:07:40.470Z,99.90
2019-02-17T03:10:10.159Z,99.90
2019-02-17T03:12:39.546Z,99.90
2019-02-17T03:15:09.244Z,99.90
2019-02-17T03:17:38.765Z,99.90
2019-02-17T03:20:08.763Z,99.90
2019-02-17T03:22:38.442Z,99.90
2019-02-17T03:25:08.828Z,99.90
2019-02-17T03:27:37.901Z,99.90
2019-02-17T03:30:07.982Z,99.90
2019-02-17T03:32:37.340Z,99.90
2019-02-17T03:35:06.821Z,99.90
2019-02-17T03:37:36.299Z,99.90
2019-02-17T03:40:06.323Z,99.90
2019-02-17T03:42:38.217Z,99.90
2019-02-17T03:45:08.294Z,99.90
2019-02-17T03:47:38.893Z,99.90
2019-02-17T03:50:08.536Z,99.90
2019-02-17T03:52:38.207Z,99.90
2019-02-17T03:55:07.918Z,99.90
2019-02-17T03:57:37.612Z,99.90
2019-02-17T04:00:16.461Z,99.90
2019-02-17T04:02:37.432Z,99.90
2019-02-17T04:05:06.647Z,99.90
2019-02-17T04:07:36.004Z,99.90
2019-02-17T04:10:05.802Z,99.90
2019-02-17T04:12:35.346Z,99.90
2019-02-17T04:15:04.731Z,99.90
2019-02-17T04:17:34.392Z,99.90
2019-02-17T04:20:04.065Z,99.90
2019-02-17T04:22:33.450Z,99.90
2019-02-17T04:25:02.673Z,99.90
2019-02-17T04:27:32.161Z,99.90
2019-02-17T04:30:00.978Z,99.90
2019-02-17T04:32:30.231Z,99.90
2019-02-17T04:34:59.746Z,99.90
2019-02-17T04:37:29.244Z,99.90
2019-02-17T04:39:58.579Z,99.90
2019-02-17T04:42:27.798Z,99.90
2019-02-17T04:44:57.073Z,99.90
2019-02-17T04:47:26.682Z,99.90
2019-02-17T04:49:55.944Z,99.90
2019-02-17T04:52:26.332Z,99.90
2019-02-17T04:54:55.963Z,99.90
2019-02-17T04:57:26.798Z,99.90
2019-02-17T04:59:56.728Z,99.90
2019-02-17T05:02:26.278Z,99.90
2019-02-17T05:04:57.023Z,99.90
2019-02-17T05:07:26.799Z,99.90
2019-02-17T05:09:56.501Z,99.90
2019-02-17T05:12:26.749Z,99.90
2019-02-17T05:14:56.386Z,99.90
2019-02-17T05:17:26.158Z,99.90
2019-02-17T05:19:55.747Z,99.90
2019-02-17T05:22:25.572Z,99.90
2019-02-17T05:24:55.215Z,99.90
2019-02-17T05:27:24.653Z,99.90
2019-02-17T05:29:55.008Z,99.90
2019-02-17T05:32:24.531Z,99.90
2019-02-17T05:34:53.927Z,99.90
2019-02-17T05:37:23.401Z,99.90
2019-02-17T05:39:54.199Z,99.90
2019-02-17T05:42:23.822Z,99.90
2019-02-17T05:44:54.302Z,99.90
2019-02-17T05:47:24.165Z,99.90
2019-02-17T05:49:54.577Z,99.90
2019-02-17T05:52:24.885Z,99.90
2019-02-17T05:54:54.431Z,99.90
2019-02-17T05:57:23.771Z,99.90
2019-02-17T05:59:54.551Z,99.90
2019-02-17T06:02:24.655Z,99.90
2019-02-17T06:04:54.376Z,99.90
2019-02-17T06:07:24.771Z,99.90
2019-02-17T06:09:54.499Z,99.90
2019-02-17T06:12:24.134Z,99.90
2019-02-17T06:14:54.371Z,99.90
2019-02-17T06:17:23.760Z,99.90
2019-02-17T06:19:53.494Z,99.90
2019-02-17T06:22:24.024Z,99.90
2019-02-17T06:24:54.621Z,99.90
2019-02-17T06:27:24.547Z,99.90
2019-02-17T06:29:54.243Z,99.90
2019-02-17T06:32:23.881Z,99.90
2019-02-17T06:34:53.630Z,99.90
2019-02-17T06:37:22.976Z,99.90
2019-02-17T06:39:52.420Z,99.90
2019-02-17T06:42:22.141Z,99.90
2019-02-17T06:44:51.607Z,99.90
2019-02-17T06:47:21.490Z,99.90
2019-02-17T06:49:51.365Z,99.90
2019-02-17T06:52:20.913Z,99.90
2019-02-17T06:54:50.767Z,99.90
2019-02-17T06:57:21.035Z,99.90
2019-02-17T06:59:50.620Z,99.90
2019-02-17T07:02:20.219Z,99.90
2019-02-17T07:04:56.268Z,99.90
2019-02-17T07:07:25.799Z,99.90
2019-02-17T07:09:55.222Z,99.90
2019-02-17T07:12:24.555Z,99.90
2019-02-17T07:14:54.335Z,99.90
2019-02-17T07:17:23.687Z,99.90
2019-02-17T07:19:54.149Z,99.90
2019-02-17T07:22:23.816Z,99.90
2019-02-17T07:24:53.248Z,99.90
2019-02-17T07:27:22.844Z,99.90
2019-02-17T07:29:52.401Z,99.90
2019-02-17T07:32:22.810Z,99.90
2019-02-17T07:34:53.186Z,99.90
2019-02-17T07:37:32.708Z,99.90
2019-02-17T07:39:52.760Z,99.90
2019-02-17T07:42:23.274Z,99.90
2019-02-17T07:44:53.219Z,99.90
2019-02-17T07:47:23.127Z,99.90
2019-02-17T07:49:52.774Z,99.90
2019-02-17T07:52:22.151Z,99.90
2019-02-17T07:54:51.545Z,99.90
2019-02-17T07:57:20.896Z,99.90
2019-02-17T07:59:50.581Z,99.90
2019-02-17T08:02:20.891Z,99.90
2019-02-17T08:04:50.623Z,99.90
2019-02-17T08:07:20.001Z,99.90
2019-02-17T08:09:49.411Z,99.90
2019-02-17T08:12:18.899Z,99.90
2019-02-17T08:14:48.583Z,99.90
2019-02-17T08:17:18.155Z,99.90
2019-02-17T08:19:47.659Z,99.90
2019-02-17T08:22:17.723Z,99.90
2019-02-17T08:24:47.369Z,99.90
2019-02-17T08:27:16.772Z,99.90
2019-02-17T08:29:46.193Z,99.90
2019-02-17T08:32:16.450Z,99.90
2019-02-17T08:34:47.148Z,99.90
2019-02-17T08:37:16.687Z,99.90
2019-02-17T08:39:46.327Z,99.90
2019-02-17T08:42:15.897Z,99.90
2019-02-17T08:44:45.859Z,99.90
2019-02-17T08:47:15.420Z,99.90
2019-02-17T08:49:44.652Z,99.90
2019-02-17T08:52:14.095Z,99.90
2019-02-17T08:54:43.838Z,99.90
2019-02-17T08:57:13.188Z,99.90
2019-02-17T08:59:42.433Z,99.90
2019-02-17T09:02:12.119Z,99.90
2019-02-17T09:04:42.645Z,99.90
2019-02-17T09:07:12.825Z,99.90
2019-02-17T09:09:42.290Z,99.90
2019-02-17T09:12:11.816Z,99.90
2019-02-17T09:14:41.259Z,99.90
2019-02-17T09:17:13.710Z,99.90
2019-02-17T09:19:43.347Z,99.90
2019-02-17T09:22:12.693Z,99.90
2019-02-17T09:24:42.976Z,99.90
2019-02-17T09:27:12.615Z,99.90
2019-02-17T09:29:42.247Z,99.90
2019-02-17T09:32:16.414Z,99.90
2019-02-17T09:34:41.956Z,99.90
2019-02-17T09:37:12.019Z,99.90
2019-02-17T09:39:41.608Z,99.90
2019-02-17T09:42:11.412Z,99.90
2019-02-17T09:44:40.693Z,99.90
2019-02-17T09:47:09.994Z,99.90
2019-02-17T09:49:40.371Z,99.90
2019-02-17T09:52:09.947Z,99.90
2019-02-17T09:54:39.375Z,99.90
2019-02-17T09:57:08.820Z,99.90
2019-02-17T09:59:38.483Z,99.90
2019-02-17T10:02:08.078Z,99.90
2019-02-17T10:04:37.515Z,99.90
2019-02-17T10:07:07.038Z,99.90
2019-02-17T10:09:36.788Z,99.90
2019-02-17T10:12:06.408Z,99.90
2019-02-17T10:14:35.872Z,99.90
2019-02-17T10:17:05.623Z,99.90
2019-02-17T10:19:35.141Z,99.90
2019-02-17T10:22:04.614Z,99.90
2019-02-17T10:24:34.193Z,99.90
2019-02-17T10:27:03.675Z,99.90
2019-02-17T10:29:33.068Z,99.90
2019-02-17T10:32:02.605Z,99.90
2019-02-17T10:34:32.739Z,99.90
2019-02-17T10:37:02.149Z,99.90
2019-02-17T10:39:32.389Z,99.90
2019-02-17T10:42:01.877Z,99.90
2019-02-17T10:44:31.361Z,99.90
2019-02-17T10:47:02.329Z,99.90
2019-02-17T10:49:31.855Z,99.90
2019-02-17T10:52:01.562Z,99.90
2019-02-17T10:54:31.139Z,99.90
2019-02-17T10:57:00.730Z,99.90
2019-02-17T10:59:30.682Z,99.90
2019-02-17T11:02:00.167Z,99.90
2019-02-17T11:04:29.693Z,99.90
2019-02-17T11:07:00.023Z,99.90
2019-02-17T11:09:29.343Z,99.90
2019-02-17T11:11:59.030Z,99.90
2019-02-17T11:14:28.468Z,99.90
2019-02-17T11:16:58.164Z,99.90
2019-02-17T11:19:27.488Z,99.90
2019-02-17T11:21:57.053Z,99.90
2019-02-17T11:24:26.699Z,99.90
2019-02-17T11:26:56.385Z,99.90
2019-02-17T11:29:25.953Z,99.90
2019-02-17T11:31:55.373Z,99.90
2019-02-17T11:34:24.683Z,99.90
2019-02-17T11:36:54.246Z,99.90
2019-02-17T11:39:23.528Z,99.90
2019-02-17T11:41:53.799Z,99.90
2019-02-17T11:44:23.316Z,99.90
2019-02-17T11:46:52.838Z,99.90
2019-02-17T11:49:22.400Z,99.90
2019-02-17T11:51:52.045Z,99.90
2019-02-17T11:54:21.674Z,99.90
2019-02-17T11:56:51.005Z,99.90
2019-02-17T11:59:20.659Z,99.90
2019-02-17T12:01:50.163Z,99.90
2019-02-17T12:04:19.691Z,99.90
2019-02-17T12:06:49.659Z,99.90
2019-02-17T12:09:18.978Z,99.90
2019-02-17T12:11:48.386Z,99.90
2019-02-17T12:14:19.011Z,99.90
2019-02-17T12:16:49.147Z,99.90
2019-02-17T12:19:18.498Z,99.90
2019-02-17T12:21:49.654Z,99.90
2019-02-17T12:24:19.942Z,99.90
2019-02-17T12:26:54.363Z,99.90
2019-02-17T12:29:38.202Z,99.90
2019-02-17T12:32:05.741Z,99.90
2019-02-17T12:34:35.538Z,99.90
2019-02-17T12:37:04.556Z,99.90
2019-02-17T12:39:33.899Z,99.90
2019-02-17T12:42:03.154Z,99.90
2019-02-17T12:44:32.636Z,99.90
2019-02-17T12:47:03.024Z,99.90
2019-02-17T12:49:32.668Z,99.90
2019-02-17T12:52:02.343Z,99.90
2019-02-17T12:54:31.818Z,99.90
2019-02-17T12:57:01.351Z,99.90
2019-02-17T12:59:30.630Z,99.90
2019-02-17T13:02:00.089Z,99.90
2019-02-17T13:04:29.814Z,99.90
2019-02-17T13:06:59.320Z,99.90
2019-02-17T13:09:28.955Z,99.90
2019-02-17T13:11:58.424Z,99.90
2019-02-17T13:14:28.068Z,99.90
2019-02-17T13:16:57.440Z,99.90
2019-02-17T13:19:27.055Z,99.90
2019-02-17T13:21:56.669Z,99.90
2019-02-17T13:24:27.489Z,99.90
2019-02-17T13:26:55.877Z,99.90
2019-02-17T13:29:25.757Z,99.90
2019-02-17T13:31:55.432Z,99.90
2019-02-17T13:34:25.184Z,99.90
2019-02-17T13:36:54.777Z,99.90
2019-02-17T13:39:24.185Z,99.90
2019-02-17T13:41:53.836Z,99.90
2019-02-17T13:44:23.422Z,99.90
2019-02-17T13:46:53.302Z,99.90
2019-02-17T13:49:23.952Z,99.90
2019-02-17T13:51:53.169Z,99.90
2019-02-17T13:54:23.015Z,99.90
2019-02-17T13:56:52.373Z,99.90
2019-02-17T13:59:21.763Z,99.90
2019-02-17T14:01:51.334Z,99.90
2019-02-17T14:04:21.559Z,99.90
2019-02-17T14:06:51.194Z,99.90
2019-02-17T14:09:20.836Z,99.90
2019-02-17T14:11:50.459Z,99.90
2019-02-17T14:14:19.814Z,99.90
2019-02-17T14:16:50.636Z,99.90
2019-02-17T14:19:20.354Z,99.90
2019-02-17T14:21:50.489Z,99.90
2019-02-17T14:24:21.151Z,99.90
2019-02-17T14:26:50.729Z,99.90
2019-02-17T14:29:20.035Z,99.90
2019-02-17T14:31:49.790Z,99.90
2019-02-17T14:34:19.292Z,99.90
2019-02-17T14:36:49.097Z,99.90
2019-02-17T14:39:21.278Z,99.90
2019-02-17T14:41:50.558Z,99.90
2019-02-17T14:44:20.145Z,99.90
2019-02-17T14:46:49.836Z,99.90
2019-02-17T14:49:19.421Z,99.90
2019-02-17T14:51:50.339Z,99.90
2019-02-17T14:54:19.797Z,99.90
2019-02-17T14:56:49.374Z,99.90
2019-02-17T14:59:18.874Z,99.90
2019-02-17T15:01:48.475Z,99.90
2019-02-17T15:04:18.142Z,99.90
2019-02-17T15:06:47.427Z,99.90
2019-02-17T15:09:17.059Z,99.90
2019-02-17T15:11:46.454Z,99.90
2019-02-17T15:14:15.860Z,99.90
2019-02-17T15:16:46.217Z,99.90
2019-02-17T15:19:16.675Z,99.90
2019-02-17T15:21:46.939Z,99.90
2019-02-17T15:24:16.746Z,99.90
2019-02-17T15:26:46.374Z,99.90
2019-02-17T15:29:16.012Z,99.90
2019-02-17T15:31:46.267Z,99.90
2019-02-17T15:34:18.724Z,99.90
2019-02-17T15:36:46.394Z,99.90
2019-02-17T15:39:15.988Z,99.90
2019-02-17T15:41:45.536Z,99.90
2019-02-17T15:44:15.209Z,99.90
2019-02-17T15:46:45.690Z,99.90
2019-02-17T15:49:15.441Z,99.90
2019-02-17T15:51:44.838Z,99.90
2019-02-17T15:54:14.255Z,99.90
2019-02-17T15:56:43.739Z,99.90
2019-02-17T15:59:13.134Z,99.90
2019-02-17T16:01:42.570Z,99.90
2019-02-17T16:04:12.179Z,99.90
2019-02-17T16:06:41.887Z,99.90
2019-02-17T16:09:11.454Z,99.90
2019-02-17T16:11:41.690Z,99.90
2019-02-17T16:14:11.124Z,99.90
2019-02-17T16:16:41.926Z,99.90
2019-02-17T16:19:11.999Z,99.90
2019-02-17T16:21:41.602Z,99.90
2019-02-17T16:24:10.990Z,99.90
2019-02-17T16:26:40.578Z,99.90
2019-02-17T16:29:10.265Z,99.90
2019-02-17T16:31:39.886Z,99.90
2019-02-17T16:34:09.798Z,99.90
2019-02-17T16:36:39.354Z,99.90
2019-02-17T16:39:09.331Z,99.90
2019-02-17T16:41:38.743Z,99.90
2019-02-17T16:44:09.923Z,99.90
2019-02-17T16:46:39.584Z,99.90
2019-02-17T16:49:09.202Z,99.90
2019-02-17T16:51:38.888Z,99.90
2019-02-17T16:54:08.606Z,99.90
2019-02-17T16:56:38.310Z,99.90
2019-02-17T16:59:08.098Z,99.90
2019-02-17T17:01:37.449Z,99.90
2019-02-17T17:04:07.811Z,95.80
2019-02-17T17:06:37.514Z,95.70
2019-02-17T17:09:07.959Z,93.70
2019-02-17T17:11:37.358Z,93.80
2019-02-17T17:14:08.858Z,92.50
2019-02-17T17:16:37.647Z,75.90
2019-02-17T17:19:07.572Z,75.00
2019-02-17T17:21:37.034Z,57.20
2019-02-17T17:24:07.017Z,48.10
2019-02-17T17:26:36.765Z,41.90
2019-02-17T17:29:06.337Z,37.60
2019-02-17T17:31:35.699Z,34.20
2019-02-17T17:34:05.017Z,32.30
2019-02-17T17:36:34.130Z,30.60
2019-02-17T17:39:04.239Z,31.10
2019-02-17T17:41:34.529Z,33.10
2019-02-17T17:44:03.873Z,33.10
2019-02-17T17:46:33.729Z,30.90
2019-02-17T17:49:03.423Z,30.00
2019-02-17T17:51:33.134Z,28.40
2019-02-17T17:54:02.772Z,27.30
2019-02-17T17:56:32.319Z,27.60
2019-02-17T17:59:01.891Z,28.20
2019-02-17T18:01:31.624Z,29.70
2019-02-17T18:04:01.293Z,30.00
2019-02-17T18:06:30.719Z,31.30
2019-02-17T18:09:00.449Z,33.50
2019-02-17T18:11:29.966Z,34.00
2019-02-17T18:14:00.583Z,35.00
2019-02-17T18:16:31.015Z,39.40
2019-02-17T18:19:00.601Z,39.30
2019-02-17T18:21:30.201Z,41.70
2019-02-17T18:24:00.000Z,43.80
2019-02-17T18:26:29.966Z,45.10
2019-02-17T18:28:59.316Z,45.50
2019-02-17T18:31:28.779Z,46.90
2019-02-17T18:33:58.215Z,47.60
2019-02-17T18:36:28.173Z,51.10
2019-02-17T18:38:58.059Z,52.50
2019-02-17T18:41:27.929Z,53.90
2019-02-17T18:43:57.648Z,52.60
2019-02-17T18:46:27.018Z,54.30
2019-02-17T18:48:56.677Z,59.10
2019-02-17T18:51:25.841Z,53.00
2019-02-17T18:53:55.540Z,48.30
2019-02-17T18:56:25.627Z,45.00
2019-02-17T18:58:55.316Z,44.90
2019-02-17T19:01:25.823Z,41.50
2019-02-17T19:03:55.311Z,36.90
2019-02-17T19:06:24.889Z,41.70
2019-02-17T19:08:54.469Z,44.00
2019-02-17T19:11:23.908Z,48.00
2019-02-17T19:13:54.316Z,48.70
2019-02-17T19:16:23.568Z,46.50
2019-02-17T19:18:52.659Z,49.10
2019-02-17T19:21:22.482Z,50.40
2019-02-17T19:23:51.816Z,51.90
2019-02-17T19:26:21.137Z,54.30
2019-02-17T19:28:50.975Z,54.70
2019-02-17T19:31:21.515Z,43.40
2019-02-17T19:33:52.618Z,40.60
2019-02-17T19:36:23.510Z,40.60
2019-02-17T19:38:53.119Z,36.10
2019-02-17T19:41:22.740Z,36.30
2019-02-17T19:43:52.407Z,34.30
2019-02-17T19:46:22.076Z,30.50
2019-02-17T19:48:52.171Z,28.80
2019-02-17T19:51:21.580Z,29.20
2019-02-17T19:53:51.186Z,30.10
2019-02-17T19:56:20.597Z,27.50
2019-02-17T19:58:49.922Z,25.60
2019-02-17T20:01:19.341Z,23.70
2019-02-17T20:03:51.807Z,22.00
2019-02-17T20:06:21.655Z,23.50
2019-02-17T20:08:51.091Z,25.60
2019-02-17T20:11:20.737Z,30.30
2019-02-17T20:13:50.308Z,29.20
2019-02-17T20:16:20.106Z,26.80
2019-02-17T20:18:49.631Z,27.10
2019-02-17T20:21:19.080Z,30.80
2019-02-17T20:23:48.663Z,33.00
2019-02-17T20:26:18.195Z,34.50
2019-02-17T20:28:48.311Z,38.10
2019-02-17T20:31:18.923Z,39.70
2019-02-17T20:33:49.501Z,45.70
2019-02-17T20:36:19.279Z,45.60
2019-02-17T20:38:48.793Z,47.80
2019-02-17T20:41:18.388Z,47.40
2019-02-17T20:43:48.159Z,49.30
2019-02-17T20:46:17.805Z,52.50
2019-02-17T20:48:47.252Z,53.50
2019-02-17T20:51:16.905Z,54.40
2019-02-17T20:53:46.377Z,52.00
2019-02-17T20:56:15.666Z,52.00
2019-02-17T20:58:46.140Z,52.50
2019-02-17T21:01:15.564Z,47.10
2019-02-17T21:03:45.157Z,43.20
2019-02-17T21:06:15.769Z,41.00
2019-02-17T21:08:46.105Z,44.20
2019-02-17T21:11:15.613Z,43.90
2019-02-17T21:13:45.396Z,47.90
2019-02-17T21:16:15.732Z,55.40
2019-02-17T21:18:45.024Z,55.30
2019-02-17T21:21:14.731Z,59.20
2019-02-17T21:23:44.236Z,63.80
2019-02-17T21:26:13.839Z,68.10
2019-02-17T21:28:43.374Z,68.40
2019-02-17T21:31:13.013Z,74.60
2019-02-17T21:33:43.625Z,72.70
2019-02-17T21:36:22.585Z,75.30
2019-02-17T21:38:43.275Z,80.80
2019-02-17T21:41:13.663Z,79.20
2019-02-17T21:43:43.325Z,83.30
2019-02-17T21:46:12.738Z,86.10
2019-02-17T21:48:42.234Z,83.60
2019-02-17T21:51:11.585Z,86.10
2019-02-17T21:53:41.005Z,82.60
2019-02-17T21:56:10.504Z,82.60
2019-02-17T21:58:39.914Z,83.30
2019-02-17T22:01:09.551Z,85.40
2019-02-17T22:03:39.119Z,87.60
2019-02-17T22:06:08.731Z,87.40
2019-02-17T22:08:38.144Z,85.90
2019-02-17T22:11:07.506Z,84.30
2019-02-17T22:13:37.260Z,85.70
2019-02-17T22:16:07.028Z,83.40
2019-02-17T22:18:36.553Z,88.60
2019-02-17T22:21:06.045Z,90.80
2019-02-17T22:23:36.851Z,91.60
2019-02-17T22:26:06.436Z,92.20
2019-02-17T22:28:36.077Z,91.00
2019-02-17T22:31:06.028Z,92.10
2019-02-17T22:33:35.684Z,92.80
2019-02-17T22:36:05.650Z,93.90
2019-02-17T22:38:35.134Z,93.60
2019-02-17T22:41:05.508Z,92.80
2019-02-17T22:43:34.950Z,93.60
2019-02-17T22:46:04.459Z,94.40
2019-02-17T22:48:34.139Z,94.60
2019-02-17T22:51:03.874Z,94.80
2019-02-17T22:53:43.063Z,95.10
2019-02-17T22:56:03.709Z,96.30
2019-02-17T22:58:33.366Z,95.10
2019-02-17T23:01:03.113Z,93.80
2019-02-17T23:03:33.062Z,94.20
2019-02-17T23:06:02.390Z,95.40
2019-02-17T23:08:31.990Z,96.90
2019-02-17T23:11:01.479Z,97.20
2019-02-17T23:13:31.026Z,98.40
2019-02-17T23:16:00.646Z,98.80
2019-02-17T23:18:30.695Z,99.00
2019-02-17T23:21:00.322Z,99.10
2019-02-17T23:23:29.773Z,99.70
2019-02-17T23:26:00.210Z,99.80
2019-02-17T23:28:29.574Z,99.80
2019-02-17T23:30:59.044Z,99.90
2019-02-17T23:33:29.622Z,99.90
2019-02-17T23:35:59.223Z,99.90
2019-02-17T23:38:29.206Z,99.90
2019-02-17T23:40:58.725Z,99.90
2019-02-17T23:43:28.221Z,99.90
2019-02-17T23:45:57.821Z,99.90
2019-02-17T23:48:27.768Z,99.90
2019-02-17T23:50:57.237Z,99.90
2019-02-17T23:53:26.885Z,99.90
2019-02-17T23:55:56.521Z,99.90
2019-02-17T23:58:26.078Z,99.90
